# file name; noise; peak f.; mag.; duration
20231017170015455_ZEBRAK-R5_snap.fits;45.8909;26459.5;46.1854;0
20231017170115529_ZEBRAK-R5_snap.fits;44.4194;26506.3;28.7014;0
20231017170215604_ZEBRAK-R5_snap.fits;45.3267;26449.2;42.5932;0
20231017170315679_ZEBRAK-R5_snap.fits;44.1467;26540;41.8896;0
20231017170415753_ZEBRAK-R5_snap.fits;49.529;26519.5;47.4365;0
20231017170515828_ZEBRAK-R5_snap.fits;58.4448;26532.7;40.525;0
20231017170625119_ZEBRAK-R5_met.fits;48.9718;26504.9;114.399;0.170667
20231017170615903_ZEBRAK-R5_snap.fits;57.5161;26519.5;52.0757;0
20231017170715977_ZEBRAK-R5_snap.fits;76.5078;26506.3;56.1304;0
20231017170816052_ZEBRAK-R5_snap.fits;88.3491;26460.9;69.5203;0
20231017170916127_ZEBRAK-R5_snap.fits;69.8672;26482.9;70.8112;0
20231017171016201_ZEBRAK-R5_snap.fits;110.731;26499;113.536;0
20231017171116276_ZEBRAK-R5_snap.fits;121.57;26518.1;87.4839;0
20231017171216351_ZEBRAK-R5_snap.fits;87.8075;26535.6;104.505;0
20231017171316425_ZEBRAK-R5_snap.fits;64.1454;26494.6;70.1528;0
20231017171416500_ZEBRAK-R5_snap.fits;120.149;26493.2;107.887;0
20231017171516575_ZEBRAK-R5_snap.fits;105.881;26491.7;79.8242;0
20231017171616649_ZEBRAK-R5_snap.fits;97.2748;26521;71.1089;0
20231017171716724_ZEBRAK-R5_snap.fits;68.912;26500.5;62.538;0
20231017171816799_ZEBRAK-R5_snap.fits;82.9999;26523.9;79.9749;0
20231017171916873_ZEBRAK-R5_snap.fits;101.413;26547.4;104.246;0
20231017172016948_ZEBRAK-R5_snap.fits;63.4401;26504.9;47.4573;0
20231017172117023_ZEBRAK-R5_snap.fits;66.4054;26450.7;66.0281;0
20231017172217097_ZEBRAK-R5_snap.fits;83.3131;26460.9;43.342;0
20231017172317172_ZEBRAK-R5_snap.fits;82.889;26535.6;48.8624;0
20231017172417247_ZEBRAK-R5_snap.fits;80.6573;26516.6;80.6318;0
20231017172517321_ZEBRAK-R5_snap.fits;94.1836;26503.4;57.0239;0
20231017172617396_ZEBRAK-R5_snap.fits;81.5817;26515.1;65.9748;0
20231017172717471_ZEBRAK-R5_snap.fits;82.3923;26484.4;71.0827;0
20231017172840244_ZEBRAK-R5_met.fits;94.6015;26522.5;265.039;0.341333
20231017172817545_ZEBRAK-R5_snap.fits;83.3715;26491.7;61.1912;0
20231017172917620_ZEBRAK-R5_snap.fits;55.7887;26491.7;53.0682;0
20231017173017695_ZEBRAK-R5_snap.fits;61.8628;26521;57.5585;0
20231017173117769_ZEBRAK-R5_snap.fits;84.4317;26541.5;94.251;0
20231017173217844_ZEBRAK-R5_snap.fits;63.8286;26502;65.6304;0
20231017173317919_ZEBRAK-R5_snap.fits;84.0658;26534.2;67.0584;0
20231017173417993_ZEBRAK-R5_snap.fits;68.3843;26460.9;52.5283;0
20231017173518068_ZEBRAK-R5_snap.fits;107.37;26543;98.2432;0
20231017173618143_ZEBRAK-R5_snap.fits;74.0062;26541.5;53.8659;0
20231017173757812_ZEBRAK-R5_met.fits;60.9659;26518.1;396.038;0.341333
20231017173718217_ZEBRAK-R5_snap.fits;73.254;26478.5;49.644;0
20231017173818292_ZEBRAK-R5_snap.fits;57.0431;26521;52.961;0
20231017173918367_ZEBRAK-R5_snap.fits;76.447;26518.1;65.3969;0
20231017174018441_ZEBRAK-R5_snap.fits;55.2877;26547.4;59.285;0
20231017174118516_ZEBRAK-R5_snap.fits;66.4333;26468.3;73.6484;0
20231017174218591_ZEBRAK-R5_snap.fits;112.707;26540;95.3616;0
20231017174318665_ZEBRAK-R5_snap.fits;96.7004;26481.4;119.413;0
20231017174418740_ZEBRAK-R5_snap.fits;130.275;26450.7;162.141;0
20231017174518815_ZEBRAK-R5_snap.fits;123.757;26449.2;100.606;0
20231017174708895_ZEBRAK-R5_met.fits;81.1389;26513.7;165.05;2.048
20231017174618889_ZEBRAK-R5_snap.fits;141.813;26537.1;143.935;0
20231017174718964_ZEBRAK-R5_snap.fits;130.689;26545.9;102.041;0
20231017174819039_ZEBRAK-R5_snap.fits;99.6923;26525.4;77.1914;0
20231017174919113_ZEBRAK-R5_snap.fits;104.188;26455.1;115.614;0
20231017175019188_ZEBRAK-R5_snap.fits;129.593;26462.4;93.5901;0
20231017175119263_ZEBRAK-R5_snap.fits;126.29;26535.6;103.555;0
20231017175219337_ZEBRAK-R5_snap.fits;103.239;26491.7;96.1787;0
20231017175319412_ZEBRAK-R5_snap.fits;72.8664;26522.5;53.4424;0
20231017175419487_ZEBRAK-R5_snap.fits;71.468;26532.7;38.2599;0
20231017175519561_ZEBRAK-R5_snap.fits;62.8528;26460.9;50.2007;0
20231017175619636_ZEBRAK-R5_snap.fits;65.9444;26485.8;49.0812;0
20231017175719711_ZEBRAK-R5_snap.fits;108.716;26450.7;88.2077;0
20231017175819785_ZEBRAK-R5_snap.fits;77.044;26488.8;60.2039;0
20231017175919860_ZEBRAK-R5_snap.fits;89.8114;26491.7;84.3917;0
