# file name; noise; peak f.; mag.; duration
20231017000059444_ZEBRAK-R5_snap.fits;69.2165;26541.5;53.8895;0
20231017000159519_ZEBRAK-R5_snap.fits;62.9873;26544.4;47.0711;0
20231017000259593_ZEBRAK-R5_snap.fits;65.6582;26485.8;69.941;0
20231017000359668_ZEBRAK-R5_snap.fits;69.4366;26503.4;64.6192;0
20231017000459743_ZEBRAK-R5_snap.fits;58.5806;26458;50.3082;0
20231017000645044_ZEBRAK-R5_met.fits;119.543;26471.2;588.669;0.170667
20231017000559817_ZEBRAK-R5_snap.fits;71.6997;26521;66.429;0
20231017000659892_ZEBRAK-R5_snap.fits;99.4338;26509.3;80.5278;0
20231017000759967_ZEBRAK-R5_snap.fits;63.8007;26496.1;52.6987;0
20231017000900041_ZEBRAK-R5_snap.fits;52.5167;26465.3;77.9726;0
20231017001000116_ZEBRAK-R5_snap.fits;61.0103;26460.9;53.3449;0
20231017001100191_ZEBRAK-R5_snap.fits;60.9227;26497.6;67.2093;0
20231017001200265_ZEBRAK-R5_snap.fits;55.7774;26545.9;80.7505;0
20231017001343348_ZEBRAK-R5_met.fits;52.9027;26499;119.558;0.170667
20231017001300340_ZEBRAK-R5_snap.fits;76.6056;26506.3;48.7291;0
20231017001400415_ZEBRAK-R5_snap.fits;61.7835;26507.8;46.6459;0
20231017001500489_ZEBRAK-R5_snap.fits;60.8174;26528.3;44.9423;0
20231017001600564_ZEBRAK-R5_snap.fits;48.7981;26543;56.5616;0
20231017001700639_ZEBRAK-R5_snap.fits;71.6277;26518.1;47.1728;0
20231017001800713_ZEBRAK-R5_snap.fits;94.5866;26540;95.4284;0
20231017001900788_ZEBRAK-R5_snap.fits;89.8478;26494.6;87.5463;0
20231017002000863_ZEBRAK-R5_snap.fits;102.786;26529.8;80.3771;0
20231017002100937_ZEBRAK-R5_snap.fits;77.8671;26499;83.4807;0
20231017002201012_ZEBRAK-R5_snap.fits;76.3599;26488.8;106.661;0
20231017002301087_ZEBRAK-R5_snap.fits;102.481;26490.2;72.4044;0
20231017002401161_ZEBRAK-R5_snap.fits;86.7364;26545.9;91.9558;0
20231017002501236_ZEBRAK-R5_snap.fits;59.7439;26481.4;67.2154;0
20231017002601311_ZEBRAK-R5_snap.fits;108.937;26471.2;90.3818;0
20231017002701385_ZEBRAK-R5_snap.fits;65.0142;26519.5;53.4699;0
20231017002801460_ZEBRAK-R5_snap.fits;138.179;26499;96.9179;0
20231017002901535_ZEBRAK-R5_snap.fits;66.7293;26534.2;47.014;0
20231017003001609_ZEBRAK-R5_snap.fits;89.47;26493.2;59.1506;0
20231017003101684_ZEBRAK-R5_snap.fits;82.139;26537.1;53.6212;0
20231017003201759_ZEBRAK-R5_snap.fits;108.854;26507.8;67.4029;0
20231017003311903_ZEBRAK-R5_met.fits;77.3093;26491.7;229.533;0.170667
20231017003301833_ZEBRAK-R5_snap.fits;100.153;26481.4;89.9741;0
20231017003401908_ZEBRAK-R5_snap.fits;82.7362;26516.6;67.4472;0
20231017003501983_ZEBRAK-R5_snap.fits;71.5335;26458;50.6897;0
20231017003602057_ZEBRAK-R5_snap.fits;85.1288;26540;58.9741;0
20231017003702132_ZEBRAK-R5_snap.fits;102.6;26535.6;99.7274;0
20231017003802207_ZEBRAK-R5_snap.fits;104.045;26531.2;45.7346;0
20231017003902281_ZEBRAK-R5_snap.fits;78.7318;26547.4;92.199;0
20231017004002356_ZEBRAK-R5_snap.fits;60.4478;26547.4;53.5279;0
20231017004102431_ZEBRAK-R5_snap.fits;88.9676;26499;109.293;0
20231017004202505_ZEBRAK-R5_snap.fits;65.2089;26506.3;65.2546;0
20231017004302580_ZEBRAK-R5_snap.fits;115.938;26459.5;113.086;0
20231017004402655_ZEBRAK-R5_snap.fits;118.905;26455.1;125.235;0
20231017004502729_ZEBRAK-R5_snap.fits;105.06;26460.9;100.644;0
20231017004602804_ZEBRAK-R5_snap.fits;109.4;26469.7;101.162;0
20231017004702879_ZEBRAK-R5_snap.fits;100.593;26449.2;62.3501;0
20231017004802953_ZEBRAK-R5_snap.fits;87.2148;26462.4;99.0569;0
20231017004903028_ZEBRAK-R5_snap.fits;74.7642;26456.5;81.9379;0
20231017005003103_ZEBRAK-R5_snap.fits;90.4337;26516.6;67.4888;0
20231017005103177_ZEBRAK-R5_snap.fits;108.199;26506.3;85.5225;0
20231017005203252_ZEBRAK-R5_snap.fits;103.705;26456.5;91.1619;0
20231017005303327_ZEBRAK-R5_snap.fits;100.623;26525.4;112.365;0
20231017005403401_ZEBRAK-R5_snap.fits;118.214;26449.2;94.2798;0
20231017005503476_ZEBRAK-R5_snap.fits;94.5868;26460.9;106.167;0
20231017005603551_ZEBRAK-R5_snap.fits;105.195;26525.4;84.4884;0
20231017005703625_ZEBRAK-R5_snap.fits;105.407;26458;76.5626;0
20231017005803700_ZEBRAK-R5_snap.fits;108.424;26458;77.5436;0
20231017005903775_ZEBRAK-R5_snap.fits;114.723;26500.5;80.7724;0
