# file name; noise; peak f.; mag.; duration
20231017050021769_ZEBRAK-R5_snap.fits;48.2216;26471.2;54.7295;0
20231017050121844_ZEBRAK-R5_snap.fits;48.7256;26500.5;39.2687;0
20231017050221919_ZEBRAK-R5_snap.fits;48.0594;26453.6;39.8201;0
20231017050321993_ZEBRAK-R5_snap.fits;45.8648;26547.4;44.5815;0
20231017050422068_ZEBRAK-R5_snap.fits;59.4372;26453.6;33.028;0
20231017050522143_ZEBRAK-R5_snap.fits;44.873;26512.2;44.8897;0
20231017050622217_ZEBRAK-R5_snap.fits;43.0477;26540;43.3272;0
20231017050722292_ZEBRAK-R5_snap.fits;40.27;26545.9;51.8356;0
20231017050822367_ZEBRAK-R5_snap.fits;50.821;26497.6;40.3162;0
20231017050922441_ZEBRAK-R5_snap.fits;51.6587;26531.2;42.9956;0
20231017051114569_ZEBRAK-R5_met.fits;48.0097;26506.3;131.806;0.170667
20231017051022516_ZEBRAK-R5_snap.fits;46.9827;26450.7;47.5566;0
20231017051122591_ZEBRAK-R5_snap.fits;53.3424;26532.7;39.7993;0
20231017051222665_ZEBRAK-R5_snap.fits;57.8722;26541.5;36.1081;0
20231017051322740_ZEBRAK-R5_snap.fits;47.1168;26496.1;51.1885;0
20231017051422815_ZEBRAK-R5_snap.fits;55.4017;26535.6;35.1535;0
20231017051522889_ZEBRAK-R5_snap.fits;48.8557;26523.9;41.5458;0
20231017051622964_ZEBRAK-R5_snap.fits;47.6527;26504.9;39.4487;0
20231017051723039_ZEBRAK-R5_snap.fits;46.526;26544.4;45.6814;0
20231017051823113_ZEBRAK-R5_snap.fits;44.9316;26480;37.2514;0
20231017051923188_ZEBRAK-R5_snap.fits;48.4175;26469.7;43.5693;0
20231017052023263_ZEBRAK-R5_snap.fits;49.5397;26521;44.2311;0
20231017052217780_ZEBRAK-R5_met.fits;46.1873;26503.4;143.584;0.170667
20231017052123337_ZEBRAK-R5_snap.fits;50.4683;26459.5;37.4279;0
20231017052223412_ZEBRAK-R5_snap.fits;53.7105;26472.7;43.3168;0
20231017052323487_ZEBRAK-R5_snap.fits;56.6635;26519.5;42.3395;0
20231017052439092_ZEBRAK-R5_met.fits;58.1601;26516.6;121.069;0.682667
20231017052518345_ZEBRAK-R5_met.fits;44.7228;26518.1;286.506;0.341333
20231017052423561_ZEBRAK-R5_snap.fits;39.0783;26515.1;37.6419;0
20231017052523636_ZEBRAK-R5_snap.fits;50.9166;26459.5;50.2345;0
20231017052623711_ZEBRAK-R5_snap.fits;42.6045;26456.5;36.3481;0
20231017052723785_ZEBRAK-R5_snap.fits;48.4054;26522.5;37.218;0
20231017052823860_ZEBRAK-R5_snap.fits;42.2064;26543;49.5588;0
20231017052923935_ZEBRAK-R5_snap.fits;55.8347;26516.6;47.4462;0
20231017053024009_ZEBRAK-R5_snap.fits;47.688;26450.7;37.2258;0
20231017053124084_ZEBRAK-R5_snap.fits;52.0776;26543;41.3235;0
20231017053224159_ZEBRAK-R5_snap.fits;54.0407;26482.9;56.1726;0
20231017053324233_ZEBRAK-R5_snap.fits;46.4932;26465.3;38.2898;0
20231017053424308_ZEBRAK-R5_snap.fits;48.7879;26544.4;46.0029;0
20231017053613535_ZEBRAK-R5_met.fits;47.628;26535.6;98.8344;0.170667
20231017053524383_ZEBRAK-R5_snap.fits;46.4554;26477.1;37.3794;0
20231017053624457_ZEBRAK-R5_snap.fits;55.786;26526.9;40.835;0
20231017053724532_ZEBRAK-R5_snap.fits;52.2192;26507.8;39.033;0
20231017053824607_ZEBRAK-R5_snap.fits;53.8834;26481.4;48.2182;0
20231017054011273_ZEBRAK-R5_met.fits;43.9379;26526.9;127.673;0.341333
20231017053924681_ZEBRAK-R5_snap.fits;48.6878;26537.1;47.324;0
20231017054024756_ZEBRAK-R5_snap.fits;56.1656;26541.5;40.9725;0
20231017054124831_ZEBRAK-R5_snap.fits;49.541;26494.6;54.6563;0
20231017054224905_ZEBRAK-R5_snap.fits;58.2405;26538.6;39.9975;0
20231017054324980_ZEBRAK-R5_snap.fits;48.5556;26500.5;56.3708;0
20231017054425055_ZEBRAK-R5_snap.fits;54.197;26523.9;51.7718;0
20231017054542367_ZEBRAK-R5_met.fits;52.3731;26512.2;126.458;0.341333
20231017054525129_ZEBRAK-R5_snap.fits;57.4569;26507.8;42.0552;0
20231017054625204_ZEBRAK-R5_snap.fits;57.5531;26463.9;52.2684;0
20231017054725279_ZEBRAK-R5_snap.fits;52.3647;26490.2;54.8216;0
20231017054825353_ZEBRAK-R5_snap.fits;51.9015;26544.4;56.6355;0
20231017054925428_ZEBRAK-R5_snap.fits;53.2925;26513.7;55.4395;0
20231017055025503_ZEBRAK-R5_snap.fits;55.1852;26462.4;54.0778;0
20231017055125577_ZEBRAK-R5_snap.fits;46.0944;26491.7;46.3177;0
20231017055225652_ZEBRAK-R5_snap.fits;57.9384;26478.5;40.6475;0
20231017055325727_ZEBRAK-R5_snap.fits;59.4394;26487.3;48.434;0
20231017055425801_ZEBRAK-R5_snap.fits;58.3697;26458;42.9454;0
20231017055525876_ZEBRAK-R5_snap.fits;52.6436;26523.9;56.5802;0
20231017055625951_ZEBRAK-R5_snap.fits;52.1911;26535.6;31.0981;0
20231017055816201_ZEBRAK-R5_met.fits;48.8915;26515.1;237.608;0.341333
20231017055726025_ZEBRAK-R5_snap.fits;52.8009;26528.3;44.4723;0
20231017055826100_ZEBRAK-R5_snap.fits;55.2909;26545.9;45.0251;0
20231017055926175_ZEBRAK-R5_snap.fits;53.2102;26519.5;46.3314;0
