# file name; noise; peak f.; mag.; duration
20231017150006495_ZEBRAK-R5_snap.fits;67.4307;26482.9;59.4281;0
20231017150106569_ZEBRAK-R5_snap.fits;38.5498;26543;50.4333;0
20231017150206644_ZEBRAK-R5_snap.fits;44.655;26494.6;57.2563;0
20231017150306719_ZEBRAK-R5_snap.fits;54.1986;26490.2;44.2105;0
20231017150406793_ZEBRAK-R5_snap.fits;54.6708;26526.9;46.585;0
20231017150506868_ZEBRAK-R5_snap.fits;63.3817;26531.2;56.445;0
20231017150636297_ZEBRAK-R5_met.fits;49.3278;26518.1;207.726;0.170667
20231017150606943_ZEBRAK-R5_snap.fits;59.4632;26491.7;79.2279;0
20231017150707017_ZEBRAK-R5_snap.fits;71.3482;26478.5;58.3382;0
20231017150807092_ZEBRAK-R5_snap.fits;96.7028;26537.1;93.3264;0
20231017150907167_ZEBRAK-R5_snap.fits;71.529;26477.1;50.8148;0
20231017151007241_ZEBRAK-R5_snap.fits;65.3567;26493.2;54.9196;0
20231017151107316_ZEBRAK-R5_snap.fits;101.381;26543;103.987;0
20231017151207391_ZEBRAK-R5_snap.fits;80.299;26471.2;58.7257;0
20231017151307465_ZEBRAK-R5_snap.fits;60.5823;26504.9;49.9011;0
20231017151407540_ZEBRAK-R5_snap.fits;49.3436;26468.3;44.7123;0
20231017151507615_ZEBRAK-R5_snap.fits;40.4187;26471.2;34.459;0
20231017151607689_ZEBRAK-R5_snap.fits;52.2503;26452.1;34.5689;0
20231017151707764_ZEBRAK-R5_snap.fits;43.688;26468.3;41.5367;0
20231017151807839_ZEBRAK-R5_snap.fits;47.8838;26509.3;37.0359;0
20231017151907913_ZEBRAK-R5_snap.fits;39.2862;26490.2;45.4848;0
20231017152007988_ZEBRAK-R5_snap.fits;46.7447;26469.7;47.3619;0
20231017152108063_ZEBRAK-R5_snap.fits;43.7659;26496.1;41.7409;0
20231017152208137_ZEBRAK-R5_snap.fits;48.2379;26499;36.6168;0
20231017152308212_ZEBRAK-R5_snap.fits;50.2494;26500.5;53.1472;0
20231017152408287_ZEBRAK-R5_snap.fits;39.6134;26465.3;27.1287;0
20231017152508361_ZEBRAK-R5_snap.fits;43.1093;26543;38.4145;0
20231017152608436_ZEBRAK-R5_snap.fits;44.345;26526.9;36.4714;0
20231017152708511_ZEBRAK-R5_snap.fits;46.8619;26541.5;42.2593;0
20231017152808585_ZEBRAK-R5_snap.fits;51.1342;26452.1;52.9574;0
20231017152908660_ZEBRAK-R5_snap.fits;45.947;26471.2;46.7645;0
20231017153008735_ZEBRAK-R5_snap.fits;48.3215;26469.7;42.8531;0
20231017153108809_ZEBRAK-R5_snap.fits;51.306;26543;54.1253;0
20231017153208884_ZEBRAK-R5_snap.fits;47.7507;26453.6;46.4161;0
20231017153308959_ZEBRAK-R5_snap.fits;48.012;26491.7;37.1306;0
20231017153409033_ZEBRAK-R5_snap.fits;34.0399;26503.4;47.7332;0
20231017153509108_ZEBRAK-R5_snap.fits;55.7522;26491.7;40.3712;0
20231017153609183_ZEBRAK-R5_snap.fits;46.7949;26449.2;42.4343;0
20231017153709257_ZEBRAK-R5_snap.fits;48.422;26544.4;51.8942;0
20231017153809332_ZEBRAK-R5_snap.fits;50.8847;26497.6;38.4078;0
20231017153909407_ZEBRAK-R5_snap.fits;52.1774;26516.6;47.756;0
20231017154009481_ZEBRAK-R5_snap.fits;39.7871;26528.3;40.8168;0
20231017154109556_ZEBRAK-R5_snap.fits;57.4802;26460.9;45.3054;0
20231017154209631_ZEBRAK-R5_snap.fits;49.7386;26482.9;46.6948;0
20231017154309705_ZEBRAK-R5_snap.fits;58.5095;26468.3;42.3099;0
20231017154409780_ZEBRAK-R5_snap.fits;46.5247;26532.7;42.3635;0
20231017154509855_ZEBRAK-R5_snap.fits;49.5054;26518.1;56.0008;0
20231017154609929_ZEBRAK-R5_snap.fits;51.6066;26455.1;32.7203;0
20231017154710004_ZEBRAK-R5_snap.fits;40.2954;26525.4;27.11;0
20231017154810079_ZEBRAK-R5_snap.fits;49.2393;26528.3;31.0426;0
20231017154910153_ZEBRAK-R5_snap.fits;37.8102;26509.3;28.8887;0
20231017155010228_ZEBRAK-R5_snap.fits;49.6871;26513.7;38.1087;0
20231017155110303_ZEBRAK-R5_snap.fits;52.3489;26503.4;37.3701;0
20231017155210377_ZEBRAK-R5_snap.fits;39.9904;26532.7;36.33;0
20231017155310452_ZEBRAK-R5_snap.fits;42.7203;26450.7;40.0148;0
20231017155410527_ZEBRAK-R5_snap.fits;46.5711;26541.5;33.6849;0
20231017155510601_ZEBRAK-R5_snap.fits;37.8963;26545.9;48.5062;0
20231017155610676_ZEBRAK-R5_snap.fits;40.7533;26487.3;34.7171;0
20231017155807071_ZEBRAK-R5_met.fits;40.7956;26523.9;220.659;0.341333
20231017155710751_ZEBRAK-R5_snap.fits;41.6682;26452.1;38.5828;0
20231017155810825_ZEBRAK-R5_snap.fits;39.3395;26547.4;41.2665;0
20231017155910900_ZEBRAK-R5_snap.fits;35.2619;26481.4;34.0075;0
