# file name; noise; peak f.; mag.; duration
20231017020008329_ZEBRAK-R5_snap.fits;54.9162;26478.5;36.9013;0
20231017020108404_ZEBRAK-R5_snap.fits;59.6083;26513.7;50.7919;0
20231017020208479_ZEBRAK-R5_snap.fits;58.7803;26480;42.6897;0
20231017020308553_ZEBRAK-R5_snap.fits;55.884;26545.9;52.6187;0
20231017020408628_ZEBRAK-R5_snap.fits;54.7747;26465.3;64.0732;0
20231017020508703_ZEBRAK-R5_snap.fits;54.1486;26529.8;49.3574;0
20231017020608777_ZEBRAK-R5_snap.fits;64.0415;26540;35.914;0
20231017020708852_ZEBRAK-R5_snap.fits;62.4916;26529.8;39.3814;0
20231017020808927_ZEBRAK-R5_snap.fits;57.2842;26459.5;47.6345;0
20231017020909001_ZEBRAK-R5_snap.fits;54.7567;26480;45.0309;0
20231017021009076_ZEBRAK-R5_snap.fits;56.794;26545.9;44.3665;0
20231017021109151_ZEBRAK-R5_snap.fits;57.8769;26450.7;47.4488;0
20231017021209225_ZEBRAK-R5_snap.fits;66.9831;26469.7;43.2133;0
20231017021309300_ZEBRAK-R5_snap.fits;49.9115;26475.6;50.618;0
20231017021409375_ZEBRAK-R5_snap.fits;52.8898;26523.9;40.4894;0
20231017021550239_ZEBRAK-R5_met.fits;67.2845;26484.4;175.791;0.170667
20231017021509449_ZEBRAK-R5_snap.fits;53.6378;26499;40.9315;0
20231017021609524_ZEBRAK-R5_snap.fits;62.8072;26465.3;53.2043;0
20231017021806089_ZEBRAK-R5_met.fits;47.6707;26515.1;149.438;0.170667
20231017021709599_ZEBRAK-R5_snap.fits;55.15;26503.4;45.9205;0
20231017021809673_ZEBRAK-R5_snap.fits;54.6928;26463.9;42.21;0
20231017021909748_ZEBRAK-R5_snap.fits;51.7059;26502;47.7327;0
20231017022009823_ZEBRAK-R5_snap.fits;54.6138;26458;58.3335;0
20231017022109897_ZEBRAK-R5_snap.fits;51.846;26521;57.3674;0
20231017022209972_ZEBRAK-R5_snap.fits;52.442;26547.4;55.7477;0
20231017022310047_ZEBRAK-R5_snap.fits;44.8447;26537.1;37.9901;0
20231017022410121_ZEBRAK-R5_snap.fits;51.092;26503.4;43.1611;0
20231017022510196_ZEBRAK-R5_snap.fits;51.4703;26472.7;38.546;0
20231017022610271_ZEBRAK-R5_snap.fits;59.6891;26513.7;38.8949;0
20231017022710345_ZEBRAK-R5_snap.fits;49.8479;26450.7;43.7445;0
20231017022810420_ZEBRAK-R5_snap.fits;51.8957;26522.5;48.041;0
20231017022910495_ZEBRAK-R5_snap.fits;60.0896;26449.2;41.6033;0
20231017023010569_ZEBRAK-R5_snap.fits;50.5602;26529.8;54.5293;0
20231017023110644_ZEBRAK-R5_snap.fits;65.8752;26468.3;61.1811;0
20231017023210719_ZEBRAK-R5_snap.fits;55.9922;26484.4;50.9551;0
20231017023310793_ZEBRAK-R5_snap.fits;53.4163;26478.5;36.6875;0
20231017023410868_ZEBRAK-R5_snap.fits;62.2916;26503.4;49.7837;0
20231017023510943_ZEBRAK-R5_snap.fits;76.4984;26510.7;72.5429;0
20231017023611017_ZEBRAK-R5_snap.fits;71.0325;26521;55.6156;0
20231017023711092_ZEBRAK-R5_snap.fits;50.638;26463.9;64.1279;0
20231017023811167_ZEBRAK-R5_snap.fits;49.4667;26497.6;53.6487;0
20231017023911241_ZEBRAK-R5_snap.fits;66.9823;26453.6;67.8895;0
20231017024011316_ZEBRAK-R5_snap.fits;55.2974;26526.9;61.0472;0
20231017024111391_ZEBRAK-R5_snap.fits;64.0893;26494.6;64.0296;0
20231017024211465_ZEBRAK-R5_snap.fits;74.5361;26516.6;74.7697;0
20231017024311540_ZEBRAK-R5_snap.fits;91.4921;26502;74.2078;0
20231017024453599_ZEBRAK-R5_met.fits;59.1494;26504.9;136.789;0.170667
20231017024411615_ZEBRAK-R5_snap.fits;73.6355;26465.3;70.6431;0
20231017024511689_ZEBRAK-R5_snap.fits;75.2056;26541.5;63.7551;0
20231017024611764_ZEBRAK-R5_snap.fits;72.1627;26502;73.1583;0
20231017024747167_ZEBRAK-R5_met.fits;53.4133;26518.1;115.833;0.341333
20231017024711839_ZEBRAK-R5_snap.fits;59.7875;26452.1;52.7833;0
20231017024811913_ZEBRAK-R5_snap.fits;73.5184;26462.4;74.9321;0
20231017024911988_ZEBRAK-R5_snap.fits;59.7491;26481.4;54.2376;0
20231017025012063_ZEBRAK-R5_snap.fits;55.755;26496.1;58.983;0
20231017025112137_ZEBRAK-R5_snap.fits;61.3683;26478.5;61.1119;0
20231017025212212_ZEBRAK-R5_snap.fits;54.6808;26515.1;46.2501;0
20231017025312287_ZEBRAK-R5_snap.fits;60.8853;26478.5;74.7806;0
20231017025412361_ZEBRAK-R5_snap.fits;75.2091;26494.6;52.5982;0
20231017025512436_ZEBRAK-R5_snap.fits;69.5738;26525.4;61.6431;0
20231017025612511_ZEBRAK-R5_snap.fits;55.0305;26497.6;48.6614;0
20231017025712585_ZEBRAK-R5_snap.fits;85.1631;26529.8;71.4884;0
20231017025812660_ZEBRAK-R5_snap.fits;62.6862;26469.7;50.543;0
20231017025912735_ZEBRAK-R5_snap.fits;114.822;26534.2;126.415;0
