# file name; noise; peak f.; mag.; duration
20231017120053129_ZEBRAK-R5_snap.fits;41.5269;26491.7;41.1842;0
20231017120153204_ZEBRAK-R5_snap.fits;39.4637;26494.6;34.7833;0
20231017120253279_ZEBRAK-R5_snap.fits;41.3558;26515.1;33.1837;0
20231017120353353_ZEBRAK-R5_snap.fits;37.9801;26493.2;49.2851;0
20231017120453428_ZEBRAK-R5_snap.fits;45.6801;26515.1;37.1559;0
20231017120625929_ZEBRAK-R5_met.fits;41.1556;26521;87.1049;1.70667
20231017120553503_ZEBRAK-R5_snap.fits;40.2256;26523.9;34.7528;0
20231017120653577_ZEBRAK-R5_snap.fits;41.8088;26547.4;29.715;0
20231017120753652_ZEBRAK-R5_snap.fits;42.1484;26472.7;26.6805;0
20231017120853727_ZEBRAK-R5_snap.fits;35.8945;26543;26.3676;0
20231017120953801_ZEBRAK-R5_snap.fits;36.1096;26507.8;32.9189;0
20231017121053876_ZEBRAK-R5_snap.fits;42.4092;26494.6;30.1868;0
20231017121153951_ZEBRAK-R5_snap.fits;38.7144;26534.2;41.3706;0
20231017121254025_ZEBRAK-R5_snap.fits;43.2892;26532.7;32.7042;0
20231017121354100_ZEBRAK-R5_snap.fits;42.9098;26518.1;26.2314;0
20231017121454175_ZEBRAK-R5_snap.fits;43.7473;26547.4;31.6644;0
20231017121554249_ZEBRAK-R5_snap.fits;46.9818;26538.6;39.8493;0
20231017121654324_ZEBRAK-R5_snap.fits;43.8232;26499;31.4736;0
20231017121754399_ZEBRAK-R5_snap.fits;36.0948;26504.9;32.9807;0
20231017121854473_ZEBRAK-R5_snap.fits;38.8594;26477.1;31.0595;0
20231017121954548_ZEBRAK-R5_snap.fits;35.3896;26485.8;34.8643;0
20231017122054623_ZEBRAK-R5_snap.fits;36.2068;26465.3;38.5451;0
20231017122154697_ZEBRAK-R5_snap.fits;43.0498;26491.7;37.7369;0
20231017122254772_ZEBRAK-R5_snap.fits;39.5914;26460.9;36.8354;0
20231017122354847_ZEBRAK-R5_snap.fits;38.9434;26509.3;34.7688;0
20231017122454921_ZEBRAK-R5_snap.fits;39.3007;26541.5;28.3032;0
20231017122617865_ZEBRAK-R5_met.fits;44.846;26512.2;94.063;0.170667
20231017122554996_ZEBRAK-R5_snap.fits;39.603;26496.1;37.5496;0
20231017122655071_ZEBRAK-R5_snap.fits;46.2885;26504.9;37.2695;0
20231017122755145_ZEBRAK-R5_snap.fits;40.014;26499;38.8423;0
20231017122942836_ZEBRAK-R5_met.fits;39.4779;26481.4;178.166;0.170667
20231017122855220_ZEBRAK-R5_snap.fits;33.2936;26538.6;37.4417;0
20231017122957343_ZEBRAK-R5_met.fits;32.9491;26526.9;68.9425;0.170667
20231017122955295_ZEBRAK-R5_snap.fits;43.1624;26458;36.5604;0
20231017123124383_ZEBRAK-R5_met.fits;38.6408;26466.8;218.078;0.170667
20231017123055369_ZEBRAK-R5_snap.fits;40.6705;26453.6;37.1825;0
20231017123155444_ZEBRAK-R5_snap.fits;43.1526;26528.3;39.6197;0
20231017123255519_ZEBRAK-R5_snap.fits;39.541;26477.1;43.1323;0
20231017123355593_ZEBRAK-R5_snap.fits;37.5411;26496.1;40.9444;0
20231017123455668_ZEBRAK-R5_snap.fits;44.1929;26503.4;43.2264;0
20231017123555743_ZEBRAK-R5_snap.fits;42.8227;26515.1;41.7551;0
20231017123655817_ZEBRAK-R5_snap.fits;38.7816;26515.1;35.4821;0
20231017123755892_ZEBRAK-R5_snap.fits;36.4335;26453.6;36.5335;0
20231017123855967_ZEBRAK-R5_snap.fits;35.7067;26528.3;29.1689;0
20231017123956041_ZEBRAK-R5_snap.fits;36.8187;26535.6;30.5401;0
20231017124130420_ZEBRAK-R5_met.fits;40.3324;26499;125.913;0.170667
20231017124056116_ZEBRAK-R5_snap.fits;36.0158;26499;51.5401;0
20231017124156191_ZEBRAK-R5_snap.fits;35.7175;26474.1;28.2877;0
20231017124256265_ZEBRAK-R5_snap.fits;39.1319;26484.4;42.9194;0
20231017124356340_ZEBRAK-R5_snap.fits;34.2872;26519.5;32.222;0
20231017124456415_ZEBRAK-R5_snap.fits;36.3557;26477.1;31.607;0
20231017124556489_ZEBRAK-R5_snap.fits;40.4561;26499;35.087;0
20231017124656564_ZEBRAK-R5_snap.fits;34.6422;26531.2;28.9301;0
20231017124825311_ZEBRAK-R5_met.fits;40.9401;26500.5;149.775;0.682667
20231017124756639_ZEBRAK-R5_snap.fits;38.7563;26485.8;29.3625;0
20231017124856713_ZEBRAK-R5_snap.fits;40.1356;26494.6;29.6226;0
20231017124956788_ZEBRAK-R5_snap.fits;46.2952;26465.3;31.9766;0
20231017125109321_ZEBRAK-R5_met.fits;37.0887;26500.5;82.6392;0.170667
20231017125056863_ZEBRAK-R5_snap.fits;46.4398;26526.9;39.9129;0
20231017125156937_ZEBRAK-R5_snap.fits;38.4227;26475.6;24.4361;0
20231017125257012_ZEBRAK-R5_snap.fits;37.5546;26496.1;35.7673;0
20231017125357087_ZEBRAK-R5_snap.fits;50.163;26455.1;32.8578;0
20231017125457161_ZEBRAK-R5_snap.fits;49.7016;26462.4;28.5051;0
20231017125557236_ZEBRAK-R5_snap.fits;32.0211;26462.4;34.6927;0
20231017125657311_ZEBRAK-R5_snap.fits;39.9639;26482.9;36.8618;0
20231017125757385_ZEBRAK-R5_snap.fits;44.7084;26519.5;39.6734;0
20231017125857460_ZEBRAK-R5_snap.fits;40.0311;26472.7;34.2324;0
20231017125957535_ZEBRAK-R5_snap.fits;43.0016;26499;40.1487;0
