# file name; noise; peak f.; mag.; duration
20231017210058804_ZEBRAK-R5_met.fits;50.3404;26537.1;315.727;0.341333
20231017210033375_ZEBRAK-R5_snap.fits;50.1159;26459.5;33.316;0
20231017210133449_ZEBRAK-R5_snap.fits;61.6763;26538.6;50.1405;0
20231017210233524_ZEBRAK-R5_snap.fits;63.3476;26471.2;42.5253;0
20231017210333599_ZEBRAK-R5_snap.fits;53.406;26460.9;44.2204;0
20231017210433673_ZEBRAK-R5_snap.fits;60.2631;26455.1;50.6233;0
20231017210533748_ZEBRAK-R5_snap.fits;64.8954;26500.5;53.8926;0
20231017210633823_ZEBRAK-R5_snap.fits;52.0542;26490.2;40.5121;0
20231017210733897_ZEBRAK-R5_snap.fits;54.3427;26503.4;53.3021;0
20231017210833972_ZEBRAK-R5_snap.fits;59.7263;26482.9;49.1334;0
20231017210934047_ZEBRAK-R5_snap.fits;60.4524;26545.9;38.207;0
20231017211034121_ZEBRAK-R5_snap.fits;54.0261;26455.1;59.6492;0
20231017211134196_ZEBRAK-R5_snap.fits;59.2267;26535.6;58.6864;0
20231017211234271_ZEBRAK-R5_snap.fits;56.9034;26477.1;60.6532;0
20231017211334345_ZEBRAK-R5_snap.fits;63.1055;26535.6;39.2831;0
20231017211434420_ZEBRAK-R5_snap.fits;56.0844;26469.7;46.9618;0
20231017211534495_ZEBRAK-R5_snap.fits;56.2252;26458;34.3017;0
20231017211634569_ZEBRAK-R5_snap.fits;52.2369;26475.6;34.5094;0
20231017211734644_ZEBRAK-R5_snap.fits;51.6466;26449.2;52.958;0
20231017211925577_ZEBRAK-R5_met.fits;53.9728;26526.9;418.423;0.512
20231017211834719_ZEBRAK-R5_snap.fits;56.1047;26504.9;34.6534;0
20231017211934793_ZEBRAK-R5_snap.fits;57.0161;26534.2;46.0672;0
20231017212034868_ZEBRAK-R5_snap.fits;47.0555;26519.5;45.7297;0
20231017212134943_ZEBRAK-R5_snap.fits;55.8252;26481.4;58.1855;0
20231017212235017_ZEBRAK-R5_snap.fits;54.2099;26519.5;47.0009;0
20231017212335092_ZEBRAK-R5_snap.fits;43.7575;26510.7;53.0791;0
20231017212435167_ZEBRAK-R5_snap.fits;41.3741;26538.6;44.1249;0
20231017212545140_ZEBRAK-R5_met.fits;47.5534;26497.6;109.575;0.170667
20231017212535241_ZEBRAK-R5_snap.fits;53.1775;26538.6;43.8736;0
20231017212635316_ZEBRAK-R5_snap.fits;51.8522;26449.2;45.5319;0
20231017212735391_ZEBRAK-R5_snap.fits;61.8231;26503.4;45.0924;0
20231017212835465_ZEBRAK-R5_snap.fits;48.3723;26496.1;42.8958;0
20231017212935540_ZEBRAK-R5_snap.fits;48.1745;26544.4;53.2051;0
20231017213035615_ZEBRAK-R5_snap.fits;54.8542;26494.6;51.3898;0
20231017213135689_ZEBRAK-R5_snap.fits;58.5058;26512.2;49.9571;0
20231017213235764_ZEBRAK-R5_snap.fits;55.5027;26521;52.3985;0
20231017213335839_ZEBRAK-R5_snap.fits;47.5682;26512.2;51.1897;0
20231017213435913_ZEBRAK-R5_snap.fits;53.2297;26455.1;35.5886;0
20231017213535988_ZEBRAK-R5_snap.fits;51.6383;26547.4;43.3089;0
20231017213655689_ZEBRAK-R5_met.fits;55.9415;26506.3;123.196;0.170667
20231017213636063_ZEBRAK-R5_snap.fits;51.4027;26493.2;41.8973;0
20231017213736137_ZEBRAK-R5_snap.fits;62.1678;26544.4;37.5447;0
20231017213836212_ZEBRAK-R5_snap.fits;49.4255;26519.5;38.291;0
20231017213936287_ZEBRAK-R5_snap.fits;49.1487;26543;49.0714;0
20231017214036361_ZEBRAK-R5_snap.fits;49.8867;26497.6;31.6176;0
20231017214151284_ZEBRAK-R5_met.fits;44.9591;26504.9;121.071;0.341333
20231017214136436_ZEBRAK-R5_snap.fits;61.7146;26482.9;48.0645;0
20231017214236511_ZEBRAK-R5_snap.fits;48.6849;26488.8;53.6761;0
20231017214336585_ZEBRAK-R5_snap.fits;48.9175;26499;45.1867;0
20231017214436660_ZEBRAK-R5_snap.fits;51.3016;26523.9;52.5329;0
20231017214536735_ZEBRAK-R5_snap.fits;48.0869;26469.7;50.0927;0
20231017214636809_ZEBRAK-R5_snap.fits;52.1315;26494.6;49.4628;0
20231017214736884_ZEBRAK-R5_snap.fits;47.963;26532.7;49.8182;0
20231017214836959_ZEBRAK-R5_snap.fits;44.7984;26531.2;47.1579;0
20231017215024649_ZEBRAK-R5_met.fits;44.3305;26502;110.497;0.170667
20231017214937033_ZEBRAK-R5_snap.fits;42.0906;26472.7;39.6556;0
20231017215037108_ZEBRAK-R5_snap.fits;50.1142;26499;34.2442;0
20231017215137183_ZEBRAK-R5_snap.fits;50.1618;26540;45.6039;0
20231017215319071_ZEBRAK-R5_met.fits;43.3788;26506.3;139.365;1.87733
20231017215237257_ZEBRAK-R5_snap.fits;48.4386;26547.4;46.3335;0
20231017215337332_ZEBRAK-R5_snap.fits;53.6536;26471.2;56.5553;0
20231017215437407_ZEBRAK-R5_snap.fits;46.3991;26521;38.8707;0
20231017215537481_ZEBRAK-R5_snap.fits;54.0316;26469.7;53.2292;0
20231017215637556_ZEBRAK-R5_snap.fits;52.9543;26510.7;66.208;0
20231017215737631_ZEBRAK-R5_snap.fits;61.4095;26529.8;40.757;0
20231017215837705_ZEBRAK-R5_snap.fits;56.595;26545.9;52.052;0
20231017215937780_ZEBRAK-R5_snap.fits;53.9826;26509.3;52.0064;0
