# file name; noise; peak f.; mag.; duration
20231017230042335_ZEBRAK-R5_snap.fits;49.15;26540;44.9701;0
20231017230142409_ZEBRAK-R5_snap.fits;53.5414;26456.5;45.511;0
20231017230242484_ZEBRAK-R5_snap.fits;49.9349;26460.9;50.7843;0
20231017230342559_ZEBRAK-R5_snap.fits;52.1196;26502;48.1099;0
20231017230442633_ZEBRAK-R5_snap.fits;58.9505;26450.7;52.1603;0
20231017230542708_ZEBRAK-R5_snap.fits;56.4265;26509.3;52.1205;0
20231017230642783_ZEBRAK-R5_snap.fits;59.6174;26485.8;44.8621;0
20231017230742857_ZEBRAK-R5_snap.fits;56.8393;26526.9;44.6387;0
20231017230842932_ZEBRAK-R5_snap.fits;51.2262;26449.2;66.1882;0
20231017231034207_ZEBRAK-R5_met.fits;39.4391;26496.1;120.92;0.341333
20231017230943007_ZEBRAK-R5_snap.fits;53.9034;26475.6;49.968;0
20231017231043081_ZEBRAK-R5_snap.fits;56.189;26538.6;45.768;0
20231017231143156_ZEBRAK-R5_snap.fits;51.8718;26547.4;46.2878;0
20231017231243231_ZEBRAK-R5_snap.fits;47.6529;26458;55.7122;0
20231017231343305_ZEBRAK-R5_snap.fits;63.3091;26545.9;44.2549;0
20231017231443380_ZEBRAK-R5_snap.fits;73.0558;26471.2;51.6367;0
20231017231543455_ZEBRAK-R5_snap.fits;52.74;26507.8;48.506;0
20231017231643529_ZEBRAK-R5_snap.fits;57.6856;26521;50.6965;0
20231017231743604_ZEBRAK-R5_snap.fits;51.3114;26462.4;47.8068;0
20231017231843679_ZEBRAK-R5_snap.fits;46.3544;26462.4;44.8464;0
20231017231943753_ZEBRAK-R5_snap.fits;48.616;26477.1;50.5244;0
20231017232043828_ZEBRAK-R5_snap.fits;52.3648;26493.2;43.5838;0
20231017232151924_ZEBRAK-R5_met.fits;52.507;26507.8;127.068;0.341333
20231017232143903_ZEBRAK-R5_snap.fits;50.7278;26497.6;49.6625;0
20231017232243977_ZEBRAK-R5_snap.fits;43.2901;26450.7;50.1326;0
20231017232344052_ZEBRAK-R5_snap.fits;59.8967;26526.9;57.4997;0
20231017232444127_ZEBRAK-R5_snap.fits;55.9194;26482.9;38.8019;0
20231017232544201_ZEBRAK-R5_snap.fits;49.5928;26531.2;43.4605;0
20231017232644276_ZEBRAK-R5_snap.fits;47.7081;26500.5;50.4117;0
20231017232744351_ZEBRAK-R5_snap.fits;47.2609;26481.4;49.6641;0
20231017232844425_ZEBRAK-R5_snap.fits;53.4526;26543;48.1393;0
20231017232944500_ZEBRAK-R5_snap.fits;47.971;26455.1;49.2693;0
20231017233044575_ZEBRAK-R5_snap.fits;60.178;26534.2;59.1998;0
20231017233144649_ZEBRAK-R5_snap.fits;49.2179;26506.3;44.9835;0
20231017233326367_ZEBRAK-R5_met.fits;59.7517;26513.7;146.383;0.170667
20231017233244724_ZEBRAK-R5_snap.fits;57.0751;26487.3;36.602;0
20231017233344799_ZEBRAK-R5_snap.fits;54.6288;26474.1;49.7129;0
20231017233444873_ZEBRAK-R5_snap.fits;45.1999;26484.4;40.9614;0
20231017233608671_ZEBRAK-R5_met.fits;42.6561;26484.4;140.42;0.170667
20231017233544948_ZEBRAK-R5_snap.fits;48.5148;26465.3;45.1593;0
20231017233645023_ZEBRAK-R5_snap.fits;51.0805;26488.8;47.1061;0
20231017233745097_ZEBRAK-R5_snap.fits;58.5585;26490.2;45.4907;0
20231017233845172_ZEBRAK-R5_snap.fits;50.9951;26506.3;42.2881;0
20231017233945247_ZEBRAK-R5_snap.fits;48.222;26490.2;49.4635;0
20231017234112116_ZEBRAK-R5_met.fits;50.5774;26516.6;145.008;0.512
20231017234045321_ZEBRAK-R5_snap.fits;45.7249;26453.6;51.0804;0
20231017234145396_ZEBRAK-R5_snap.fits;56.0146;26535.6;41.0784;0
20231017234245471_ZEBRAK-R5_snap.fits;49.7474;26460.9;51.1792;0
20231017234409609_ZEBRAK-R5_met.fits;59.1425;26499;133.432;0.170667
20231017234345545_ZEBRAK-R5_snap.fits;51.3549;26496.1;46.888;0
20231017234445620_ZEBRAK-R5_snap.fits;52.432;26481.4;43.6558;0
20231017234545695_ZEBRAK-R5_snap.fits;54.252;26541.5;49.6252;0
20231017234645769_ZEBRAK-R5_snap.fits;53.0278;26459.5;45.773;0
20231017234745844_ZEBRAK-R5_snap.fits;52.0691;26463.9;42.1221;0
20231017234845919_ZEBRAK-R5_snap.fits;53.8694;26475.6;52.6471;0
20231017234945993_ZEBRAK-R5_snap.fits;50.764;26522.5;50.8693;0
20231017235046068_ZEBRAK-R5_snap.fits;49.0766;26488.8;45.743;0
20231017235146143_ZEBRAK-R5_snap.fits;53.3867;26494.6;38.924;0
20231017235330591_ZEBRAK-R5_met.fits;63.4352;26509.3;130.362;0.170667
20231017235246217_ZEBRAK-R5_snap.fits;54.9918;26519.5;48.8287;0
20231017235346292_ZEBRAK-R5_snap.fits;53.3703;26459.5;45.5355;0
20231017235446367_ZEBRAK-R5_snap.fits;53.3785;26493.2;45.5707;0
20231017235546441_ZEBRAK-R5_snap.fits;54.4536;26460.9;42.9897;0
20231017235646516_ZEBRAK-R5_snap.fits;53.9717;26493.2;40.234;0
20231017235746591_ZEBRAK-R5_snap.fits;52.8332;26499;45.1741;0
20231017235846665_ZEBRAK-R5_snap.fits;52.9958;26545.9;40.9118;0
20231017235946740_ZEBRAK-R5_snap.fits;51.3624;26547.4;37.0109;0
