# file name; noise; peak f.; mag.; duration
20231017180019935_ZEBRAK-R5_snap.fits;109.962;26540;102.132;0
20231017180120009_ZEBRAK-R5_snap.fits;101.374;26540;120.983;0
20231017180235956_ZEBRAK-R5_met.fits;94.6887;26493.2;288.652;0.170667
20231017180220084_ZEBRAK-R5_snap.fits;110.672;26450.7;108.309;0
20231017180320159_ZEBRAK-R5_snap.fits;106.442;26452.1;87.4549;0
20231017180420233_ZEBRAK-R5_snap.fits;118.014;26494.6;116.703;0
20231017180520308_ZEBRAK-R5_snap.fits;106.564;26521;121.791;0
20231017180620383_ZEBRAK-R5_snap.fits;104.321;26507.8;81.0806;0
20231017180720457_ZEBRAK-R5_snap.fits;126.869;26478.5;98.6107;0
20231017180820532_ZEBRAK-R5_snap.fits;59.9399;26528.3;46.7665;0
20231017180920607_ZEBRAK-R5_met.fits;58.1607;26540;528.148;0.853333
20231017180920607_ZEBRAK-R5_snap.fits;54.5747;26459.5;52.1555;0
20231017181020681_ZEBRAK-R5_snap.fits;49.6254;26510.7;56.0845;0
20231017181120756_ZEBRAK-R5_snap.fits;50.9278;26491.7;40.7074;0
20231017181220831_ZEBRAK-R5_snap.fits;48.0387;26485.8;52.7061;0
20231017181320905_ZEBRAK-R5_snap.fits;49.0178;26513.7;47.3038;0
20231017181435999_ZEBRAK-R5_met.fits;41.9182;26519.5;112.587;0.170667
20231017181420980_ZEBRAK-R5_snap.fits;53.2078;26458;41.922;0
20231017181521055_ZEBRAK-R5_snap.fits;40.2442;26471.2;34.2055;0
20231017181621129_ZEBRAK-R5_snap.fits;44.8387;26525.4;29.1638;0
20231017181721204_ZEBRAK-R5_snap.fits;42.2557;26497.6;34.7358;0
20231017181821279_ZEBRAK-R5_snap.fits;39.5184;26523.9;32.9449;0
20231017181921353_ZEBRAK-R5_snap.fits;40.4971;26500.5;44.9395;0
20231017182021428_ZEBRAK-R5_snap.fits;42.0664;26468.3;32.5792;0
20231017182121503_ZEBRAK-R5_snap.fits;36.125;26469.7;33.7354;0
20231017182221577_ZEBRAK-R5_snap.fits;37.4396;26535.6;43.1494;0
20231017182321652_ZEBRAK-R5_snap.fits;42.3616;26496.1;35.1908;0
20231017182421727_ZEBRAK-R5_snap.fits;43.7829;26449.2;36.576;0
20231017182521801_ZEBRAK-R5_snap.fits;42.0126;26493.2;39.6425;0
20231017182621876_ZEBRAK-R5_snap.fits;45.8169;26502;32.7273;0
20231017182811785_ZEBRAK-R5_met.fits;38.4353;26513.7;82.3464;0.170667
20231017182721951_ZEBRAK-R5_snap.fits;38.3783;26529.8;39.9004;0
20231017182822025_ZEBRAK-R5_snap.fits;47.4335;26541.5;36.8155;0
20231017182922100_ZEBRAK-R5_snap.fits;55.8518;26537.1;41.5861;0
20231017183022175_ZEBRAK-R5_snap.fits;40.5979;26475.6;51.479;0
20231017183122249_ZEBRAK-R5_snap.fits;50.4856;26541.5;32.2629;0
20231017183222324_ZEBRAK-R5_snap.fits;39.1774;26496.1;47.1371;0
20231017183350729_ZEBRAK-R5_met.fits;68.936;26525.4;575.716;0.341333
20231017183322399_ZEBRAK-R5_snap.fits;127.53;26456.5;96.818;0
20231017183422473_ZEBRAK-R5_snap.fits;48.6706;26472.7;51.3948;0
20231017183522548_ZEBRAK-R5_snap.fits;50.2236;26491.7;43.044;0
20231017183622623_ZEBRAK-R5_snap.fits;45.4352;26503.4;38.7226;0
20231017183722697_ZEBRAK-R5_snap.fits;56.8313;26504.9;49.5815;0
20231017183822772_ZEBRAK-R5_snap.fits;39.1165;26460.9;34.0048;0
20231017183922847_ZEBRAK-R5_snap.fits;41.2991;26537.1;40.8559;0
20231017184022921_ZEBRAK-R5_snap.fits;41.8737;26507.8;34.6342;0
20231017184122996_ZEBRAK-R5_snap.fits;42.0681;26512.2;39.3812;0
20231017184223071_ZEBRAK-R5_snap.fits;44.7879;26509.3;42.0026;0
20231017184323145_ZEBRAK-R5_snap.fits;53.1733;26463.9;36.0002;0
20231017184423220_ZEBRAK-R5_snap.fits;40.4937;26525.4;37.3552;0
20231017184529268_ZEBRAK-R5_met.fits;50.3;26523.9;111.094;0.170667
20231017184523295_ZEBRAK-R5_snap.fits;42.1611;26496.1;38.1238;0
20231017184623369_ZEBRAK-R5_snap.fits;34.23;26521;38.4248;0
20231017184723444_ZEBRAK-R5_snap.fits;46.9035;26465.3;34.2619;0
20231017184823519_ZEBRAK-R5_snap.fits;32.933;26509.3;37.6376;0
20231017184923593_ZEBRAK-R5_snap.fits;44.4698;26487.3;26.1088;0
20231017185023668_ZEBRAK-R5_snap.fits;36.6325;26490.2;34.1581;0
20231017185123743_ZEBRAK-R5_snap.fits;40.9879;26485.8;31.6197;0
20231017185223817_ZEBRAK-R5_snap.fits;43.1849;26516.6;37.2164;0
20231017185323892_ZEBRAK-R5_snap.fits;46.4694;26545.9;35.3934;0
20231017185423967_ZEBRAK-R5_snap.fits;50.9792;26487.3;37.1566;0
20231017185524041_ZEBRAK-R5_snap.fits;45.3199;26545.9;37.4453;0
20231017185624116_ZEBRAK-R5_snap.fits;37.3443;26531.2;39.2611;0
20231017185724191_ZEBRAK-R5_snap.fits;39.0682;26504.9;36.6847;0
20231017185824265_ZEBRAK-R5_snap.fits;41.778;26463.9;50.0054;0
20231017185924340_ZEBRAK-R5_snap.fits;37.712;26491.7;37.4259;0
