#timestamp,LO_Frequency,Hit,StdDev 
1697533215.7,286047001.0,N
1697533235.5,286046998.8,N
1697533255.4,286046999.9,N
1697533275.2,286047000.4,N
1697533295.0,286046998.1,N
1697533295.9,286046998.1,N
1697533315.8,286046998.5,N
1697533335.6,286046998.6,N
1697533355.4,286046998.4,N
1697533375.3,286046998.1,N
1697533395.1,286047000.3,N
1697533415.9,286047000.4,N
1697533435.7,286047002.8,N
1697533455.5,286047002.8,N
1697533475.4,286047000.4,N
1697533495.2,286047000.2,N
1697533515.0,286046999.7,N
1697533515.9,286046999.7,N
1697533535.8,286047000.1,N
1697533555.6,286047000.6,N
1697533575.5,286047001.1,N
1697533595.3,286047001.0,N
1697533615.1,286047001.0,N
1697533635.9,286046998.5,N
1697533655.7,286046998.4,N
1697533675.5,286046998.2,N
1697533695.4,286046998.1,N
1697533715.2,286047000.0,N
1697533735.1,286047001.1,N
1697533736.0,286047001.1,N
1697533755.8,286047000.7,N
1697533775.6,286046999.8,N
1697533795.5,286047001.9,N
1697533815.3,286047002.8,N
1697533835.1,286047001.4,N
1697533855.9,286047002.4,N
1697533875.7,286047000.3,N
1697533895.5,286046999.8,N
1697533915.4,286046999.9,N
1697533935.2,286046999.8,N
1697533955.1,286047002.4,N
1697533956.0,286047002.4,N
1697533975.8,286047002.2,N
1697533995.6,286047001.4,N
1697534015.5,286047003.0,N
1697534035.3,286047001.6,N
1697534055.1,286047002.1,N
1697534075.9,286047001.7,N
1697534095.7,286047002.1,N
1697534115.6,286046999.8,N
1697534135.4,286047002.3,N
1697534155.2,286047002.5,N
1697534175.1,286047001.9,N
1697534176.0,286047001.9,N
1697534195.8,286047002.0,N
1697534215.6,286047000.0,N
1697534235.5,286047001.4,N
1697534255.3,286047002.7,N
1697534275.2,286047000.4,N
1697534295.9,286046998.2,N
1697534315.7,286047000.9,N
1697534335.6,286046999.7,N
1697534355.4,286047002.0,N
1697534375.2,286047002.2,N
1697534395.1,286047002.6,N
1697534396.0,286047002.6,N
1697534415.8,286047001.5,N
1697534435.7,286047002.5,N
1697534455.5,286047002.6,N
1697534475.3,286047001.5,N
1697534495.2,286047001.8,N
1697534515.9,286047004.0,Y
1697534535.7,286047000.1,P
1697534555.6,286046999.9,N
1697534575.4,286047000.1,N
1697534595.2,286046999.9,N
1697534615.1,286047000.2,N
1697534616.0,286047000.2,N
1697534635.8,286047002.8,Y
1697534655.7,286047000.3,P
1697534675.5,286047000.8,P
1697534695.3,286046998.2,P
1697534715.2,286046998.2,N
1697534735.0,286046998.4,N
1697534735.9,286046998.4,N
1697534755.8,286047000.4,N
1697534775.6,286047001.4,N
1697534795.4,286047001.9,N
1697534815.3,286047002.7,N
1697534835.1,286047000.2,N
1697534855.8,286046999.9,N
1697534875.7,286047002.4,N
1697534895.5,286047002.8,N
1697534915.3,286046999.9,N
1697534935.2,286047002.6,N
1697534955.0,286047001.6,N
1697534955.9,286047001.6,N
1697534975.8,286047001.6,N
1697534995.6,286047002.6,N
1697535015.4,286046999.7,N
1697535035.3,286047000.0,N
1697535055.1,286047000.1,N
1697535075.8,286047000.3,N
1697535095.7,286047004.4,Y
1697535115.5,286047002.6,P
1697535135.4,286047002.1,N
1697535155.2,286047000.0,N
1697535175.0,286047000.3,N
1697535175.9,286047000.3,N
1697535195.8,286047000.8,N
1697535215.6,286047000.9,N
1697535235.4,286047002.0,N
1697535255.3,286047002.5,N
1697535275.1,286047000.1,N
1697535295.9,286047002.6,N
1697535315.7,286047002.0,N
1697535335.5,286047002.2,N
1697535355.4,286047002.0,N
1697535375.2,286047000.1,N
1697535395.0,286047000.2,N
1697535395.9,286047000.2,N
1697535415.8,286047000.3,N
1697535435.6,286046999.7,N
1697535455.5,286047002.5,N
1697535475.3,286047002.6,N
1697535495.1,286047002.5,N
1697535515.9,286047002.8,N
1697535535.7,286046999.9,N
1697535555.5,286047000.0,N
1697535575.4,286047002.5,N
1697535595.2,286047002.7,N
1697535615.0,286047001.9,N
1697535616.0,286047001.9,N
1697535635.8,286047002.1,N
1697535655.6,286047002.7,N
1697535675.5,286046999.8,N
1697535695.3,286047002.8,N
1697535715.1,286047002.0,N
1697535735.9,286047002.2,N
1697535755.7,286047001.6,N
1697535775.6,286047004.4,Y
1697535795.4,286047002.2,P
1697535815.2,286047000.9,N
1697535835.1,286046998.2,P
1697535836.0,286046998.2,N
1697535855.8,286047000.6,N
1697535875.6,286047000.0,N
1697535895.5,286047001.0,N
1697535915.3,286047000.6,N
1697535935.1,286047000.6,N
1697535955.9,286047000.6,N
1697535975.7,286047001.0,N
1697535995.6,286046999.9,N
1697536015.4,286046999.8,N
1697536035.2,286047002.4,N
1697536055.1,286047000.2,N
1697536056.0,286047000.2,N
1697536075.8,286047002.3,N
1697536095.7,286047002.0,N
1697536115.5,286047002.3,N
1697536135.3,286047000.1,N
1697536155.2,286047000.1,N
1697536175.9,286047000.0,N
1697536195.7,286047001.1,N
1697536215.6,286046999.9,N
1697536235.4,286047002.3,N
1697536255.2,286047001.6,N
1697536275.1,286047002.6,N
1697536276.0,286047002.6,N
1697536295.8,286047001.4,N
1697536315.7,286047004.4,Y
1697536335.5,286047001.6,P
1697536355.3,286047002.2,P
1697536375.2,286047001.6,N
1697536395.0,286047001.9,Y
1697536395.9,286047001.9,P
1697536415.8,286046999.9,N
1697536435.6,286046999.7,N
1697536455.4,286047000.0,N
1697536475.3,286047000.3,N
1697536495.1,286047000.2,N
1697536496.0,286047000.2,N
1697536515.8,286047000.0,N
1697536535.7,286047000.6,N
1697536555.5,286046998.2,N
1697536575.3,286046998.4,N
1697536595.2,286047000.9,N
1697536615.0,286047000.4,N
1697536615.9,286047000.4,N
1697536635.8,286046999.7,N
1697536655.6,286047002.4,N
1697536675.4,286047000.2,N
1697536695.3,286047000.4,N
1697536715.1,286046998.6,N
1697536735.8,286046998.1,N
1697536755.7,286046999.1,N
1697536775.5,286046996.9,N
1697536795.4,286046998.5,N
