# file name; noise; peak f.; mag.; duration
20231017010003849_ZEBRAK-R5_snap.fits;91.1051;26484.4;74.2314;0
20231017010103924_ZEBRAK-R5_snap.fits;63.9381;26488.8;59.5278;0
20231017010203999_ZEBRAK-R5_snap.fits;100.672;26490.2;71.2609;0
20231017010304073_ZEBRAK-R5_snap.fits;88.3183;26544.4;91.0398;0
20231017010404148_ZEBRAK-R5_snap.fits;98.7518;26515.1;98.357;0
20231017010504223_ZEBRAK-R5_snap.fits;99.3753;26466.8;76.8815;0
20231017010604297_ZEBRAK-R5_snap.fits;72.313;26509.3;69.674;0
20231017010704372_ZEBRAK-R5_snap.fits;111.365;26458;82.5335;0
20231017010804447_ZEBRAK-R5_snap.fits;94.2107;26496.1;92.378;0
20231017010904521_ZEBRAK-R5_snap.fits;87.4171;26463.9;96.0405;0
20231017011004596_ZEBRAK-R5_snap.fits;122.926;26499;95.8993;0
20231017011104671_ZEBRAK-R5_snap.fits;71.6666;26490.2;72.8268;0
20231017011204745_ZEBRAK-R5_snap.fits;100.377;26516.6;79.408;0
20231017011304820_ZEBRAK-R5_snap.fits;109.623;26529.8;89.4438;0
20231017011404895_ZEBRAK-R5_snap.fits;76.5202;26474.1;68.2342;0
20231017011504969_ZEBRAK-R5_snap.fits;69.7467;26537.1;42.5361;0
20231017011605044_ZEBRAK-R5_snap.fits;54.1812;26484.4;49.6545;0
20231017011705119_ZEBRAK-R5_snap.fits;64.86;26466.8;59.1935;0
20231017011805193_ZEBRAK-R5_snap.fits;58.0526;26484.4;54.1615;0
20231017011905268_ZEBRAK-R5_snap.fits;98.7945;26449.2;113.981;0
20231017012005343_ZEBRAK-R5_snap.fits;78.6981;26502;1664.58;0
20231017012103540_ZEBRAK-R5_met.fits;95.8174;26502;817.353;0.682667
20231017012105417_ZEBRAK-R5_snap.fits;116.515;26482.9;98.5385;0
20231017012205492_ZEBRAK-R5_snap.fits;106.518;26496.1;90.6046;0
20231017012305567_ZEBRAK-R5_snap.fits;84.181;26497.6;106.083;0
20231017012457524_ZEBRAK-R5_met.fits;95.8377;26490.2;388.836;0.341333
20231017012405641_ZEBRAK-R5_snap.fits;81.2494;26478.5;59.6061;0
20231017012505716_ZEBRAK-R5_snap.fits;111.131;26459.5;91.7596;0
20231017012605791_ZEBRAK-R5_snap.fits;63.1473;26503.4;58.1357;0
20231017012705865_ZEBRAK-R5_snap.fits;68.7208;26475.6;54.62;0
20231017012805940_ZEBRAK-R5_snap.fits;86.6612;26531.2;73.4485;0
20231017012906015_ZEBRAK-R5_snap.fits;61.4982;26469.7;55.18;0
20231017013006089_ZEBRAK-R5_snap.fits;47.4362;26469.7;48.7799;0
20231017013106164_ZEBRAK-R5_snap.fits;69.1037;26478.5;65.8152;0
20231017013206239_ZEBRAK-R5_snap.fits;69.7817;26452.1;84.979;0
20231017013332767_ZEBRAK-R5_met.fits;55.2953;26465.3;191.651;0.341333
20231017013306313_ZEBRAK-R5_snap.fits;66.6987;26459.5;51.7894;0
20231017013406388_ZEBRAK-R5_snap.fits;58.7941;26512.2;50.8968;0
20231017013506463_ZEBRAK-R5_snap.fits;66.2471;26510.7;54.4744;0
20231017013614217_ZEBRAK-R5_met.fits;52.637;26474.1;261.625;0.341333
20231017013606537_ZEBRAK-R5_snap.fits;57.8427;26512.2;49.9709;0
20231017013706612_ZEBRAK-R5_snap.fits;58.2491;26535.6;43.1236;0
20231017013806687_ZEBRAK-R5_snap.fits;74.8245;26453.6;46.7686;0
20231017013906761_ZEBRAK-R5_snap.fits;51.1626;26463.9;46.2481;0
20231017014006836_ZEBRAK-R5_snap.fits;59.7792;26513.7;67.7917;0
20231017014106911_ZEBRAK-R5_snap.fits;70.5131;26519.5;57.7667;0
20231017014222516_ZEBRAK-R5_met.fits;62.6964;26506.3;304.732;0.341333
20231017014206985_ZEBRAK-R5_snap.fits;52.3206;26503.4;49.6268;0
20231017014307060_ZEBRAK-R5_snap.fits;57.3183;26466.8;43.6328;0
20231017014407135_ZEBRAK-R5_snap.fits;59.651;26482.9;40.7225;0
20231017014507209_ZEBRAK-R5_snap.fits;64.3195;26497.6;44.4888;0
20231017014607284_ZEBRAK-R5_snap.fits;52.6575;26532.7;54.9565;0
20231017014707359_ZEBRAK-R5_snap.fits;61.6221;26496.1;42.9371;0
20231017014807433_ZEBRAK-R5_snap.fits;62.0909;26499;57.5784;0
20231017014907508_ZEBRAK-R5_snap.fits;67.7205;26488.8;51.2616;0
20231017015007583_ZEBRAK-R5_snap.fits;61.7989;26500.5;62.4593;0
20231017015107657_ZEBRAK-R5_snap.fits;64.2201;26466.8;60.9866;0
20231017015212852_ZEBRAK-R5_met.fits;56.1891;26523.9;141.405;0.341333
20231017015207732_ZEBRAK-R5_snap.fits;57.5377;26518.1;46.4763;0
20231017015307807_ZEBRAK-R5_snap.fits;73.9805;26523.9;65.0738;0
20231017015407881_ZEBRAK-R5_snap.fits;63.1533;26455.1;47.0522;0
20231017015507956_ZEBRAK-R5_snap.fits;55.5437;26499;47.4943;0
20231017015608031_ZEBRAK-R5_snap.fits;72.3866;26462.4;49.318;0
20231017015708105_ZEBRAK-R5_snap.fits;56.499;26490.2;48.8361;0
20231017015808180_ZEBRAK-R5_snap.fits;57.5825;26537.1;52.7927;0
20231017015925663_ZEBRAK-R5_met.fits;57.3364;26503.4;167.16;0.170667
20231017015908255_ZEBRAK-R5_snap.fits;51.5191;26466.8;52.1817;0
