# file name; noise; peak f.; mag.; duration
20231017160010975_ZEBRAK-R5_snap.fits;32.4853;26475.6;33.4041;0
20231017160111049_ZEBRAK-R5_snap.fits;37.6824;26459.5;38.2313;0
20231017160211124_ZEBRAK-R5_snap.fits;36.6468;26519.5;33.2045;0
20231017160311199_ZEBRAK-R5_snap.fits;39.9294;26537.1;37.3407;0
20231017160411273_ZEBRAK-R5_snap.fits;38.4455;26526.9;37.2047;0
20231017160530121_ZEBRAK-R5_met.fits;40.6278;26493.2;147.366;0.170667
20231017160511348_ZEBRAK-R5_snap.fits;41.0932;26496.1;31.2494;0
20231017160611423_ZEBRAK-R5_snap.fits;41.4;26468.3;40.2556;0
20231017160711497_ZEBRAK-R5_snap.fits;45.1058;26547.4;28.1102;0
20231017160830687_ZEBRAK-R5_met.fits;43.6279;26523.9;104.703;0.170667
20231017160811572_ZEBRAK-R5_snap.fits;43.605;26496.1;35.0519;0
20231017160911647_ZEBRAK-R5_snap.fits;36.7013;26474.1;36.8485;0
20231017161011721_ZEBRAK-R5_snap.fits;42.8932;26491.7;33.5341;0
20231017161111796_ZEBRAK-R5_snap.fits;34.8022;26506.3;22.1874;0
20231017161211871_ZEBRAK-R5_snap.fits;42.7026;26491.7;34.3913;0
20231017161311945_ZEBRAK-R5_snap.fits;44.9272;26482.9;38.5913;0
20231017161412020_ZEBRAK-R5_snap.fits;40.627;26488.8;46.0609;0
20231017161512095_ZEBRAK-R5_snap.fits;38.3662;26497.6;32.685;0
20231017161612169_ZEBRAK-R5_snap.fits;45.1847;26547.4;41.8321;0
20231017161712244_ZEBRAK-R5_snap.fits;44.0456;26531.2;27.1753;0
20231017161812319_ZEBRAK-R5_snap.fits;43.2749;26523.9;41.7741;0
20231017161912393_ZEBRAK-R5_snap.fits;42.3851;26475.6;38.1729;0
20231017162012468_ZEBRAK-R5_snap.fits;60.1401;26466.8;54.7069;0
20231017162150089_ZEBRAK-R5_met.fits;41.2334;26513.7;237.272;0.512
20231017162112543_ZEBRAK-R5_snap.fits;48.3741;26481.4;36.7286;0
20231017162212617_ZEBRAK-R5_snap.fits;43.3015;26487.3;40.0487;0
20231017162312692_ZEBRAK-R5_snap.fits;42.5216;26523.9;41.67;0
20231017162412767_ZEBRAK-R5_snap.fits;46.2082;26471.2;57.6137;0
20231017162512841_ZEBRAK-R5_snap.fits;49.5355;26485.8;27.5613;0
20231017162612916_ZEBRAK-R5_snap.fits;58.5627;26512.2;57.9442;0
20231017162759753_ZEBRAK-R5_met.fits;40.7815;26529.8;97.8881;0.170667
20231017162801972_ZEBRAK-R5_met.fits;43.8932;26512.2;176.042;0.170667
20231017162712991_ZEBRAK-R5_snap.fits;43.5986;26525.4;40.5631;0
20231017162813065_ZEBRAK-R5_snap.fits;37.1463;26475.6;35.438;0
20231017162913140_ZEBRAK-R5_snap.fits;41.4377;26488.8;36.4067;0
20231017163013215_ZEBRAK-R5_snap.fits;41.9122;26544.4;36.8288;0
20231017163113289_ZEBRAK-R5_snap.fits;42.5965;26504.9;42.6213;0
20231017163213364_ZEBRAK-R5_snap.fits;41.4379;26465.3;37.3296;0
20231017163313439_ZEBRAK-R5_snap.fits;44.1471;26510.7;26.2486;0
20231017163413513_ZEBRAK-R5_snap.fits;35.5766;26543;33.9469;0
20231017163513588_ZEBRAK-R5_snap.fits;35.8268;26449.2;34.2187;0
20231017163613663_ZEBRAK-R5_snap.fits;41.47;26474.1;34.205;0
20231017163713737_ZEBRAK-R5_snap.fits;43.03;26490.2;40.0858;0
20231017163813812_ZEBRAK-R5_snap.fits;40.8849;26506.3;30.3459;0
20231017163913887_ZEBRAK-R5_snap.fits;47.2479;26453.6;38.3506;0
20231017164013961_ZEBRAK-R5_snap.fits;36.0398;26485.8;34.5466;0
20231017164114036_ZEBRAK-R5_snap.fits;45.7167;26477.1;39.6476;0
20231017164214111_ZEBRAK-R5_snap.fits;42.5367;26506.3;28.259;0
20231017164314185_ZEBRAK-R5_snap.fits;43.2848;26496.1;37.9812;0
20231017164414260_ZEBRAK-R5_snap.fits;41.3123;26512.2;40.2802;0
20231017164514335_ZEBRAK-R5_snap.fits;37.0154;26523.9;38.4106;0
20231017164614409_ZEBRAK-R5_snap.fits;39.3077;26518.1;36.6712;0
20231017164714484_ZEBRAK-R5_snap.fits;38.7275;26475.6;32.2485;0
20231017164814559_ZEBRAK-R5_snap.fits;41.477;26518.1;42.4013;0
20231017164914633_ZEBRAK-R5_snap.fits;32.7128;26450.7;37.9599;0
20231017165014708_ZEBRAK-R5_snap.fits;38.6432;26529.8;29.6892;0
20231017165114783_ZEBRAK-R5_snap.fits;41.6437;26496.1;36.9686;0
20231017165214857_ZEBRAK-R5_snap.fits;49.1083;26462.4;39.9711;0
20231017165314932_ZEBRAK-R5_snap.fits;43.0892;26488.8;39.4061;0
20231017165415007_ZEBRAK-R5_snap.fits;51.6295;26485.8;39.3237;0
20231017165515081_ZEBRAK-R5_snap.fits;48.8439;26474.1;28.7931;0
20231017165615156_ZEBRAK-R5_snap.fits;44.1382;26522.5;31.8592;0
20231017165715231_ZEBRAK-R5_snap.fits;48.827;26463.9;43.6919;0
20231017165815305_ZEBRAK-R5_snap.fits;53.7197;26453.6;44.3563;0
20231017165915380_ZEBRAK-R5_snap.fits;46.0989;26497.6;45.9449;0
