# file name; noise; peak f.; mag.; duration
20231017200028895_ZEBRAK-R5_snap.fits;60.208;26496.1;44.2458;0
20231017200128969_ZEBRAK-R5_snap.fits;42.6679;26526.9;56.5559;0
20231017200319049_ZEBRAK-R5_met.fits;53.8436;26516.6;110.49;0.170667
20231017200229044_ZEBRAK-R5_snap.fits;51.681;26531.2;34.029;0
20231017200350623_ZEBRAK-R5_met.fits;54.5757;26516.6;110.637;0.170667
20231017200329119_ZEBRAK-R5_snap.fits;49.7367;26547.4;46.4819;0
20231017200429193_ZEBRAK-R5_snap.fits;53.7339;26472.7;49.1751;0
20231017200529268_ZEBRAK-R5_snap.fits;57.495;26538.6;52.175;0
20231017200629343_ZEBRAK-R5_snap.fits;61.2795;26525.4;52.0681;0
20231017200729417_ZEBRAK-R5_snap.fits;65.3519;26529.8;43.9042;0
20231017200835295_ZEBRAK-R5_met.fits;52.8875;26507.8;143.885;0.170667
20231017200848777_ZEBRAK-R5_met.fits;51.7687;26496.1;123.881;0.512
20231017200829492_ZEBRAK-R5_snap.fits;47.8959;26462.4;50.5327;0
20231017200929567_ZEBRAK-R5_snap.fits;52.9576;26528.3;53.7422;0
20231017201029641_ZEBRAK-R5_snap.fits;56.1594;26525.4;64.079;0
20231017201129716_ZEBRAK-R5_snap.fits;51.7039;26502;47.0915;0
20231017201229791_ZEBRAK-R5_snap.fits;53.1761;26499;45.9047;0
20231017201339593_ZEBRAK-R5_met.fits;41.511;26515.1;127.564;0.170667
20231017201355295_ZEBRAK-R5_met.fits;59.5685;26496.1;492.06;0.682667
20231017201421577_ZEBRAK-R5_met.fits;46.1295;26516.6;146.649;0.682667
20231017201329865_ZEBRAK-R5_snap.fits;59.7659;26488.8;48.7473;0
20231017201429940_ZEBRAK-R5_snap.fits;57.0579;26545.9;40.0473;0
20231017201530015_ZEBRAK-R5_snap.fits;52.9746;26493.2;41.1738;0
20231017201630089_ZEBRAK-R5_snap.fits;60.9386;26458;57.4011;0
20231017201730164_ZEBRAK-R5_snap.fits;53.4398;26538.6;50.7035;0
20231017201830239_ZEBRAK-R5_snap.fits;57.2528;26480;49.6533;0
20231017201930313_ZEBRAK-R5_snap.fits;55.8646;26538.6;56.0826;0
20231017202030388_ZEBRAK-R5_snap.fits;57.5669;26471.2;56.2566;0
20231017202130463_ZEBRAK-R5_snap.fits;53.3387;26469.7;43.1741;0
20231017202230537_ZEBRAK-R5_snap.fits;49.5866;26529.8;43.9715;0
20231017202330612_ZEBRAK-R5_snap.fits;58.189;26462.4;47.9458;0
20231017202430687_ZEBRAK-R5_snap.fits;49.7348;26472.7;57.4102;0
20231017202530761_ZEBRAK-R5_snap.fits;54.6059;26525.4;53.3421;0
20231017202630836_ZEBRAK-R5_snap.fits;57.5392;26521;49.6515;0
20231017202730911_ZEBRAK-R5_snap.fits;59.9335;26506.3;41.6726;0
20231017202830985_ZEBRAK-R5_snap.fits;52.436;26450.7;46.828;0
20231017202931060_ZEBRAK-R5_snap.fits;56.6823;26538.6;40.777;0
20231017203031135_ZEBRAK-R5_snap.fits;60.4886;26481.4;49.2242;0
20231017203131209_ZEBRAK-R5_snap.fits;61.5167;26455.1;57.9284;0
20231017203231284_ZEBRAK-R5_snap.fits;53.7744;26506.3;49.5584;0
20231017203331359_ZEBRAK-R5_snap.fits;47.7194;26497.6;33.7301;0
20231017203431433_ZEBRAK-R5_snap.fits;54.5873;26512.2;49.6954;0
20231017203531508_ZEBRAK-R5_snap.fits;51.6754;26529.8;39.9925;0
20231017203631583_ZEBRAK-R5_snap.fits;55.883;26463.9;45.6408;0
20231017203731657_ZEBRAK-R5_snap.fits;62.3041;26459.5;47.1935;0
20231017203831732_ZEBRAK-R5_snap.fits;53.6532;26535.6;44.385;0
20231017203931807_ZEBRAK-R5_snap.fits;57.2387;26499;53.7116;0
20231017204031881_ZEBRAK-R5_snap.fits;47.097;26519.5;37.9245;0
20231017204131956_ZEBRAK-R5_snap.fits;50.433;26487.3;49.0502;0
20231017204232031_ZEBRAK-R5_snap.fits;57.7373;26463.9;45.8696;0
20231017204332105_ZEBRAK-R5_snap.fits;64.5147;26462.4;48.0267;0
20231017204432180_ZEBRAK-R5_snap.fits;57.6607;26468.3;60.6521;0
20231017204622601_ZEBRAK-R5_met.fits;43.0725;26538.6;153.456;0.170667
20231017204532255_ZEBRAK-R5_snap.fits;52.3476;26493.2;53.739;0
20231017204632329_ZEBRAK-R5_snap.fits;46.5932;26499;49.8855;0
20231017204732404_ZEBRAK-R5_snap.fits;56.0035;26453.6;39.307;0
20231017204847156_ZEBRAK-R5_met.fits;50.9143;26496.1;181.522;0.170667
20231017204832479_ZEBRAK-R5_snap.fits;51.8479;26545.9;41.5494;0
20231017204941087_ZEBRAK-R5_met.fits;58.5275;26509.3;138.34;0.170667
20231017204932553_ZEBRAK-R5_snap.fits;50.8077;26522.5;59.2743;0
20231017205032628_ZEBRAK-R5_snap.fits;47.0372;26453.6;42.034;0
20231017205132703_ZEBRAK-R5_snap.fits;58.5073;26502;40.3077;0
20231017205232777_ZEBRAK-R5_snap.fits;47.9609;26491.7;49.7005;0
20231017205332852_ZEBRAK-R5_snap.fits;52.8502;26537.1;47.7737;0
20231017205432927_ZEBRAK-R5_snap.fits;38.983;26469.7;37.515;0
20231017205533001_ZEBRAK-R5_snap.fits;47.7386;26468.3;49.5228;0
20231017205633076_ZEBRAK-R5_snap.fits;58.3179;26468.3;43.2837;0
20231017205733151_ZEBRAK-R5_snap.fits;45.581;26450.7;58.6179;0
20231017205833225_ZEBRAK-R5_snap.fits;47.731;26545.9;43.7353;0
20231017205933300_ZEBRAK-R5_snap.fits;52.8605;26482.9;53.76;0
