# file name; noise; peak f.; mag.; duration
20231017140002015_ZEBRAK-R5_snap.fits;58.4926;26460.9;44.9846;0
20231017140102089_ZEBRAK-R5_snap.fits;47.238;26534.2;47.7685;0
20231017140202164_ZEBRAK-R5_snap.fits;77.6284;26481.4;50.195;0
20231017140302239_ZEBRAK-R5_snap.fits;50.7065;26534.2;42.6852;0
20231017140402313_ZEBRAK-R5_snap.fits;74.4741;26482.9;62.9043;0
20231017140548297_ZEBRAK-R5_met.fits;54.8582;26545.9;149.621;1.70667
20231017140502388_ZEBRAK-R5_snap.fits;82.0593;26541.5;63.0278;0
20231017140602463_ZEBRAK-R5_snap.fits;158.777;26543;115.013;0
20231017140702537_ZEBRAK-R5_snap.fits;51.5395;26519.5;40.1353;0
20231017140802612_ZEBRAK-R5_snap.fits;103.951;26529.8;99.1877;0
20231017140902687_ZEBRAK-R5_snap.fits;52.9111;26485.8;36.688;0
20231017141002761_ZEBRAK-R5_snap.fits;65.5875;26532.7;39.235;0
20231017141102836_ZEBRAK-R5_snap.fits;42.9361;26512.2;34.8761;0
20231017141202911_ZEBRAK-R5_snap.fits;51.4347;26510.7;39.9083;0
20231017141302985_ZEBRAK-R5_snap.fits;60.6314;26491.7;50.7016;0
20231017141403060_ZEBRAK-R5_snap.fits;35.7469;26482.9;35.2396;0
20231017141503135_ZEBRAK-R5_snap.fits;48.4226;26465.3;32.618;0
20231017141603209_ZEBRAK-R5_snap.fits;75.2723;26477.1;44.2722;0
20231017141703284_ZEBRAK-R5_snap.fits;43.423;26472.7;42.1974;0
20231017141803359_ZEBRAK-R5_snap.fits;62.9921;26515.1;54.047;0
20231017141903433_ZEBRAK-R5_snap.fits;54.6047;26518.1;54.715;0
20231017142003508_ZEBRAK-R5_snap.fits;53.14;26500.5;52.6384;0
20231017142103583_ZEBRAK-R5_snap.fits;62.9523;26499;47.5357;0
20231017142203657_ZEBRAK-R5_snap.fits;59.8457;26532.7;45.1792;0
20231017142303732_ZEBRAK-R5_snap.fits;55.5573;26493.2;36.2266;0
20231017142403807_ZEBRAK-R5_snap.fits;71.7914;26510.7;80.4141;0
20231017142503881_ZEBRAK-R5_snap.fits;139.133;26468.3;131.572;0
20231017142603956_ZEBRAK-R5_snap.fits;99.7439;26503.4;100.939;0
20231017142704031_ZEBRAK-R5_snap.fits;54.8407;26544.4;52.5905;0
20231017142804105_ZEBRAK-R5_snap.fits;69.8179;26543;60.0993;0
20231017142904180_ZEBRAK-R5_snap.fits;55.3055;26509.3;60.3564;0
20231017143004255_ZEBRAK-R5_snap.fits;68.9617;26493.2;43.976;0
20231017143104329_ZEBRAK-R5_snap.fits;67.5043;26480;51.0396;0
20231017143204404_ZEBRAK-R5_snap.fits;85.2742;26502;90.7516;0
20231017143304479_ZEBRAK-R5_snap.fits;61.2718;26485.8;65.1696;0
20231017143404553_ZEBRAK-R5_snap.fits;98.2645;26463.9;76.8628;0
20231017143504628_ZEBRAK-R5_snap.fits;52.1229;26452.1;61.071;0
20231017143604703_ZEBRAK-R5_snap.fits;124.635;26515.1;102.835;0
20231017143704777_ZEBRAK-R5_snap.fits;125.802;26469.7;107.109;0
20231017143804852_ZEBRAK-R5_snap.fits;112.044;26466.8;114.508;0
20231017143904927_ZEBRAK-R5_snap.fits;102.629;26480;84.0897;0
20231017144005001_ZEBRAK-R5_snap.fits;81.7016;26540;63.52;0
20231017144105076_ZEBRAK-R5_snap.fits;122.24;26482.9;105.599;0
20231017144205151_ZEBRAK-R5_snap.fits;118.908;26493.2;108.033;0
20231017144305225_ZEBRAK-R5_snap.fits;132.246;26487.3;133.836;0
20231017144405300_ZEBRAK-R5_snap.fits;118.492;26507.8;99.1267;0
20231017144505375_ZEBRAK-R5_snap.fits;92.76;26515.1;69.2754;0
20231017144605449_ZEBRAK-R5_snap.fits;113.731;26462.4;84.8803;0
20231017144705524_ZEBRAK-R5_snap.fits;113.981;26540;118.441;0
20231017144805599_ZEBRAK-R5_snap.fits;108.762;26534.2;91.0285;0
20231017144905673_ZEBRAK-R5_snap.fits;106.104;26529.8;113.096;0
20231017145005748_ZEBRAK-R5_snap.fits;131.182;26469.7;95.2303;0
20231017145105823_ZEBRAK-R5_snap.fits;80.3368;26526.9;67.6653;0
20231017145205897_ZEBRAK-R5_snap.fits;122.681;26459.5;118.766;0
20231017145305972_ZEBRAK-R5_snap.fits;108.084;26532.7;93.3691;0
20231017145406047_ZEBRAK-R5_snap.fits;83.4391;26478.5;86.0004;0
20231017145506121_ZEBRAK-R5_snap.fits;66.7467;26504.9;51.2545;0
20231017145606196_ZEBRAK-R5_snap.fits;89.051;26491.7;106.945;0
20231017145706271_ZEBRAK-R5_snap.fits;102.426;26525.4;79.0455;0
20231017145806345_ZEBRAK-R5_snap.fits;137.037;26480;66.2272;0
20231017145906420_ZEBRAK-R5_snap.fits;64.12;26474.1;52.3633;0
