# file name; noise; peak f.; mag.; duration
20231017070030729_ZEBRAK-R5_snap.fits;49.8675;26472.7;42.5796;0
20231017070130804_ZEBRAK-R5_snap.fits;45.0849;26466.8;38.7931;0
20231017070230879_ZEBRAK-R5_snap.fits;48.1043;26490.2;43.9671;0
20231017070330953_ZEBRAK-R5_snap.fits;47.0163;26523.9;41.1085;0
20231017070431028_ZEBRAK-R5_snap.fits;46.0149;26458;52.119;0
20231017070531103_ZEBRAK-R5_snap.fits;52.7448;26534.2;51.8112;0
20231017070631177_ZEBRAK-R5_snap.fits;38.4332;26488.8;42.4954;0
20231017070731252_ZEBRAK-R5_snap.fits;50.1423;26484.4;33.8879;0
20231017070831327_ZEBRAK-R5_snap.fits;42.7689;26543;29.1087;0
20231017070931401_ZEBRAK-R5_snap.fits;58.1618;26471.2;52.3439;0
20231017071031476_ZEBRAK-R5_snap.fits;40.361;26510.7;35.1987;0
20231017071131551_ZEBRAK-R5_snap.fits;49.9885;26494.6;44.6521;0
20231017071231625_ZEBRAK-R5_snap.fits;36.88;26526.9;39.4434;0
20231017071331700_ZEBRAK-R5_snap.fits;43.1187;26490.2;34.0296;0
20231017071431775_ZEBRAK-R5_snap.fits;44.5274;26525.4;36.4053;0
20231017071531849_ZEBRAK-R5_snap.fits;52.5027;26541.5;44.7201;0
20231017071631924_ZEBRAK-R5_snap.fits;53.4849;26474.1;40.7081;0
20231017071746505_ZEBRAK-R5_met.fits;47.362;26510.7;140.413;0.170667
20231017071731999_ZEBRAK-R5_snap.fits;49.8443;26465.3;56.363;0
20231017071832073_ZEBRAK-R5_snap.fits;42.5437;26462.4;37.6799;0
20231017071932148_ZEBRAK-R5_snap.fits;52.7538;26449.2;44.0643;0
20231017072032223_ZEBRAK-R5_snap.fits;36.1915;26475.6;35.9245;0
20231017072207796_ZEBRAK-R5_met.fits;49.7921;26503.4;122.831;0.341333
20231017072132297_ZEBRAK-R5_snap.fits;42.1446;26481.4;44.4276;0
20231017072232372_ZEBRAK-R5_snap.fits;41.5148;26529.8;40.4641;0
20231017072332447_ZEBRAK-R5_snap.fits;47.4804;26543;35.5467;0
20231017072432521_ZEBRAK-R5_snap.fits;48.7396;26499;40.8645;0
20231017072532596_ZEBRAK-R5_snap.fits;38.3107;26513.7;38.09;0
20231017072713972_ZEBRAK-R5_met.fits;38.7817;26516.6;78.1793;0.170667
20231017072632671_ZEBRAK-R5_snap.fits;37.7435;26468.3;31.3701;0
20231017072732745_ZEBRAK-R5_snap.fits;36.8429;26487.3;36.8696;0
20231017072832820_ZEBRAK-R5_snap.fits;37.6068;26462.4;43.6931;0
20231017072932895_ZEBRAK-R5_snap.fits;42.6507;26521;38.8565;0
20231017073032969_ZEBRAK-R5_snap.fits;51.9415;26490.2;33.0078;0
20231017073133044_ZEBRAK-R5_snap.fits;46.803;26465.3;43.3986;0
20231017073304351_ZEBRAK-R5_met.fits;42.1121;26510.7;103.058;1.024
20231017073233119_ZEBRAK-R5_snap.fits;60.631;26521;42.9539;0
20231017073333193_ZEBRAK-R5_snap.fits;47.8667;26502;26.7368;0
20231017073509961_ZEBRAK-R5_met.fits;46.3495;26500.5;131.815;0.170667
20231017073433268_ZEBRAK-R5_snap.fits;51.3946;26513.7;51.425;0
20231017073533343_ZEBRAK-R5_snap.fits;45.3907;26499;32.7766;0
20231017073633417_ZEBRAK-R5_snap.fits;51.4355;26481.4;43.6413;0
20231017073733492_ZEBRAK-R5_snap.fits;54.9166;26525.4;42.167;0
20231017073833567_ZEBRAK-R5_snap.fits;48.2887;26502;37.2433;0
20231017073933641_ZEBRAK-R5_snap.fits;45.5213;26544.4;42.2933;0
20231017074033716_ZEBRAK-R5_snap.fits;80.6395;26499;90.4346;0
20231017074133791_ZEBRAK-R5_snap.fits;88.2174;26500.5;81.441;0
20231017074233865_ZEBRAK-R5_snap.fits;79.8438;26497.6;77.418;0
20231017074333940_ZEBRAK-R5_snap.fits;80.58;26481.4;69.9078;0
20231017074434015_ZEBRAK-R5_snap.fits;119.751;26452.1;101.723;0
20231017074534089_ZEBRAK-R5_snap.fits;143.822;26512.2;112.706;0
20231017074634164_ZEBRAK-R5_snap.fits;116.206;26503.4;122.453;0
20231017074734239_ZEBRAK-R5_snap.fits;118.662;26488.8;109.287;0
20231017074834313_ZEBRAK-R5_snap.fits;142.212;26523.9;86.9202;0
20231017074934388_ZEBRAK-R5_snap.fits;92.7729;26493.2;74.5377;0
20231017075034463_ZEBRAK-R5_snap.fits;119.501;26474.1;108.592;0
20231017075134537_ZEBRAK-R5_snap.fits;126.308;26504.9;112.244;0
20231017075234612_ZEBRAK-R5_snap.fits;134.126;26522.5;120.873;0
20231017075334687_ZEBRAK-R5_snap.fits;124.978;26543;101.358;0
20231017075434761_ZEBRAK-R5_snap.fits;120.136;26509.3;115.398;0
20231017075534836_ZEBRAK-R5_snap.fits;151.306;26513.7;107.962;0
20231017075727476_ZEBRAK-R5_met.fits;95.3048;26449.2;222.946;0.170667
20231017075634911_ZEBRAK-R5_snap.fits;93.9258;26450.7;99.0806;0
20231017075734985_ZEBRAK-R5_snap.fits;76.6958;26466.8;55.8403;0
20231017075835060_ZEBRAK-R5_snap.fits;117.346;26493.2;136.343;0
20231017075935135_ZEBRAK-R5_snap.fits;114.501;26510.7;80.3641;0
