#timestamp,LO_Frequency,Hit,StdDev 
1697500815.5,286046999.9,N
1697500835.3,286047001.0,N
1697500855.2,286046999.3,N
1697500875.9,286047001.1,N
1697500895.7,286046998.6,N
1697500915.6,286046999.4,N
1697500935.4,286046999.3,N
1697500955.2,286047000.9,N
1697500975.1,286046998.1,N
1697500976.0,286046998.1,N
1697500995.8,286046998.5,N
1697501015.7,286682703.8,Y
1697501035.5,286046999.0,P
1697501055.3,286046998.9,N
1697501075.2,286047001.2,N
1697501095.0,286046998.7,N
1697501095.9,286046998.7,N
1697501115.8,286047000.7,N
1697501135.6,286047001.2,N
1697501155.4,286047000.9,N
1697501175.3,286046998.6,N
1697501195.1,286046998.9,N
1697501215.8,286046999.2,N
1697501235.7,286046999.1,N
1697501255.5,286046998.8,N
1697501275.3,286046998.2,N
1697501295.2,286047000.3,N
1697501315.0,286047000.7,N
1697501315.9,286047000.7,N
1697501335.8,286047000.7,N
1697501355.6,286047000.7,N
1697501375.4,286047001.1,N
1697501395.3,286047001.2,N
1697501415.1,286046998.6,N
1697501435.8,286046998.1,N
1697501455.7,286047000.4,N
1697501475.5,286047001.2,N
1697501495.4,286046998.6,N
1697501515.2,286046998.7,N
1697501535.1,286047000.3,N
1697501536.0,286047000.3,N
1697501555.8,286047000.7,N
1697501575.6,286047000.2,N
1697501595.5,286047002.8,N
1697501615.3,286047000.9,N
1697501635.1,286047000.9,N
1697501655.9,286046999.7,N
1697501675.7,286047000.1,N
1697501695.6,286047001.6,N
1697501715.4,286047002.8,N
1697501735.2,286046999.7,N
1697501755.1,286047002.1,N
1697501756.0,286047002.1,N
1697501775.8,286047002.0,N
1697501795.6,286046999.9,N
1697501815.5,286047002.2,N
1697501835.3,286047000.2,N
1697501855.2,286047000.1,N
1697501875.9,286047000.9,N
1697501895.7,286047001.1,N
1697501915.6,286047000.6,N
1697501935.4,286047000.8,N
1697501955.2,286047000.6,N
1697501975.1,286047000.7,N
1697501976.0,286047000.7,N
1697501995.8,286047000.2,N
1697502015.7,286047002.8,N
1697502035.5,286046999.9,N
1697502055.3,286046998.1,N
1697502075.2,286046998.5,N
1697502095.0,286047001.0,N
1697502095.9,286047001.0,N
1697502115.7,286047002.7,N
1697502135.6,286047001.5,N
1697502155.4,286047011.9,Y
1697502175.3,286046999.9,P
1697502195.1,286047000.0,N
1697502215.8,286046999.7,N
1697502235.7,286047000.9,N
1697502255.5,286047000.6,N
1697502275.3,286047000.6,N
1697502295.2,286047000.0,N
1697502315.0,286047000.2,N
1697502315.9,286047000.2,N
1697502335.8,286047000.4,N
1697502355.6,286047000.2,N
1697502375.4,286047000.0,N
1697502395.3,286047000.2,N
1697502415.1,286046999.7,N
1697502435.8,286046999.8,N
1697502455.7,286047000.2,N
1697502475.5,286047002.2,Y
1697502495.4,286046999.9,P
1697502515.2,286046998.1,P
1697502535.0,286047001.1,N
1697502535.9,286047001.1,N
1697502555.8,286047000.3,N
1697502575.6,286046999.9,N
1697502595.5,286047000.2,N
1697502615.3,286046999.7,N
1697502635.1,286046999.8,N
1697502655.9,286047001.0,N
1697502675.7,286047000.1,N
1697502695.5,286047002.8,Y
1697502715.4,286047002.1,P
1697502735.2,286047001.9,N
1697502755.1,286047002.8,P
1697502756.0,286047002.8,N
1697502775.8,286046999.8,N
1697502795.6,286046999.9,N
1697502815.5,286046999.7,N
1697502835.3,286047000.1,N
1697502855.1,286046999.7,N
1697502875.9,286047002.8,N
1697502895.7,286047002.0,N
1697502915.6,286047001.9,N
1697502935.4,286047002.3,N
1697502955.2,286047002.8,N
1697502975.1,286047000.9,N
1697502976.0,286047000.9,N
1697502995.8,286047002.6,N
1697503015.6,286047002.7,N
1697503035.5,286047002.3,N
1697503055.3,286047002.8,N
1697503075.2,286046999.8,N
1697503095.9,286046999.7,N
1697503115.7,286047002.1,N
1697503135.6,286047002.6,N
1697503155.4,286047000.1,N
1697503175.2,286047002.3,N
1697503195.1,286047002.7,N
1697503196.0,286047002.7,N
1697503215.8,286047002.6,N
1697503235.7,286047002.0,N
1697503255.5,286047001.7,N
1697503275.3,286047002.7,N
1697503295.2,286047001.5,N
1697503315.0,286047004.3,Y
1697503315.9,286047004.3,P
1697503335.8,286047000.2,N
1697503355.6,286047000.1,N
1697503375.4,286047000.9,N
1697503395.3,286046998.5,N
1697503415.1,286047000.8,N
1697503435.8,286046998.2,N
1697503455.7,286046998.6,N
1697503475.5,286046999.1,N
1697503495.4,286047001.1,N
1697503515.2,286047000.4,N
1697503535.0,286047000.3,N
1697503535.9,286047000.3,N
1697503555.8,286047001.1,N
1697503575.6,286046998.6,N
1697503595.4,286046998.8,N
1697503615.3,286046998.5,N
1697503635.1,286046998.6,N
1697503655.9,286047000.9,N
1697503675.7,286047002.4,N
1697503695.5,286047000.6,N
1697503715.4,286047000.5,N
1697503735.2,286047000.5,N
1697503755.0,286047000.7,N
1697503756.0,286047000.7,N
1697503775.8,286047001.0,N
1697503795.6,286047000.3,N
1697503815.5,286046999.7,N
1697503835.3,286046999.8,N
1697503855.1,286046999.9,N
1697503875.9,286047002.2,N
1697503895.7,286047001.9,N
1697503915.6,286047002.0,N
1697503935.4,286047002.5,N
1697503955.2,286047002.4,N
1697503975.1,286047001.9,N
1697503976.0,286047001.9,N
1697503995.8,286047001.9,N
1697504015.6,286047000.2,N
1697504035.5,286047000.1,N
1697504055.3,286047000.6,N
1697504075.1,286047000.4,N
1697504095.9,286047000.2,N
1697504115.7,286047000.6,N
1697504135.6,286046998.1,N
1697504155.4,286047000.2,N
1697504175.2,286047000.1,N
1697504195.1,286047002.7,N
1697504196.0,286047002.7,N
1697504215.8,286047002.2,N
1697504235.6,286047002.1,N
1697504255.5,286047001.6,N
1697504275.3,286047002.2,N
1697504295.2,286047002.6,N
1697504315.9,286047002.0,N
1697504335.7,286047002.4,N
1697504355.6,286047002.2,N
1697504375.4,286047002.5,N
1697504395.3,286047002.1,N
