# file name; noise; peak f.; mag.; duration
20160317082232681_CIIRC-R1_met.fits;91.9631;26485.8;185.219;4.77867
20160317083224041_CIIRC-R1_met.fits;95.7618;26484.4;196.943;0.170667
20160317084518356_CIIRC-R1_met.fits;97.3522;26515.1;242.651;0.170667
20160317084749566_CIIRC-R1_met.fits;85.4611;26488.8;180.032;0.170667
20160317084921897_CIIRC-R1_met.fits;97.4726;26521;246.206;0.341333
20160317085140478_CIIRC-R1_met.fits;107.638;26502;269.737;1.19467
20160317085238846_CIIRC-R1_met.fits;95.7059;26477.1;376.848;0.341333
20160317085528318_CIIRC-R1_met.fits;98.3348;26507.8;334.496;0.170667
20160317090622313_CIIRC-R1_met.fits;93.2362;26491.7;255.222;0.170667
20160317091131902_CIIRC-R1_met.fits;101.412;26507.8;221.4;0.170667
20160317091231294_CIIRC-R1_met.fits;100.058;26499;210.223;0.512
20160317091500969_CIIRC-R1_met.fits;101.412;26507.8;232.657;0.170667
