# file name; noise; peak f.; mag.; duration
20171213190054767_CIIRC-R1_snap.fits;0.383686;26468.3;0.37221;0
20171213190154842_CIIRC-R1_snap.fits;0.392604;26450.7;0.411566;0
20171213190254916_CIIRC-R1_snap.fits;0.402768;26450.7;0.433138;0
20171213190354991_CIIRC-R1_snap.fits;0.548045;26449.2;0.473526;0
20171213190455066_CIIRC-R1_snap.fits;0.429853;26519.5;0.407912;0
20171213190555140_CIIRC-R1_snap.fits;0.459355;26475.6;0.430602;0
20171213190655215_CIIRC-R1_snap.fits;0.379659;26503.4;0.342735;0
20171213190755290_CIIRC-R1_snap.fits;0.488333;26518.1;0.481207;0
20171213190855364_CIIRC-R1_snap.fits;0.47027;26535.6;0.343792;0
20171213190955439_CIIRC-R1_snap.fits;0.444448;26545.9;0.436971;0
20171213191055514_CIIRC-R1_snap.fits;0.380308;26471.2;0.411209;0
20171213191155588_CIIRC-R1_snap.fits;0.331934;26502;0.369761;0
20171213191255663_CIIRC-R1_snap.fits;0.390872;26460.9;0.305439;0
20171213191355738_CIIRC-R1_snap.fits;0.396729;26544.4;0.43483;0
20171213191455812_CIIRC-R1_snap.fits;0.434549;26534.2;0.318896;0
20171213191555887_CIIRC-R1_snap.fits;0.434726;26525.4;0.387894;0
20171213191655962_CIIRC-R1_snap.fits;0.375679;26523.9;0.301424;0
20171213191756036_CIIRC-R1_snap.fits;0.37853;26512.2;0.370408;0
20171213191856111_CIIRC-R1_snap.fits;0.440965;26512.2;0.349686;0
20171213191956186_CIIRC-R1_snap.fits;0.424078;26537.1;0.345206;0
20171213192056260_CIIRC-R1_snap.fits;0.418373;26460.9;0.368946;0
20171213192156335_CIIRC-R1_snap.fits;0.382251;26499;0.388505;0
20171213192256410_CIIRC-R1_snap.fits;0.448387;26528.3;0.428642;0
20171213192356484_CIIRC-R1_snap.fits;0.415047;26455.1;0.400946;0
20171213192456559_CIIRC-R1_snap.fits;0.435883;26522.5;0.384862;0
20171213192556634_CIIRC-R1_snap.fits;0.373746;26523.9;0.34607;0
20171213192656708_CIIRC-R1_snap.fits;0.436441;26513.7;0.378523;0
20171213192756783_CIIRC-R1_snap.fits;0.40153;26475.6;0.422426;0
20171213192856858_CIIRC-R1_snap.fits;0.37564;26463.9;0.400922;0
20171213192956932_CIIRC-R1_snap.fits;0.398219;26458;0.379079;0
20171213193057007_CIIRC-R1_snap.fits;0.414034;26453.6;0.375554;0
20171213193157082_CIIRC-R1_snap.fits;0.447848;26528.3;0.507571;0
20171213193257156_CIIRC-R1_snap.fits;0.44112;26478.5;0.34331;0
20171213193357231_CIIRC-R1_snap.fits;0.491237;26499;0.341633;0
20171213193457306_CIIRC-R1_snap.fits;0.398463;26462.4;0.409475;0
20171213193557380_CIIRC-R1_snap.fits;0.383803;26456.5;0.381643;0
20171213193657455_CIIRC-R1_snap.fits;0.440671;26462.4;0.411949;0
20171213193757530_CIIRC-R1_snap.fits;0.38677;26540;0.380742;0
20171213193857604_CIIRC-R1_snap.fits;0.443874;26544.4;0.367442;0
20171213193957679_CIIRC-R1_snap.fits;0.420675;26465.3;0.370646;0
20171213194057754_CIIRC-R1_snap.fits;0.41744;26544.4;0.396723;0
20171213194157828_CIIRC-R1_snap.fits;0.408345;26462.4;0.433768;0
20171213194257903_CIIRC-R1_snap.fits;0.495452;26506.3;0.327352;0
20171213194357978_CIIRC-R1_snap.fits;0.450497;26528.3;0.432816;0
20171213194458052_CIIRC-R1_snap.fits;0.42187;26519.5;0.438935;0
20171213194558127_CIIRC-R1_snap.fits;0.388296;26528.3;0.335953;0
20171213194658202_CIIRC-R1_snap.fits;0.441532;26529.8;0.350875;0
20171213194758276_CIIRC-R1_snap.fits;0.456923;26526.9;0.371245;0
20171213194858351_CIIRC-R1_snap.fits;0.370431;26449.2;0.280329;0
20171213194958426_CIIRC-R1_snap.fits;0.391837;26531.2;0.351513;0
20171213195058500_CIIRC-R1_snap.fits;0.409588;26499;0.462231;0
20171213195158575_CIIRC-R1_snap.fits;0.408515;26477.1;0.358917;0
20171213195258650_CIIRC-R1_snap.fits;0.478534;26499;0.372236;0
20171213195358724_CIIRC-R1_snap.fits;0.416497;26493.2;0.465497;0
20171213195458799_CIIRC-R1_snap.fits;0.456035;26468.3;0.42395;0
20171213195558874_CIIRC-R1_snap.fits;0.408482;26545.9;0.343086;0
20171213195658948_CIIRC-R1_snap.fits;0.415619;26449.2;0.302541;0
20171213195759023_CIIRC-R1_snap.fits;0.40379;26503.4;0.412384;0
20171213195859098_CIIRC-R1_snap.fits;0.482784;26509.3;0.300339;0
20171213195959172_CIIRC-R1_snap.fits;0.376179;26518.1;0.30327;0
