# file name; noise; peak f.; mag.; duration
20171213170045807_CIIRC-R1_snap.fits;0.434533;26484.4;0.423567;0
20171213170145882_CIIRC-R1_snap.fits;0.4363;26526.9;0.348338;0
20171213170245956_CIIRC-R1_snap.fits;0.485508;26535.6;0.376806;0
20171213170346031_CIIRC-R1_snap.fits;0.420541;26462.4;0.354757;0
20171213170446106_CIIRC-R1_snap.fits;0.360105;26507.8;0.329134;0
20171213170546180_CIIRC-R1_snap.fits;0.447432;26500.5;0.324019;0
20171213170646255_CIIRC-R1_snap.fits;0.365706;26484.4;0.320671;0
20171213170746330_CIIRC-R1_snap.fits;0.390666;26463.9;0.337713;0
20171213170846404_CIIRC-R1_snap.fits;0.483267;26480;0.39562;0
20171213170946479_CIIRC-R1_snap.fits;0.423472;26526.9;0.265258;0
20171213171046554_CIIRC-R1_snap.fits;0.463305;26472.7;0.341042;0
20171213171146628_CIIRC-R1_snap.fits;0.452905;26474.1;0.465049;0
20171213171246703_CIIRC-R1_snap.fits;0.457396;26534.2;0.386355;0
20171213171346778_CIIRC-R1_snap.fits;0.377279;26484.4;0.564209;0
20171213171446852_CIIRC-R1_snap.fits;0.380411;26463.9;0.317487;0
20171213171546927_CIIRC-R1_snap.fits;0.481298;26506.3;0.49122;0
20171213171647002_CIIRC-R1_snap.fits;0.400296;26484.4;0.388489;0
20171213171747076_CIIRC-R1_snap.fits;0.377191;26541.5;0.413874;0
20171213171847151_CIIRC-R1_snap.fits;0.466007;26503.4;0.370998;0
20171213171947226_CIIRC-R1_snap.fits;0.358287;26525.4;0.257063;0
20171213172047300_CIIRC-R1_snap.fits;0.430196;26506.3;0.31288;0
20171213172147375_CIIRC-R1_snap.fits;0.4967;26469.7;0.39617;0
20171213172247450_CIIRC-R1_snap.fits;0.375842;26490.2;0.35361;0
20171213172347524_CIIRC-R1_snap.fits;0.404242;26534.2;0.433484;0
20171213172447599_CIIRC-R1_snap.fits;0.525279;26500.5;0.393969;0
20171213172547674_CIIRC-R1_snap.fits;0.379453;26515.1;0.345711;0
20171213172647748_CIIRC-R1_snap.fits;0.366445;26529.8;0.338706;0
20171213172747823_CIIRC-R1_snap.fits;0.442672;26522.5;0.323099;0
20171213172847898_CIIRC-R1_snap.fits;0.436498;26540;0.368831;0
20171213172947972_CIIRC-R1_snap.fits;0.450515;26466.8;0.325689;0
20171213173048047_CIIRC-R1_snap.fits;0.416364;26462.4;0.331764;0
20171213173148122_CIIRC-R1_snap.fits;0.47054;26491.7;0.367638;0
20171213173248196_CIIRC-R1_snap.fits;0.41574;26504.9;0.371693;0
20171213173348271_CIIRC-R1_snap.fits;0.426297;26522.5;0.36124;0
20171213173448346_CIIRC-R1_snap.fits;0.447443;26488.8;0.285507;0
20171213173548420_CIIRC-R1_snap.fits;0.380291;26497.6;0.382107;0
20171213173648495_CIIRC-R1_snap.fits;0.444453;26543;0.397242;0
20171213173748570_CIIRC-R1_snap.fits;0.429378;26482.9;0.34922;0
20171213173848644_CIIRC-R1_snap.fits;0.464091;26500.5;0.315527;0
20171213173948719_CIIRC-R1_snap.fits;0.479592;26516.6;0.441548;0
20171213174048794_CIIRC-R1_snap.fits;0.456857;26535.6;0.330206;0
20171213174148868_CIIRC-R1_snap.fits;0.425509;26453.6;0.313028;0
20171213174248943_CIIRC-R1_snap.fits;0.443837;26491.7;0.426549;0
20171213174349018_CIIRC-R1_snap.fits;0.43993;26547.4;0.351386;0
20171213174449092_CIIRC-R1_snap.fits;0.334668;26477.1;0.394208;0
20171213174549167_CIIRC-R1_snap.fits;0.431221;26478.5;0.467128;0
20171213174649242_CIIRC-R1_snap.fits;0.474765;26522.5;0.575677;0
20171213174749316_CIIRC-R1_snap.fits;0.522667;26522.5;1.01734;0
20171213174849391_CIIRC-R1_snap.fits;0.562425;26538.6;0.696973;0
20171213174949466_CIIRC-R1_snap.fits;1.2495;26455.1;0.748248;0
20171213175049540_CIIRC-R1_snap.fits;1.55159;26543;0.331658;0
20171213175149615_CIIRC-R1_snap.fits;0.869636;26515.1;0.401391;0
20171213175249690_CIIRC-R1_snap.fits;0.460334;26547.4;0.476123;0
20171213175349764_CIIRC-R1_snap.fits;0.453435;26547.4;0.336347;0
20171213175449839_CIIRC-R1_snap.fits;0.414706;26541.5;0.335849;0
20171213175549914_CIIRC-R1_snap.fits;0.515382;26499;0.383251;0
20171213175649988_CIIRC-R1_snap.fits;0.40505;26471.2;0.273398;0
20171213175750063_CIIRC-R1_snap.fits;0.418465;26507.8;0.342092;0
20171213175850138_CIIRC-R1_snap.fits;0.391807;26502;0.372131;0
20171213175950212_CIIRC-R1_snap.fits;0.443058;26531.2;0.435096;0
