# file name; noise; peak f.; mag.; duration
20160317062643817_CIIRC-R1_met.fits;113.79;26499;979.035;0.512
20160317063335977_CIIRC-R1_met.fits;88.9247;26507.8;276.98;0.341333
20160317063410281_CIIRC-R1_met.fits;91.6142;26513.7;259.628;0.512
20160317064512638_CIIRC-R1_met.fits;85.6496;26497.6;178.767;0.682667
20160317064527828_CIIRC-R1_met.fits;114.832;26496.1;398.853;24.2347
20160317064815081_CIIRC-R1_met.fits;96.1881;26500.5;287.234;0.170667
20160317065302313_CIIRC-R1_met.fits;83.4123;26522.5;321.605;2.048
20160317065734697_CIIRC-R1_met.fits;97.0354;26531.2;334.889;0.170667
20160317070527956_CIIRC-R1_met.fits;96.7282;26503.4;681.631;0.341333
20160317070634004_CIIRC-R1_met.fits;106.091;26507.8;621.823;0.341333
20160317070802238_CIIRC-R1_met.fits;108.66;26496.1;224.023;0.170667
20160317071002388_CIIRC-R1_met.fits;104.522;26493.2;329.639;0.170667
20160317071102804_CIIRC-R1_met.fits;127.963;26490.2;413.498;1.19467
20160317071130793_CIIRC-R1_met.fits;125.024;26503.4;301.578;0.341333
