1496786402;12.362;4.705;6.571;5.178;8.612
1496786407;12.011;4.645;6.556;5.166;8.762
1496786412;12.087;4.652;6.567;5.175;8.597
1496786417;12.046;4.640;6.580;5.177;8.588
1496786422;12.311;4.696;6.555;5.171;8.586
1496786427;12.069;4.642;6.571;5.164;8.763
1496786433;12.089;4.653;6.564;5.173;8.625
1496786438;12.399;4.652;6.566;5.173;8.608
1496786443;12.389;4.703;6.562;5.162;8.715
1496786448;12.092;4.651;6.579;5.182;8.656
1496786453;12.040;4.644;6.577;5.175;8.613
1496786458;12.375;4.702;6.567;5.174;8.617
1496786463;12.026;4.655;6.553;5.163;8.754
1496786468;12.093;4.653;6.574;5.173;8.588
1496786473;12.100;4.653;6.575;5.174;8.613
1496786478;12.414;4.704;6.553;5.171;8.590
1496786483;12.043;4.630;6.568;5.169;8.742
1496786488;12.060;4.651;6.566;5.173;8.612
1496786493;12.367;4.651;6.564;5.174;8.622
1496786498;12.342;4.702;6.556;5.163;8.769
1496786503;12.086;4.652;6.565;5.175;8.754
1496786508;12.071;4.652;6.570;5.174;8.613
1496786513;12.328;4.696;6.573;5.176;8.600
1496786518;11.994;4.666;6.569;5.164;8.746
1496786523;12.065;4.653;6.569;5.176;8.596
1496786528;12.056;4.654;6.575;5.176;8.622
1496786533;12.380;4.705;6.564;5.173;8.623
1496786538;12.092;4.643;6.577;5.164;8.753
1496786543;12.026;4.646;6.590;5.177;8.604
1496786549;12.364;4.652;6.569;5.175;8.611
1496786554;12.383;4.705;6.560;5.165;8.713
1496786559;12.099;4.653;6.565;5.174;8.675
1496786564;12.068;4.653;6.573;5.173;8.624
1496786569;12.394;4.706;6.567;5.174;8.620
1496786574;11.976;4.664;6.562;5.174;8.736
1496786579;12.064;4.654;6.568;5.176;8.579
1496786584;12.060;4.656;6.570;5.178;8.617
1496786589;12.382;4.706;6.576;5.179;8.624
1496786594;12.097;4.644;6.575;5.166;8.764
1496786599;12.083;4.654;6.564;5.174;8.624
1496786604;12.346;4.644;6.559;5.183;8.573
1496786609;12.361;4.705;6.573;5.164;8.758
1496786614;12.085;4.655;6.570;5.175;8.755
1496786619;12.080;4.654;6.563;5.172;8.621
1496786624;12.405;4.704;6.569;5.173;8.623
1496786629;12.017;4.687;6.562;5.162;8.750
1496786634;12.114;4.652;6.584;5.179;8.557
1496786639;12.049;4.653;6.570;5.174;8.612
1496786644;12.394;4.706;6.559;5.177;8.623
1496786649;12.113;4.645;6.569;5.177;8.776
1496786654;12.096;4.655;6.568;5.177;8.624
1496786659;12.399;4.707;6.570;5.175;8.627
1496786665;12.029;4.656;6.562;5.166;8.717
1496786670;12.026;4.648;6.568;5.174;8.588
1496786675;12.071;4.654;6.570;5.174;8.625
1496786680;12.378;4.707;6.555;5.169;8.623
1496786685;12.075;4.644;6.579;5.164;8.765
1496786690;12.077;4.655;6.570;5.173;8.620
1496786695;12.398;4.656;6.576;5.174;8.622
1496786700;12.243;4.701;6.563;5.165;8.633
1496786705;12.091;4.656;6.568;5.183;8.759
1496786710;12.078;4.655;6.571;5.176;8.625
1496786715;12.369;4.706;6.576;5.176;8.625
1496786720;12.024;4.707;6.564;5.167;8.759
1496786725;12.081;4.656;6.573;5.178;8.590
1496786730;12.018;4.649;6.573;5.179;8.616
1496786735;12.357;4.705;6.567;5.181;8.603
1496786740;12.029;4.638;6.569;5.170;8.750
1496786745;12.025;4.650;6.587;5.181;8.601
1496786750;12.278;4.652;6.570;5.178;8.623
1496786755;12.397;4.705;6.559;5.167;8.732
1496786760;12.082;4.654;6.576;5.177;8.770
1496786765;12.067;4.653;6.562;5.175;8.627
1496786770;12.322;4.691;6.567;5.177;8.594
1496786775;11.944;4.699;6.578;5.168;8.739
1496786781;12.074;4.653;6.569;5.177;8.595
1496786786;12.086;4.653;6.567;5.175;8.620
1496786791;12.379;4.704;6.564;5.174;8.626
1496786796;12.078;4.641;6.565;5.164;8.775
1496786801;12.072;4.641;6.577;5.181;8.587
1496786806;12.074;4.644;6.580;5.177;8.601
1496786811;12.369;4.704;6.553;5.165;8.618
1496786816;12.078;4.653;6.577;5.176;8.768
1496786821;12.087;4.654;6.571;5.176;8.630
1496786826;12.391;4.682;6.564;5.176;8.621
1496786831;12.016;4.704;6.569;5.176;8.752
1496786836;12.049;4.646;6.584;5.184;8.560
1496786841;12.061;4.651;6.568;5.177;8.617
1496786846;12.385;4.704;6.560;5.176;8.627
1496786851;12.059;4.642;6.564;5.167;8.771
1496786856;12.087;4.653;6.557;5.176;8.624
1496786861;12.095;4.653;6.574;5.179;8.595
1496786866;12.347;4.703;6.557;5.180;8.634
1496786871;12.078;4.651;6.572;5.177;8.750
1496786876;12.091;4.653;6.567;5.177;8.626
1496786881;12.395;4.675;6.567;5.177;8.622
1496786886;12.033;4.703;6.555;5.167;8.779
1496786891;12.097;4.652;6.573;5.179;8.613
1496786897;12.020;4.647;6.567;5.177;8.607
1496786902;12.335;4.702;6.570;5.166;8.750
1496786907;12.085;4.652;6.562;5.177;8.756
1496786912;12.077;4.652;6.566;5.176;8.620
1496786917;12.367;4.705;6.582;5.177;8.624
1496786922;12.015;4.670;6.562;5.167;8.771
1496786927;12.025;4.648;6.574;5.179;8.586
1496786932;12.020;4.647;6.561;5.178;8.615
1496786937;12.376;4.704;6.575;5.173;8.625
1496786942;12.093;4.643;6.569;5.166;8.770
1496786947;12.080;4.654;6.566;5.176;8.623
1496786952;12.381;4.705;6.569;5.177;8.627
1496786957;11.963;4.698;6.575;5.168;8.747
1496786962;12.020;4.646;6.577;5.179;8.587
1496786967;12.066;4.652;6.571;5.176;8.626
1496786972;12.376;4.705;6.564;5.177;8.619
1496786977;12.092;4.643;6.565;5.166;8.776
1496786982;12.089;4.654;6.565;5.175;8.627
1496786987;12.193;4.644;6.568;5.178;8.612
1496786992;12.325;4.698;6.569;5.167;8.623
1496786997;12.074;4.651;6.568;5.176;8.773
1496787002;12.077;4.652;6.573;5.175;8.621
1496787007;12.377;4.704;6.571;5.174;8.621
1496787013;12.024;4.703;6.564;5.166;8.780
1496787018;12.084;4.651;6.585;5.178;8.572
1496787023;12.014;4.647;6.561;5.178;8.582
1496787028;12.351;4.702;6.557;5.174;8.627
1496787033;12.068;4.642;6.565;5.164;8.764
1496787038;12.065;4.653;6.567;5.175;8.610
1496787043;12.185;4.653;6.562;5.174;8.627
1496787048;12.404;4.704;6.559;5.169;8.648
1496787053;12.012;4.647;6.572;5.185;8.746
1496787058;12.068;4.652;6.570;5.178;8.614
1496787063;12.375;4.697;6.565;5.178;8.626
1496787068;12.015;4.704;6.564;5.167;8.761
1496787073;12.074;4.653;6.561;5.177;8.585
1496787078;12.072;4.653;6.559;5.171;8.625
1496787083;12.283;4.697;6.556;5.177;8.618
1496787088;12.062;4.640;6.564;5.166;8.763
1496787093;12.059;4.653;6.574;5.176;8.621
1496787098;12.166;4.654;6.572;5.177;8.623
1496787103;12.373;4.705;6.557;5.167;8.630
1496787108;12.079;4.655;6.566;5.180;8.775
1496787113;12.018;4.647;6.582;5.178;8.612
1496787118;12.362;4.700;6.566;5.175;8.628
1496787123;12.026;4.705;6.560;5.167;8.775
1496787129;12.069;4.654;6.565;5.177;8.593
1496787134;12.082;4.654;6.560;5.177;8.620
1496787139;12.370;4.705;6.555;5.175;8.620
1496787144;12.011;4.630;6.557;5.169;8.753
1496787149;12.057;4.652;6.567;5.176;8.622
1496787154;12.133;4.654;6.561;5.178;8.620
1496787159;12.399;4.706;6.562;5.168;8.676
1496787164;12.067;4.654;6.567;5.182;8.764
1496787169;12.079;4.653;6.573;5.177;8.625
1496787174;12.351;4.688;6.589;5.178;8.599
1496787179;11.995;4.702;6.550;5.165;8.763
1496787184;12.075;4.654;6.559;5.176;8.590
1496787189;12.093;4.653;6.567;5.174;8.625
1496787194;12.369;4.704;6.563;5.174;8.625
1496787199;12.055;4.642;6.555;5.165;8.753
1496787204;12.077;4.654;6.558;5.185;8.581
1496787209;12.065;4.653;6.569;5.177;8.620
1496787214;12.391;4.707;6.561;5.167;8.620
1496787219;12.084;4.655;6.569;5.178;8.762
1496787224;12.081;4.655;6.572;5.177;8.628
1496787229;12.368;4.684;6.567;5.177;8.624
1496787234;12.016;4.706;6.562;5.168;8.717
1496787239;12.039;4.653;6.567;5.178;8.591
1496787245;12.074;4.654;6.582;5.176;8.624
1496787250;12.387;4.706;6.556;5.174;8.619
1496787255;12.061;4.643;6.565;5.165;8.751
1496787260;12.089;4.653;6.570;5.174;8.627
1496787265;12.106;4.654;6.578;5.174;8.622
1496787270;12.351;4.699;6.549;5.164;8.617
1496787275;12.109;4.655;6.573;5.173;8.756
1496787280;12.102;4.655;6.568;5.175;8.626
1496787285;12.399;4.674;6.564;5.175;8.619
1496787290;12.021;4.706;6.553;5.165;8.762
1496787295;12.108;4.654;6.560;5.177;8.592
1496787300;12.030;4.650;6.579;5.181;8.598
1496787305;12.380;4.705;6.558;5.176;8.623
1496787310;12.087;4.645;6.560;5.167;8.750
1496787315;12.089;4.656;6.572;5.177;8.612
1496787320;12.072;4.655;6.568;5.175;8.624
1496787325;12.393;4.705;6.554;5.164;8.619
1496787330;12.015;4.647;6.561;5.174;8.744
1496787335;12.071;4.653;6.568;5.175;8.624
1496787340;12.307;4.679;6.583;5.182;8.618
1496787345;11.959;4.703;6.549;5.178;8.747
1496787350;12.059;4.654;6.570;5.179;8.579
1496787355;12.084;4.653;6.563;5.176;8.624
1496787360;12.403;4.707;6.555;5.174;8.624
1496787366;12.064;4.643;6.554;5.163;8.760
1496787371;12.116;4.653;6.584;5.178;8.609
1496787376;12.066;4.654;6.560;5.178;8.588
1496787381;12.349;4.705;6.555;5.167;8.611
1496787386;12.088;4.655;6.573;5.168;8.773
1496787391;12.089;4.654;6.562;5.174;8.623
1496787396;12.362;4.670;6.565;5.175;8.619
1496787401;12.019;4.707;6.561;5.168;8.723
1496787406;12.027;4.655;6.567;5.179;8.588
1496787411;12.027;4.650;6.569;5.177;8.624
1496787416;12.387;4.707;6.559;5.174;8.626
1496787421;12.056;4.643;6.561;5.165;8.770
1496787426;12.080;4.655;6.569;5.176;8.605
1496787431;12.079;4.655;6.566;5.177;8.616
1496787436;12.347;4.700;6.565;5.167;8.617
1496787441;12.036;4.646;6.572;5.163;8.761
1496787446;12.070;4.654;6.562;5.175;8.626
1496787451;12.384;4.664;6.572;5.176;8.624
1496787456;12.028;4.708;6.558;5.167;8.770
1496787461;12.086;4.655;6.560;5.179;8.592
1496787466;12.025;4.648;6.563;5.176;8.612
1496787471;12.321;4.700;6.553;5.176;8.598
1496787476;12.058;4.642;6.560;5.167;8.767
1496787482;12.117;4.654;6.570;5.177;8.625
1496787487;12.075;4.655;6.571;5.175;8.629
1496787492;12.385;4.705;6.559;5.165;8.618
1496787497;12.056;4.645;6.590;5.190;8.751
1496787502;12.009;4.650;6.578;5.180;8.593
1496787507;12.367;4.670;6.567;5.174;8.616
1496787512;12.024;4.706;6.559;5.165;8.771
1496787517;12.086;4.656;6.567;5.180;8.588
1496787522;12.064;4.656;6.568;5.177;8.630
1496787527;12.364;4.707;6.554;5.192;8.587
1496787532;11.988;4.638;6.561;5.176;8.745
1496787537;12.074;4.654;6.569;5.177;8.625
1496787542;12.403;4.706;6.566;5.175;8.621
1496787547;12.036;4.706;6.559;5.165;8.761
1496787552;12.094;4.655;6.572;5.177;8.592
1496787557;12.084;4.656;6.560;5.175;8.620
1496787562;12.318;4.702;6.554;5.179;8.591
1496787567;12.084;4.643;6.558;5.166;8.764
1496787572;12.106;4.655;6.573;5.174;8.614
1496787577;12.156;4.656;6.575;5.175;8.619
1496787582;12.415;4.708;6.556;5.166;8.616
1496787587;12.099;4.656;6.572;5.178;8.627
1496787592;11.999;4.651;6.572;5.178;8.606
1496787598;12.373;4.707;6.561;5.174;8.618
1496787603;12.102;4.645;6.573;5.164;8.772
1496787608;12.095;4.656;6.561;5.175;8.621
1496787613;12.196;4.657;6.570;5.177;8.624
1496787618;12.376;4.709;6.556;5.166;8.621
1496787623;11.998;4.649;6.567;5.179;8.747
1496787628;12.069;4.657;6.570;5.176;8.614
1496787633;12.390;4.705;6.558;5.178;8.619
1496787638;12.020;4.708;6.565;5.164;8.751
1496787643;12.088;4.656;6.573;5.175;8.600
1496787648;12.087;4.657;6.562;5.175;8.628
1496787653;12.313;4.701;6.566;5.195;8.613
1496787658;12.050;4.645;6.563;5.166;8.754
1496787663;12.077;4.658;6.562;5.175;8.627
1496787668;12.117;4.658;6.562;5.175;8.623
1496787673;12.383;4.710;6.557;5.168;8.673
1496787678;12.076;4.658;6.577;5.182;8.778
1496787683;12.067;4.644;6.553;5.175;8.597
1496787688;12.372;4.696;6.568;5.174;8.625
1496787693;12.016;4.708;6.561;5.166;8.775
1496787698;12.081;4.659;6.565;5.177;8.594
1496787703;12.078;4.662;6.559;5.177;8.623
1496787709;12.367;4.714;6.557;5.175;8.621
1496787714;12.034;4.649;6.562;5.171;8.750
1496787719;12.034;4.656;6.566;5.173;8.628
1496787724;12.086;4.661;6.568;5.174;8.624
1496787729;12.373;4.713;6.565;5.167;8.622
1496787734;12.081;4.658;6.560;5.161;8.766
1496787739;12.085;4.663;6.575;5.178;8.623
1496787744;12.383;4.659;6.561;5.174;8.620
1496787749;12.008;4.706;6.560;5.169;8.750
1496787754;12.073;4.662;6.562;5.176;8.726
1496787759;12.086;4.663;6.572;5.177;8.627
1496787764;12.391;4.714;6.561;5.176;8.625
1496787769;12.035;4.650;6.558;5.164;8.759
1496787774;12.068;4.664;6.561;5.177;8.604
1496787779;11.997;4.656;6.565;5.176;8.619
1496787784;12.364;4.712;6.551;5.161;8.624
1496787789;12.080;4.659;6.565;5.165;8.763
1496787794;12.105;4.662;6.566;5.175;8.625
1496787799;12.411;4.663;6.562;5.178;8.619
1496787804;12.175;4.712;6.556;5.164;8.762
1496787809;12.074;4.651;6.560;5.183;8.614
1496787815;12.064;4.660;6.566;5.175;8.618
1496787820;12.373;4.714;6.552;5.177;8.624
1496787825;12.049;4.651;6.555;5.165;8.772
1496787830;12.100;4.663;6.574;5.176;8.595
1496787835;12.088;4.662;6.563;5.175;8.620
1496787840;12.399;4.713;6.577;5.171;8.604
1496787845;12.082;4.656;6.570;5.162;8.769
1496787850;12.079;4.664;6.572;5.177;8.623
1496787855;12.373;4.660;6.570;5.174;8.618
1496787860;12.173;4.714;6.561;5.165;8.754
1496787865;12.080;4.663;6.572;5.178;8.766
1496787870;12.074;4.663;6.572;5.177;8.617
1496787875;12.318;4.708;6.573;5.177;8.625
1496787880;12.001;4.655;6.555;5.164;8.758
1496787885;12.085;4.664;6.577;5.177;8.600
1496787890;12.070;4.664;6.570;5.175;8.626
1496787895;12.391;4.714;6.564;5.170;8.627
1496787900;12.093;4.653;6.566;5.165;8.763
1496787905;12.032;4.657;6.592;5.177;8.621
1496787910;12.372;4.662;6.575;5.175;8.627
1496787915;12.365;4.714;6.559;5.165;8.711
1496787920;12.077;4.663;6.558;5.178;8.704
1496787926;12.079;4.663;6.567;5.177;8.624
1496787931;12.385;4.713;6.564;5.174;8.624
1496787936;11.956;4.679;6.562;5.169;8.740
1496787941;11.999;4.653;6.593;5.180;8.584
1496787946;11.978;4.648;6.590;5.178;8.606
1496787951;12.385;4.713;6.563;5.176;8.616
1496787956;12.122;4.652;6.578;5.167;8.774
1496787961;12.107;4.662;6.579;5.174;8.628
1496787966;12.389;4.714;6.577;5.175;8.622
1496787971;12.038;4.686;6.548;5.181;8.749
1496787976;12.088;4.661;6.568;5.180;8.557
1496787981;12.052;4.660;6.571;5.174;8.626
1496787986;12.386;4.714;6.558;5.171;8.624
1496787991;12.120;4.652;6.576;5.167;8.773
1496787996;12.109;4.661;6.563;5.174;8.625
1496788001;12.408;4.662;6.560;5.177;8.594
1496788006;12.304;4.711;6.556;5.166;8.762
1496788011;12.052;4.658;6.562;5.177;8.750
1496788016;12.093;4.663;6.571;5.175;8.628
1496788021;12.395;4.715;6.565;5.175;8.628
1496788026;12.055;4.689;6.561;5.163;8.758
1496788031;12.108;4.663;6.576;5.175;8.590
1496788036;12.038;4.657;6.572;5.174;8.623
1496788042;12.344;4.707;6.561;5.173;8.595
1496788047;12.090;4.651;6.571;5.164;8.771
1496788052;12.120;4.662;6.560;5.177;8.627
1496788057;12.426;4.659;6.569;5.174;8.626
1496788062;12.402;4.714;6.554;5.167;8.742
1496788067;12.048;4.654;6.562;5.181;8.666
1496788072;12.043;4.655;6.562;5.180;8.605
1496788077;12.398;4.713;6.567;5.176;8.625
1496788082;12.062;4.685;6.561;5.165;8.769
1496788087;12.125;4.661;6.573;5.177;8.595
1496788092;12.113;4.661;6.558;5.176;8.624
1496788097;12.331;4.707;6.557;5.184;8.611
1496788102;12.052;4.642;6.573;5.169;8.747
1496788107;12.131;4.660;6.567;5.175;8.619
1496788112;12.367;4.662;6.563;5.177;8.627
1496788117;12.426;4.714;6.557;5.167;8.731
1496788122;12.117;4.661;6.562;5.178;8.752
1496788127;12.077;4.650;6.586;5.182;8.611
1496788132;12.398;4.710;6.584;5.182;8.597
1496788137;12.023;4.708;6.555;5.165;8.747
1496788142;12.105;4.661;6.570;5.177;8.579
1496788147;12.098;4.661;6.568;5.178;8.616
1496788153;12.413;4.711;6.555;5.175;8.615
1496788158;12.115;4.650;6.568;5.171;8.747
1496788163;12.106;4.661;6.569;5.178;8.576
1496788168;12.021;4.658;6.567;5.179;8.622
1496788173;12.407;4.713;6.554;5.168;8.623
1496788178;12.134;4.659;6.563;5.174;8.761
1496788183;12.107;4.659;6.565;5.177;8.625
1496788188;12.377;4.693;6.564;5.180;8.586
1496788193;11.990;4.709;6.553;5.168;8.750
1496788198;12.050;4.652;6.574;5.179;8.580
1496788203;12.087;4.658;6.560;5.176;8.620
1496788208;12.369;4.711;6.556;5.175;8.623
1496788213;12.069;4.648;6.560;5.168;8.762
1496788218;12.103;4.661;6.568;5.177;8.620
1496788223;12.069;4.653;6.562;5.179;8.615
1496788228;12.349;4.705;6.547;5.168;8.610
1496788233;12.092;4.658;6.574;5.169;8.773
1496788238;12.134;4.660;6.570;5.176;8.624
1496788243;12.407;4.682;6.555;5.178;8.626
1496788248;12.022;4.712;6.551;5.166;8.768
1496788253;12.032;4.654;6.581;5.180;8.584
1496788258;12.041;4.653;6.558;5.175;8.605
1496788263;12.377;4.709;6.571;5.173;8.615
1496788268;12.006;4.649;6.552;5.164;8.762
1496788274;12.078;4.660;6.562;5.175;8.589
1496788279;12.085;4.660;6.566;5.175;8.627
1496788284;12.344;4.705;6.559;5.164;8.608
1496788289;12.045;4.648;6.572;5.170;8.746
1496788294;12.095;4.659;6.568;5.175;8.615
1496788299;12.422;4.662;6.567;5.179;8.617
1496788304;12.227;4.713;6.558;5.166;8.749
1496788309;12.104;4.662;6.579;5.177;8.694
1496788314;12.046;4.653;6.555;5.177;8.621
1496788319;12.385;4.706;6.593;5.179;8.599
1496788324;12.033;4.656;6.555;5.166;8.766
1496788329;12.088;4.663;6.574;5.178;8.594
1496788334;12.079;4.661;6.567;5.175;8.615
1496788339;12.420;4.715;6.559;5.171;8.617
1496788344;12.134;4.650;6.601;5.180;8.744
1496788349;12.068;4.661;6.568;5.195;8.587
1496788354;12.363;4.713;6.566;5.176;8.623
1496788359;12.013;4.694;6.557;5.165;8.771
1496788364;12.094;4.663;6.573;5.176;8.595
1496788369;12.107;4.662;6.569;5.176;8.624
1496788374;12.394;4.714;6.563;5.182;8.579
1496788379;12.072;4.651;6.576;5.168;8.738
1496788385;12.040;4.661;6.564;5.174;8.617
1496788390;12.224;4.664;6.558;5.177;8.617
1496788395;12.401;4.713;6.556;5.164;8.670
1496788400;12.105;4.662;6.578;5.178;8.772
1496788405;12.119;4.663;6.572;5.177;8.622
1496788410;12.342;4.708;6.566;5.176;8.619
1496788415;11.971;4.705;6.564;5.164;8.765
1496788420;12.067;4.662;6.558;5.177;8.587
1496788425;12.086;4.663;6.558;5.175;8.613
1496788430;12.400;4.714;6.553;5.176;8.616
1496788435;12.118;4.651;6.558;5.173;8.752
1496788440;12.059;4.657;6.578;5.180;8.594
1496788445;12.338;4.697;6.579;5.175;8.623
1496788450;12.029;4.712;6.558;5.165;8.764
1496788455;12.081;4.662;6.558;5.177;8.588
1496788460;12.085;4.662;6.566;5.177;8.628
1496788465;12.388;4.715;6.558;5.177;8.618
1496788470;12.025;4.644;6.570;5.166;8.741
1496788475;12.045;4.657;6.570;5.180;8.601
1496788480;12.384;4.662;6.567;5.178;8.615
1496788485;12.423;4.713;6.563;5.165;8.761
1496788490;12.084;4.662;6.555;5.178;8.728
1496788496;12.069;4.663;6.569;5.176;8.621
1496788501;12.355;4.702;6.566;5.181;8.598
1496788506;11.975;4.675;6.554;5.168;8.749
1496788511;12.099;4.661;6.568;5.174;8.589
1496788516;12.080;4.663;6.561;5.177;8.622
1496788521;12.379;4.714;6.558;5.173;8.617
1496788526;12.105;4.651;6.563;5.165;8.767
1496788531;12.106;4.661;6.566;5.173;8.608
1496788536;12.360;4.655;6.581;5.176;8.596
1496788541;12.245;4.707;6.593;5.184;8.745
1496788546;12.021;4.656;6.600;5.183;8.719
1496788551;12.071;4.660;6.571;5.175;8.622
1496788556;12.435;4.715;6.568;5.176;8.623
1496788561;12.029;4.654;6.558;5.166;8.767
1496788566;12.101;4.662;6.567;5.175;8.596
1496788571;12.103;4.662;6.572;5.175;8.598
1496788576;12.328;4.713;6.555;5.167;8.616
1496788581;12.037;4.649;6.569;5.166;8.763
1496788586;12.121;4.663;6.573;5.179;8.617
1496788591;12.268;4.662;6.561;5.175;8.618
1496788596;12.385;4.713;6.556;5.164;8.746
1496788601;12.099;4.661;6.567;5.182;8.775
1496788606;12.042;4.655;6.579;5.175;8.619
1496788612;12.326;4.707;6.567;5.174;8.618
1496788617;12.021;4.712;6.553;5.164;8.771
1496788622;12.079;4.661;6.560;5.176;8.579
1496788627;12.075;4.661;6.559;5.177;8.621
1496788632;12.415;4.712;6.563;5.177;8.618
1496788637;12.040;4.643;6.585;5.168;8.741
1496788642;12.041;4.655;6.568;5.179;8.608
1496788647;12.211;4.659;6.565;5.174;8.625
1496788652;12.398;4.713;6.557;5.166;8.674
1496788657;12.089;4.662;6.579;5.180;8.755
1496788662;12.084;4.662;6.563;5.175;8.626
1496788667;12.326;4.707;6.560;5.177;8.599
1496788672;11.971;4.687;6.576;5.168;8.740
1496788677;12.076;4.660;6.571;5.175;8.592
1496788682;12.072;4.661;6.564;5.175;8.621
1496788687;12.407;4.713;6.562;5.178;8.623
1496788692;12.101;4.652;6.581;5.168;8.773
1496788697;12.049;4.649;6.551;5.182;8.614
1496788702;12.300;4.654;6.580;5.175;8.606
1496788707;12.407;4.712;6.556;5.166;8.762
1496788712;12.092;4.662;6.561;5.177;8.764
1496788717;12.084;4.662;6.565;5.173;8.618
1496788722;12.404;4.713;6.568;5.173;8.620
1496788728;12.025;4.674;6.565;5.173;8.737
1496788733;12.070;4.656;6.575;5.178;8.554
1496788738;12.060;4.660;6.569;5.173;8.614
1496788743;12.377;4.713;6.554;5.169;8.618
1496788748;12.095;4.652;6.569;5.166;8.762
1496788753;12.081;4.662;6.570;5.176;8.620
1496788758;12.391;4.661;6.568;5.172;8.607
1496788763;12.159;4.711;6.557;5.169;8.742
1496788768;12.068;4.660;6.556;5.176;8.770
1496788773;12.080;4.663;6.570;5.176;8.621
1496788778;12.416;4.714;6.568;5.173;8.618
1496788783;12.050;4.653;6.560;5.165;8.755
1496788788;12.081;4.663;6.571;5.176;8.592
1496788793;12.014;4.657;6.573;5.177;8.609
1496788798;12.340;4.711;6.558;5.180;8.615
1496788803;12.066;4.652;6.566;5.166;8.762
1496788808;12.090;4.662;6.570;5.175;8.614
1496788813;12.401;4.662;6.567;5.176;8.619
1496788818;12.414;4.714;6.559;5.166;8.765
1496788823;12.040;4.655;6.571;5.178;8.711
1496788828;12.034;4.655;6.557;5.174;8.613
1496788833;12.421;4.714;6.563;5.177;8.623
1496788838;12.046;4.668;6.561;5.167;8.777
1496788843;12.082;4.662;6.558;5.175;8.592
1496788849;12.099;4.662;6.564;5.175;8.620
1496788854;12.342;4.706;6.575;5.174;8.586
1496788859;12.021;4.648;6.558;5.169;8.761
1496788864;12.069;4.661;6.556;5.175;8.617
1496788869;12.363;4.661;6.556;5.175;8.623
1496788874;12.419;4.713;6.562;5.166;8.684
1496788879;12.098;4.662;6.560;5.179;8.753
1496788884;12.066;4.650;6.566;5.178;8.623
1496788889;12.316;4.707;6.572;5.181;8.623
1496788894;11.990;4.677;6.562;5.167;8.767
1496788899;12.074;4.662;6.562;5.177;8.596
1496788904;12.083;4.662;6.567;5.175;8.617
1496788909;12.374;4.713;6.561;5.169;8.620
1496788914;12.100;4.652;6.561;5.169;8.743
1496788919;12.018;4.655;6.586;5.177;8.609
1496788924;12.388;4.660;6.565;5.175;8.620
1496788929;12.378;4.713;6.556;5.165;8.766
1496788934;12.072;4.663;6.569;5.180;8.711
1496788939;12.075;4.661;6.557;5.177;8.621
1496788944;12.383;4.712;6.570;5.174;8.621
1496788949;11.958;4.643;6.564;5.167;8.747
1496788954;12.100;4.660;6.562;5.177;8.581
1496788960;12.101;4.663;6.572;5.178;8.619
1496788965;12.402;4.713;6.553;5.165;8.621
1496788970;12.112;4.654;6.575;5.164;8.752
1496788975;12.102;4.662;6.567;5.175;8.625
1496788980;12.316;4.653;6.572;5.180;8.611
1496788985;12.087;4.712;6.581;5.167;8.761
1496788990;12.086;4.662;6.559;5.178;8.724
1496788995;12.092;4.662;6.573;5.175;8.622
1496789000;12.407;4.712;6.556;5.175;8.619
1496789005;12.046;4.649;6.576;5.167;8.776
1496789010;12.052;4.654;6.578;5.179;8.576
1496789015;12.077;4.660;6.566;5.178;8.623
1496789020;12.404;4.712;6.558;5.165;8.624
1496789025;12.098;4.659;6.566;5.166;8.775
1496789030;12.079;4.662;6.569;5.177;8.621
1496789035;12.370;4.676;6.565;5.175;8.623
1496789040;12.017;4.706;6.580;5.168;8.742
1496789045;12.095;4.662;6.570;5.178;8.598
1496789050;12.131;4.663;6.570;5.177;8.622
1496789055;12.425;4.713;6.560;5.174;8.623
1496789060;12.055;4.651;6.568;5.167;8.760
1496789065;12.103;4.662;6.576;5.177;8.589
1496789070;12.077;4.661;6.561;5.190;8.584
1496789075;12.381;4.712;6.555;5.167;8.612
1496789081;12.105;4.660;6.573;5.164;8.768
1496789086;12.101;4.662;6.576;5.175;8.620
1496789091;12.414;4.666;6.561;5.178;8.617
1496789096;12.032;4.713;6.562;5.167;8.752
1496789101;12.105;4.661;6.559;5.177;8.581
1496789106;12.038;4.658;6.564;5.175;8.614
1496789111;12.404;4.713;6.564;5.163;8.620
1496789116;12.098;4.657;6.572;5.164;8.772
1496789121;12.100;4.661;6.564;5.175;8.618
1496789126;12.418;4.662;6.564;5.176;8.624
1496789131;12.038;4.713;6.558;5.166;8.778
1496789136;12.035;4.656;6.575;5.181;8.709
1496789141;12.085;4.648;6.591;5.192;8.582
1496789146;12.344;4.712;6.562;5.182;8.581
1496789151;11.993;4.646;6.564;5.169;8.751
1496789156;12.120;4.661;6.560;5.176;8.595
1496789161;12.096;4.662;6.573;5.179;8.624
1496789166;12.408;4.714;6.559;5.163;8.622
1496789171;12.114;4.659;6.578;5.165;8.773
1496789176;12.039;4.657;6.563;5.180;8.621
1496789181;12.325;4.658;6.576;5.176;8.621
1496789186;12.005;4.714;6.554;5.168;8.772
1496789191;12.094;4.663;6.564;5.180;8.638
1496789197;12.115;4.663;6.561;5.176;8.626
1496789202;12.402;4.714;6.563;5.176;8.621
1496789207;11.991;4.646;6.551;5.170;8.754
1496789212;12.048;4.656;6.574;5.180;8.595
1496789217;12.097;4.660;6.567;5.179;8.628
1496789222;12.435;4.715;6.559;5.165;8.620
