1496764804;12.114;4.660;6.620;5.155;8.661
1496764809;12.377;4.708;6.586;5.150;8.647
1496764814;12.110;4.652;6.608;5.147;8.784
1496764819;12.115;4.661;6.614;5.158;8.655
1496764824;12.415;4.711;6.606;5.155;8.647
1496764829;12.051;4.681;6.595;5.146;8.789
1496764834;12.116;4.661;6.592;5.158;8.626
1496764839;12.072;4.654;6.609;5.157;8.621
1496764844;12.406;4.711;6.599;5.156;8.653
1496764849;12.116;4.650;6.620;5.148;8.793
1496764854;12.115;4.660;6.598;5.154;8.644
1496764859;12.220;4.660;6.614;5.155;8.644
1496764864;12.117;4.708;6.586;5.147;8.797
1496764869;12.046;4.653;6.606;5.158;8.588
1496764874;12.107;4.658;6.606;5.154;8.653
1496764879;12.412;4.712;6.599;5.160;8.656
1496764884;12.116;4.649;6.603;5.147;8.790
1496764889;12.115;4.659;6.607;5.153;8.651
1496764894;12.321;4.660;6.598;5.155;8.663
1496764899;12.115;4.707;6.621;5.150;8.778
1496764904;12.110;4.659;6.613;5.154;8.620
1496764909;12.113;4.660;6.616;5.155;8.661
1496764914;12.412;4.713;6.602;5.157;8.653
1496764920;12.115;4.649;6.618;5.147;8.791
1496764925;12.115;4.661;6.591;5.154;8.626
1496764930;12.101;4.660;6.613;5.159;8.612
1496764935;12.378;4.710;6.600;5.143;8.652
1496764940;12.116;4.660;6.629;5.152;8.791
1496764945;12.114;4.661;6.619;5.157;8.662
1496764950;12.413;4.711;6.592;5.156;8.658
1496764955;12.066;4.647;6.588;5.145;8.798
1496764960;12.116;4.659;6.596;5.154;8.629
1496764965;12.080;4.655;6.611;5.157;8.656
1496764970;12.407;4.713;6.587;5.150;8.652
1496764975;12.116;4.653;6.619;5.147;8.787
1496764980;12.114;4.661;6.607;5.157;8.661
1496764985;12.413;4.713;6.603;5.157;8.661
1496764990;12.068;4.649;6.589;5.149;8.791
1496764995;12.082;4.654;6.612;5.157;8.628
1496765000;12.105;4.659;6.603;5.157;8.648
1496765005;12.413;4.713;6.600;5.147;8.656
1496765010;12.118;4.656;6.605;5.158;8.753
1496765015;12.113;4.661;6.608;5.157;8.648
1496765020;12.414;4.713;6.599;5.156;8.658
1496765025;12.006;4.641;6.587;5.148;8.775
1496765030;12.108;4.660;6.606;5.158;8.619
1496765035;12.111;4.661;6.598;5.160;8.649
1496765041;12.412;4.712;6.591;5.162;8.639
1496765046;12.117;4.650;6.610;5.149;8.799
1496765051;12.114;4.660;6.607;5.157;8.659
1496765056;12.316;4.656;6.612;5.164;8.637
1496765061;12.407;4.713;6.598;5.151;8.779
1496765066;12.115;4.662;6.606;5.159;8.799
1496765071;12.115;4.660;6.603;5.155;8.651
1496765076;12.415;4.702;6.592;5.157;8.652
1496765081;12.051;4.661;6.615;5.146;8.791
1496765086;12.116;4.662;6.593;5.170;8.623
1496765091;12.406;4.672;6.613;5.159;8.648
1496765096;12.005;4.707;6.602;5.148;8.792
1496765101;12.062;4.656;6.606;5.158;8.606
1496765106;12.165;4.660;6.596;5.158;8.642
1496765111;12.413;4.715;6.599;5.150;8.689
1496765116;12.115;4.662;6.600;5.158;8.796
1496765121;12.090;4.657;6.615;5.158;8.644
1496765126;12.407;4.684;6.590;5.162;8.610
1496765131;12.020;4.708;6.592;5.148;8.782
1496765136;12.109;4.661;6.593;5.157;8.640
1496765141;12.115;4.663;6.615;5.157;8.661
1496765146;12.414;4.714;6.586;5.156;8.656
1496765152;12.058;4.649;6.591;5.143;8.803
1496765157;12.114;4.662;6.595;5.156;8.629
1496765162;12.072;4.654;6.613;5.161;8.630
1496765167;12.171;4.712;6.600;5.148;8.783
1496765172;12.113;4.661;6.610;5.157;8.614
1496765177;12.113;4.662;6.590;5.158;8.655
1496765182;12.412;4.713;6.592;5.157;8.646
1496765187;12.049;4.649;6.596;5.144;8.797
1496765192;12.082;4.654;6.611;5.158;8.606
1496765197;12.105;4.659;6.596;5.157;8.644
1496765202;12.163;4.713;6.598;5.147;8.790
1496765207;12.115;4.661;6.612;5.158;8.618
1496765212;12.112;4.660;6.611;5.155;8.658
1496765217;12.412;4.713;6.605;5.156;8.645
1496765222;12.038;4.643;6.633;5.161;8.768
1496765227;12.106;4.661;6.616;5.158;8.654
1496765232;12.413;4.714;6.592;5.157;8.655
1496765237;12.050;4.662;6.601;5.147;8.794
1496765242;12.114;4.661;6.597;5.154;8.612
1496765247;12.112;4.661;6.625;5.153;8.657
1496765252;12.347;4.705;6.616;5.160;8.630
1496765257;12.106;4.648;6.602;5.144;8.790
1496765262;12.113;4.661;6.593;5.153;8.648
1496765268;12.206;4.661;6.622;5.155;8.647
1496765273;12.412;4.714;6.587;5.147;8.729
1496765278;12.114;4.661;6.603;5.160;8.789
1496765283;12.111;4.654;6.618;5.161;8.638
1496765288;12.405;4.712;6.600;5.157;8.652
1496765293;12.115;4.650;6.608;5.148;8.789
1496765298;12.114;4.663;6.597;5.156;8.646
1496765303;12.134;4.662;6.605;5.156;8.643
1496765308;12.411;4.713;6.598;5.146;8.652
1496765313;12.114;4.661;6.595;5.174;8.616
1496765318;12.104;4.661;6.606;5.158;8.649
1496765323;12.411;4.714;6.589;5.161;8.651
1496765328;12.105;4.650;6.598;5.150;8.795
1496765333;12.115;4.662;6.613;5.158;8.627
1496765338;12.110;4.661;6.594;5.158;8.649
1496765343;12.115;4.713;6.586;5.148;8.779
1496765348;12.078;4.659;6.599;5.162;8.610
1496765353;12.111;4.662;6.591;5.159;8.656
1496765358;12.411;4.713;6.594;5.155;8.657
1496765363;12.114;4.650;6.608;5.148;8.793
1496765368;12.114;4.663;6.592;5.160;8.649
1496765373;12.104;4.662;6.616;5.158;8.641
1496765378;12.373;4.707;6.598;5.150;8.648
1496765384;12.107;4.660;6.595;5.159;8.656
1496765389;12.112;4.662;6.617;5.159;8.645
1496765394;12.411;4.714;6.590;5.161;8.655
1496765399;12.114;4.650;6.617;5.148;8.795
1496765404;12.113;4.661;6.613;5.156;8.648
1496765409;12.099;4.655;6.607;5.159;8.644
1496765414;12.107;4.712;6.597;5.149;8.791
1496765419;12.113;4.662;6.603;5.160;8.619
1496765424;12.111;4.662;6.599;5.157;8.662
1496765429;12.413;4.713;6.589;5.158;8.655
1496765434;12.115;4.651;6.599;5.161;8.794
1496765439;12.081;4.651;6.600;5.160;8.620
1496765444;12.405;4.712;6.597;5.156;8.651
1496765449;12.049;4.662;6.598;5.145;8.795
1496765454;12.113;4.661;6.617;5.155;8.659
1496765459;12.411;4.672;6.601;5.158;8.649
1496765464;12.047;4.663;6.594;5.149;8.797
1496765469;12.115;4.659;6.607;5.164;8.600
1496765474;12.104;4.660;6.608;5.157;8.647
1496765479;12.412;4.712;6.586;5.140;8.643
1496765484;12.114;4.657;6.598;5.144;8.800
1496765489;12.114;4.661;6.612;5.158;8.660
1496765494;12.411;4.662;6.616;5.158;8.655
1496765500;12.191;4.714;6.598;5.151;8.773
1496765505;12.082;4.661;6.609;5.160;8.647
1496765510;12.078;4.662;6.592;5.157;8.649
1496765515;12.410;4.713;6.585;5.145;8.649
1496765520;12.113;4.660;6.614;5.150;8.786
1496765525;12.113;4.660;6.608;5.155;8.662
1496765530;12.410;4.660;6.608;5.157;8.653
1496765535;12.030;4.654;6.593;5.149;8.795
1496765540;12.109;4.662;6.618;5.160;8.631
1496765545;12.110;4.661;6.615;5.160;8.648
1496765550;12.412;4.713;6.590;5.148;8.653
1496765555;12.115;4.654;6.608;5.146;8.800
1496765560;12.113;4.661;6.610;5.157;8.646
1496765565;12.355;4.702;6.592;5.158;8.622
1496765570;12.043;4.649;6.588;5.149;8.804
1496765575;12.113;4.663;6.604;5.158;8.611
1496765580;12.110;4.662;6.610;5.157;8.655
1496765585;12.411;4.714;6.588;5.152;8.657
1496765590;12.115;4.653;6.612;5.146;8.792
1496765595;12.105;4.653;6.620;5.161;8.635
1496765600;12.405;4.662;6.605;5.158;8.656
1496765605;12.412;4.716;6.591;5.150;8.786
1496765610;12.112;4.664;6.598;5.160;8.784
1496765616;12.111;4.663;6.618;5.154;8.647
1496765621;12.411;4.716;6.607;5.156;8.653
1496765626;12.048;4.664;6.606;5.152;8.753
1496765631;12.080;4.663;6.592;5.156;8.646
1496765636;12.410;4.664;6.614;5.155;8.645
1496765641;12.288;4.715;6.588;5.144;8.789
1496765646;12.113;4.664;6.602;5.155;8.772
1496765651;12.112;4.665;6.608;5.155;8.647
1496765656;12.411;4.717;6.587;5.145;8.653
1496765661;12.081;4.650;6.599;5.148;8.796
1496765666;12.103;4.666;6.613;5.160;8.657
1496765671;12.411;4.665;6.595;5.158;8.659
1496765676;12.081;4.703;6.591;5.149;8.790
1496765681;12.113;4.666;6.616;5.157;8.622
1496765686;12.110;4.666;6.603;5.157;8.654
1496765691;12.377;4.710;6.596;5.157;8.640
1496765696;12.070;4.648;6.627;5.150;8.781
1496765701;12.056;4.659;6.600;5.158;8.647
1496765706;12.405;4.718;6.605;5.159;8.640
1496765711;12.049;4.678;6.595;5.149;8.793
1496765716;12.114;4.667;6.611;5.160;8.626
1496765721;12.112;4.667;6.612;5.161;8.639
1496765726;12.412;4.718;6.595;5.161;8.635
1496765732;12.081;4.654;6.615;5.153;8.773
1496765737;12.108;4.664;6.589;5.156;8.641
1496765742;12.316;4.666;6.614;5.157;8.646
1496765747;12.113;4.705;6.580;5.146;8.788
1496765752;12.113;4.666;6.594;5.156;8.627
1496765757;12.112;4.666;6.591;5.157;8.641
1496765762;12.373;4.712;6.585;5.161;8.610
1496765767;12.079;4.654;6.609;5.146;8.785
1496765772;12.111;4.666;6.613;5.152;8.645
1496765777;12.411;4.718;6.596;5.155;8.643
1496765782;12.049;4.654;6.585;5.146;8.792
1496765787;12.113;4.666;6.609;5.155;8.606
1496765792;12.074;4.659;6.599;5.157;8.613
1496765797;12.373;4.713;6.588;5.151;8.644
1496765802;12.113;4.658;6.616;5.145;8.792
1496765807;12.112;4.667;6.615;5.159;8.646
1496765812;12.409;4.666;6.598;5.158;8.656
1496765817;12.412;4.718;6.588;5.147;8.756
1496765822;12.067;4.658;6.611;5.160;8.641
1496765827;12.102;4.660;6.610;5.154;8.646
1496765832;12.397;4.717;6.592;5.144;8.640
1496765837;12.113;4.666;6.596;5.156;8.641
1496765842;12.109;4.666;6.611;5.156;8.646
1496765847;12.411;4.718;6.592;5.157;8.643
1496765853;12.097;4.647;6.596;5.151;8.770
1496765858;12.080;4.661;6.607;5.160;8.646
1496765863;12.225;4.666;6.605;5.160;8.660
1496765868;12.112;4.714;6.586;5.149;8.791
1496765873;12.112;4.667;6.594;5.159;8.613
1496765878;12.109;4.667;6.610;5.158;8.657
1496765883;12.373;4.718;6.597;5.156;8.768
1496765888;12.076;4.660;6.602;5.158;8.721
1496765893;12.104;4.664;6.609;5.156;8.641
1496765898;12.408;4.718;6.595;5.150;8.641
1496765903;12.113;4.667;6.598;5.159;8.789
1496765908;12.093;4.666;6.593;5.157;8.641
1496765913;12.409;4.692;6.608;5.159;8.633
1496765918;12.017;4.711;6.602;5.148;8.789
1496765923;12.105;4.664;6.618;5.161;8.622
1496765928;12.110;4.666;6.593;5.160;8.657
1496765933;12.409;4.718;6.599;5.160;8.638
1496765938;12.069;4.654;6.583;5.148;8.785
1496765943;12.112;4.666;6.598;5.158;8.618
1496765948;12.378;4.681;6.609;5.157;8.646
1496765953;12.037;4.715;6.596;5.145;8.789
1496765958;12.113;4.665;6.597;5.156;8.623
1496765963;12.176;4.664;6.611;5.154;8.644
1496765969;12.407;4.716;6.583;5.144;8.659
1496765974;12.111;4.665;6.611;5.158;8.797
1496765979;12.078;4.659;6.606;5.157;8.642
1496765984;12.401;4.684;6.593;5.157;8.644
1496765989;12.045;4.666;6.585;5.148;8.788
1496765994;12.112;4.667;6.606;5.160;8.652
1496765999;12.100;4.666;6.597;5.158;8.660
1496766004;12.111;4.717;6.591;5.148;8.793
1496766009;12.071;4.659;6.608;5.162;8.595
1496766014;12.103;4.664;6.598;5.156;8.641
1496766019;12.408;4.717;6.598;5.146;8.725
1496766024;12.113;4.664;6.616;5.157;8.787
1496766029;12.112;4.664;6.605;5.155;8.656
1496766034;12.409;4.717;6.594;5.156;8.653
1496766039;12.023;4.705;6.588;5.150;8.771
1496766044;12.104;4.663;6.596;5.157;8.599
1496766049;12.108;4.665;6.597;5.157;8.660
1496766054;12.409;4.716;6.585;5.155;8.652
1496766059;12.088;4.654;6.592;5.147;8.785
1496766064;12.112;4.666;6.613;5.157;8.630
1496766069;12.408;4.675;6.627;5.161;8.611
1496766074;12.036;4.716;6.588;5.149;8.789
1496766079;12.113;4.667;6.602;5.161;8.625
1496766085;12.109;4.666;6.610;5.158;8.651
1496766090;12.407;4.718;6.616;5.158;8.649
1496766095;12.049;4.654;6.586;5.147;8.788
1496766100;12.113;4.665;6.600;5.158;8.560
1496766105;12.076;4.664;6.596;5.157;8.646
1496766110;12.302;4.717;6.586;5.148;8.790
1496766115;12.109;4.667;6.616;5.158;8.640
1496766120;12.110;4.667;6.607;5.158;8.639
1496766125;12.407;4.719;6.589;5.148;8.631
1496766130;12.113;4.664;6.609;5.146;8.794
1496766135;12.079;4.660;6.602;5.155;8.650
1496766140;12.401;4.717;6.574;5.154;8.655
1496766145;12.071;4.653;6.593;5.144;8.787
1496766150;12.112;4.665;6.613;5.153;8.601
1496766155;12.108;4.666;6.607;5.154;8.650
1496766160;12.408;4.718;6.592;5.147;8.647
1496766165;12.077;4.658;6.612;5.147;8.781
1496766170;12.105;4.665;6.605;5.157;8.641
1496766175;12.408;4.666;6.612;5.157;8.635
1496766180;12.253;4.718;6.591;5.146;8.793
1496766185;12.112;4.667;6.612;5.158;8.645
1496766190;12.111;4.667;6.612;5.158;8.658
1496766195;12.355;4.712;6.588;5.154;8.634
1496766201;12.105;4.656;6.612;5.150;8.779
1496766206;12.112;4.667;6.606;5.158;8.644
1496766211;12.410;4.667;6.604;5.156;8.657
1496766216;12.368;4.719;6.599;5.145;8.754
1496766221;12.111;4.667;6.606;5.156;8.789
1496766226;12.102;4.656;6.619;5.158;8.639
1496766231;12.401;4.717;6.587;5.151;8.647
1496766236;12.111;4.655;6.593;5.145;8.787
1496766241;12.112;4.667;6.602;5.156;8.637
1496766246;12.409;4.719;6.606;5.157;8.651
1496766251;12.048;4.674;6.603;5.149;8.796
1496766256;12.113;4.668;6.617;5.177;8.588
1496766261;12.102;4.667;6.611;5.160;8.651
1496766266;12.408;4.720;6.598;5.163;8.644
1496766271;12.113;4.657;6.617;5.149;8.796
1496766276;12.111;4.668;6.590;5.158;8.639
1496766281;12.296;4.667;6.604;5.156;8.637
1496766286;12.409;4.718;6.583;5.145;8.713
1496766291;12.077;4.665;6.619;5.158;8.642
1496766296;12.107;4.655;6.623;5.164;8.597
1496766301;12.345;4.715;6.607;5.163;8.632
1496766306;12.083;4.654;6.594;5.144;8.790
1496766311;12.112;4.667;6.603;5.155;8.635
1496766317;12.217;4.667;6.592;5.156;8.646
1496766322;12.111;4.719;6.590;5.146;8.788
1496766327;12.112;4.667;6.613;5.157;8.622
1496766332;12.077;4.662;6.604;5.159;8.649
1496766337;12.373;4.713;6.592;5.160;8.648
1496766342;12.109;4.656;6.595;5.149;8.785
1496766347;12.111;4.667;6.606;5.156;8.657
1496766352;12.407;4.719;6.598;5.158;8.642
1496766357;12.046;4.684;6.596;5.147;8.783
1496766362;12.071;4.660;6.605;5.156;8.597
1496766367;12.371;4.661;6.605;5.154;8.636
1496766372;12.323;4.717;6.598;5.144;8.792
1496766377;12.111;4.666;6.605;5.155;8.764
1496766382;12.110;4.667;6.611;5.157;8.648
1496766387;12.409;4.719;6.592;5.156;8.648
1496766392;11.998;4.703;6.600;5.148;8.776
1496766397;12.074;4.659;6.600;5.157;8.611
1496766402;12.100;4.665;6.587;5.156;8.655
1496766407;12.408;4.718;6.598;5.157;8.645
1496766412;12.112;4.655;6.604;5.156;8.791
1496766417;12.112;4.667;6.587;5.156;8.644
1496766422;12.405;4.711;6.608;5.159;8.627
1496766427;12.008;4.681;6.589;5.149;8.767
1496766433;12.104;4.665;6.592;5.157;8.609
1496766438;12.109;4.667;6.608;5.160;8.650
1496766443;12.408;4.719;6.592;5.151;8.789
1496766448;12.113;4.667;6.609;5.163;8.788
1496766453;12.111;4.667;6.595;5.167;8.633
1496766458;12.369;4.706;6.603;5.162;8.617
1496766463;12.038;4.711;6.590;5.149;8.794
1496766468;12.112;4.666;6.609;5.155;8.610
1496766473;12.109;4.665;6.587;5.156;8.651
1496766478;12.408;4.718;6.591;5.157;8.658
1496766483;12.109;4.654;6.595;5.156;8.780
1496766488;12.077;4.659;6.616;5.161;8.633
1496766493;12.401;4.717;6.601;5.157;8.639
1496766498;12.046;4.683;6.582;5.147;8.788
1496766503;12.111;4.666;6.610;5.159;8.607
1496766508;12.108;4.666;6.609;5.158;8.646
1496766513;12.408;4.718;6.584;5.157;8.639
1496766518;12.075;4.648;6.631;5.154;8.766
1496766523;12.103;4.666;6.586;5.161;8.650
1496766528;12.111;4.667;6.610;5.161;8.636
1496766533;12.111;4.719;6.592;5.151;8.794
1496766538;12.112;4.667;6.610;5.164;8.603
1496766543;12.109;4.667;6.611;5.160;8.652
1496766549;12.370;4.712;6.595;5.164;8.627
1496766554;12.078;4.653;6.587;5.151;8.787
1496766559;12.109;4.667;6.587;5.160;8.641
1496766564;12.407;4.719;6.607;5.161;8.639
1496766569;12.046;4.677;6.580;5.151;8.796
1496766574;12.109;4.667;6.597;5.161;8.624
1496766579;12.069;4.660;6.613;5.169;8.618
1496766584;12.399;4.716;6.595;5.155;8.644
1496766589;12.110;4.655;6.604;5.148;8.785
1496766594;12.110;4.666;6.613;5.158;8.641
1496766599;12.278;4.665;6.615;5.157;8.654
1496766604;12.111;4.712;6.584;5.148;8.793
1496766609;12.095;4.654;6.607;5.163;8.580
1496766614;12.101;4.665;6.614;5.158;8.638
1496766619;12.405;4.718;6.591;5.160;8.641
1496766624;12.110;4.655;6.591;5.158;8.785
1496766629;12.108;4.666;6.587;5.159;8.649
1496766634;12.406;4.717;6.609;5.156;8.635
1496766639;12.045;4.668;6.592;5.158;8.740
1496766644;12.099;4.665;6.617;5.156;8.602
1496766649;12.107;4.666;6.590;5.158;8.646
1496766654;12.408;4.717;6.594;5.143;8.786
1496766659;12.110;4.666;6.590;5.161;8.782
1496766664;12.110;4.665;6.613;5.155;8.641
1496766670;12.408;4.718;6.616;5.156;8.632
1496766675;12.012;4.700;6.588;5.148;8.787
1496766680;12.109;4.666;6.593;5.156;8.600
1496766685;12.107;4.666;6.608;5.157;8.659
1496766690;12.407;4.718;6.589;5.157;8.653
1496766695;12.110;4.654;6.600;5.148;8.793
1496766700;12.109;4.666;6.587;5.157;8.633
1496766705;12.086;4.659;6.597;5.159;8.638
1496766710;12.102;4.703;6.596;5.147;8.788
1496766715;12.110;4.666;6.590;5.158;8.607
1496766720;12.107;4.666;6.589;5.156;8.640
1496766725;12.406;4.717;6.598;5.148;8.784
1496766730;12.110;4.665;6.609;5.156;8.790
1496766735;12.065;4.658;6.603;5.158;8.624
1496766740;12.399;4.716;6.607;5.156;8.648
1496766745;12.045;4.662;6.601;5.145;8.796
1496766750;12.110;4.666;6.592;5.155;8.642
1496766755;12.407;4.666;6.588;5.157;8.637
1496766760;12.342;4.718;6.596;5.148;8.788
1496766765;12.037;4.659;6.602;5.160;8.761
1496766770;12.102;4.665;6.602;5.156;8.646
1496766775;12.404;4.718;6.585;5.149;8.634
1496766780;12.109;4.654;6.590;5.145;8.784
1496766786;12.109;4.666;6.601;5.155;8.642
1496766791;12.406;4.716;6.612;5.155;8.633
1496766796;12.045;4.710;6.598;5.148;8.783
1496766801;12.103;4.664;6.615;5.158;8.605
1496766806;12.107;4.666;6.586;5.158;8.651
1496766811;12.406;4.718;6.587;5.158;8.647
1496766816;12.065;4.654;6.593;5.150;8.790
1496766821;12.109;4.667;6.600;5.160;8.604
1496766826;12.106;4.666;6.592;5.166;8.612
1496766831;12.400;4.716;6.597;5.150;8.643
1496766836;12.110;4.660;6.614;5.158;8.639
1496766841;12.107;4.665;6.607;5.158;8.638
1496766846;12.407;4.718;6.587;5.156;8.656
1496766851;12.064;4.653;6.581;5.146;8.788
1496766856;12.109;4.665;6.611;5.156;8.599
1496766861;12.072;4.659;6.613;5.158;8.637
1496766866;12.201;4.717;6.588;5.148;8.795
1496766871;12.110;4.666;6.604;5.160;8.614
1496766876;12.107;4.667;6.618;5.159;8.650
1496766881;12.407;4.718;6.599;5.159;8.655
1496766886;12.056;4.654;6.599;5.150;8.784
1496766891;12.076;4.660;6.605;5.160;8.607
1496766896;12.399;4.665;6.606;5.167;8.602
1496766902;12.028;4.713;6.597;5.151;8.752
1496766907;12.078;4.661;6.611;5.162;8.709
1496766912;12.101;4.666;6.614;5.159;8.648
1496766917;12.406;4.718;6.603;5.157;8.653
1496766922;12.045;4.653;6.600;5.146;8.791
1496766927;12.109;4.666;6.608;5.156;8.609
1496766932;12.069;4.659;6.603;5.159;8.631
1496766937;12.261;4.712;6.590;5.149;8.767
1496766942;12.103;4.664;6.599;5.158;8.752
1496766947;12.108;4.666;6.595;5.159;8.635
1496766952;12.406;4.718;6.594;5.159;8.656
1496766957;12.046;4.654;6.602;5.147;8.784
1496766962;12.068;4.656;6.599;5.158;8.612
1496766967;12.369;4.661;6.599;5.158;8.623
1496766972;12.035;4.716;6.596;5.150;8.784
1496766977;12.108;4.666;6.606;5.157;8.662
1496766982;12.106;4.666;6.606;5.156;8.642
1496766987;12.406;4.718;6.591;5.150;8.647
1496766992;12.109;4.656;6.613;5.151;8.770
1496766997;12.061;4.657;6.601;5.158;8.633
1496767002;12.400;4.664;6.592;5.159;8.647
1496767007;12.134;4.718;6.590;5.149;8.792
1496767013;12.110;4.666;6.596;5.160;8.695
1496767018;12.108;4.665;6.604;5.156;8.650
1496767023;12.405;4.717;6.599;5.160;8.628
1496767028;12.035;4.667;6.591;5.152;8.765
1496767033;12.103;4.665;6.608;5.155;8.611
1496767038;12.107;4.667;6.592;5.157;8.641
1496767043;12.407;4.718;6.581;5.157;8.648
1496767048;12.110;4.655;6.598;5.160;8.742
1496767053;12.110;4.667;6.602;5.161;8.640
1496767058;12.370;4.713;6.591;5.160;8.647
1496767063;12.008;4.648;6.591;5.149;8.783
1496767068;12.107;4.665;6.589;5.158;8.606
1496767073;12.106;4.665;6.608;5.157;8.645
1496767078;12.279;4.717;6.589;5.149;8.788
1496767083;12.110;4.666;6.589;5.160;8.609
1496767088;12.075;4.659;6.604;5.159;8.651
1496767093;12.369;4.713;6.607;5.161;8.645
1496767098;12.038;4.655;6.584;5.151;8.787
1496767103;12.109;4.667;6.587;5.159;8.623
1496767108;12.406;4.669;6.599;5.161;8.637
1496767113;12.049;4.718;6.580;5.149;8.791
1496767118;12.072;4.660;6.605;5.161;8.693
1496767123;12.067;4.659;6.602;5.158;8.615
1496767129;12.399;4.716;6.592;5.155;8.641
1496767134;12.054;4.654;6.595;5.145;8.792
1496767139;12.109;4.666;6.610;5.158;8.625
1496767144;12.407;4.666;6.605;5.159;8.653
1496767149;12.358;4.712;6.582;5.152;8.746
1496767154;12.064;4.660;6.587;5.161;8.776
1496767159;12.101;4.666;6.613;5.160;8.659
1496767164;12.407;4.717;6.605;5.158;8.640
1496767169;12.009;4.656;6.599;5.152;8.786
1496767174;12.104;4.665;6.611;5.160;8.660
1496767179;12.272;4.656;6.600;5.162;8.627
1496767184;12.378;4.709;6.591;5.154;8.681
1496767189;12.102;4.666;6.616;5.164;8.782
1496767194;12.108;4.666;6.596;5.161;8.637
1496767199;12.406;4.718;6.589;5.163;8.654
1496767204;12.108;4.654;6.606;5.149;8.790
1496767209;12.108;4.666;6.590;5.165;8.613
1496767214;12.231;4.664;6.599;5.162;8.635
1496767219;12.400;4.717;6.588;5.151;8.684
1496767224;12.110;4.666;6.608;5.166;8.785
1496767229;12.109;4.666;6.590;5.160;8.638
1496767234;12.406;4.690;6.593;5.160;8.656
1496767239;12.043;4.717;6.587;5.149;8.772
1496767245;12.074;4.663;6.603;5.163;8.604
1496767250;12.074;4.664;6.603;5.157;8.644
1496767255;12.406;4.718;6.606;5.157;8.634
1496767260;12.082;4.654;6.598;5.151;8.794
1496767265;12.107;4.665;6.592;5.158;8.652
1496767270;12.405;4.676;6.602;5.160;8.651
1496767275;12.004;4.712;6.605;5.152;8.765
1496767280;12.075;4.660;6.597;5.162;8.599
1496767285;12.106;4.666;6.610;5.160;8.655
1496767290;12.406;4.717;6.590;5.148;8.625
1496767295;12.108;4.665;6.614;5.153;8.788
1496767300;12.107;4.666;6.607;5.159;8.643
1496767305;12.367;4.661;6.604;5.161;8.619
1496767310;12.005;4.712;6.592;5.152;8.795
1496767315;12.101;4.666;6.596;5.162;8.693
1496767320;12.107;4.666;6.597;5.159;8.638
1496767325;12.406;4.718;6.591;5.149;8.639
1496767330;12.109;4.662;6.602;5.146;8.786
1496767335;12.060;4.659;6.596;5.158;8.636
1496767340;12.342;4.711;6.580;5.155;8.626
1496767345;12.101;4.654;6.615;5.148;8.780
1496767350;12.108;4.666;6.600;5.164;8.616
1496767355;12.372;4.713;6.577;5.160;8.634
1496767361;12.035;4.648;6.585;5.151;8.777
1496767366;12.089;4.654;6.598;5.162;8.629
1496767371;12.092;4.661;6.603;5.163;8.632
1496767376;12.399;4.717;6.593;5.151;8.630
1496767381;12.109;4.666;6.595;5.160;8.657
1496767386;12.105;4.666;6.588;5.159;8.639
1496767391;12.405;4.718;6.597;5.158;8.637
1496767396;12.109;4.656;6.606;5.162;8.760
1496767401;12.102;4.665;6.599;5.162;8.624
1496767406;12.330;4.664;6.585;5.158;8.648
1496767411;12.107;4.666;6.580;5.151;8.781
1496767416;12.108;4.666;6.588;5.159;8.640
1496767421;12.097;4.665;6.585;5.157;8.639
1496767426;12.406;4.718;6.580;5.150;8.637
1496767431;12.074;4.660;6.610;5.158;8.756
1496767436;12.081;4.666;6.607;5.161;8.637
1496767441;12.405;4.718;6.595;5.160;8.641
1496767446;12.085;4.653;6.590;5.149;8.787
1496767451;12.110;4.666;6.588;5.159;8.633
1496767456;12.105;4.667;6.602;5.161;8.633
1496767461;12.369;4.711;6.581;5.149;8.634
1496767466;12.077;4.658;6.616;5.148;8.785
1496767471;12.109;4.667;6.609;5.160;8.633
1496767477;12.406;4.667;6.592;5.162;8.644
1496767482;12.085;4.695;6.580;5.153;8.791
1496767487;12.109;4.667;6.593;5.161;8.616
1496767492;12.068;4.661;6.598;5.162;8.616
1496767497;12.358;4.710;6.591;5.157;8.627
1496767502;12.079;4.651;6.604;5.160;8.722
1496767507;12.078;4.662;6.593;5.161;8.641
1496767512;12.398;4.718;6.592;5.160;8.654
1496767517;12.067;4.656;6.579;5.152;8.780
1496767522;12.107;4.668;6.584;5.163;8.636
1496767527;12.102;4.668;6.609;5.161;8.641
1496767532;12.102;4.712;6.595;5.153;8.764
1496767537;12.050;4.661;6.604;5.163;8.590
1496767542;12.101;4.666;6.599;5.161;8.645
1496767547;12.405;4.719;6.585;5.158;8.655
1496767552;12.063;4.655;6.596;5.148;8.786
1496767557;12.109;4.667;6.606;5.161;8.598
1496767562;12.396;4.690;6.602;5.164;8.622
1496767567;12.026;4.708;6.585;5.154;8.776
1496767572;12.102;4.666;6.608;5.161;8.618
1496767577;12.107;4.668;6.585;5.160;8.651
1496767582;12.406;4.721;6.602;5.161;8.650
1496767588;12.091;4.656;6.582;5.149;8.787
1496767593;12.108;4.668;6.602;5.166;8.595
1496767598;12.096;4.664;6.612;5.161;8.632
1496767603;12.397;4.719;6.600;5.144;8.636
1496767608;12.108;4.666;6.616;5.150;8.788
1496767613;12.108;4.668;6.585;5.160;8.639
1496767618;12.403;4.666;6.609;5.158;8.639
1496767623;12.046;4.667;6.588;5.149;8.776
