1496736003;12.039;4.669;6.570;5.131;8.781
1496736008;12.051;4.679;6.586;5.142;8.647
1496736013;12.032;4.676;6.585;5.145;8.619
1496736018;12.339;4.732;6.573;5.129;8.637
1496736023;12.052;4.682;6.581;5.141;8.775
1496736028;12.049;4.682;6.584;5.143;8.626
1496736033;12.348;4.714;6.577;5.140;8.638
1496736038;11.981;4.734;6.583;5.132;8.781
1496736043;12.053;4.683;6.587;5.148;8.583
1496736048;12.016;4.681;6.587;5.143;8.639
1496736053;12.350;4.735;6.561;5.142;8.642
1496736058;12.051;4.672;6.578;5.135;8.778
1496736063;12.052;4.683;6.584;5.142;8.636
1496736068;12.153;4.682;6.585;5.142;8.641
1496736073;12.349;4.735;6.562;5.132;8.642
1496736078;12.013;4.678;6.581;5.147;8.777
1496736084;12.045;4.680;6.578;5.141;8.633
1496736089;12.346;4.729;6.588;5.141;8.639
1496736094;11.985;4.734;6.570;5.133;8.780
1496736099;12.046;4.683;6.580;5.143;8.599
1496736104;12.051;4.683;6.588;5.141;8.634
1496736109;12.321;4.725;6.594;5.156;8.623
1496736114;12.043;4.671;6.573;5.135;8.776
1496736119;12.050;4.683;6.581;5.143;8.645
1496736124;12.183;4.682;6.583;5.140;8.628
1496736129;12.347;4.735;6.578;5.132;8.680
1496736134;12.055;4.684;6.591;5.148;8.778
1496736139;12.053;4.684;6.583;5.142;8.606
1496736144;12.309;4.725;6.572;5.142;8.639
1496736149;11.977;4.736;6.576;5.133;8.786
1496736154;12.051;4.685;6.585;5.145;8.596
1496736159;12.049;4.684;6.580;5.140;8.634
1496736164;12.346;4.736;6.564;5.140;8.644
1496736169;12.049;4.673;6.569;5.133;8.774
1496736174;12.025;4.678;6.581;5.145;8.634
1496736179;12.144;4.683;6.577;5.142;8.630
1496736184;12.350;4.735;6.562;5.130;8.627
1496736189;12.052;4.684;6.582;5.149;8.786
1496736194;12.051;4.684;6.580;5.142;8.642
1496736200;12.349;4.732;6.585;5.140;8.642
1496736205;11.949;4.729;6.577;5.134;8.769
1496736210;12.051;4.683;6.589;5.145;8.601
1496736215;12.050;4.685;6.577;5.142;8.628
1496736220;12.347;4.735;6.584;5.140;8.622
1496736225;12.051;4.672;6.576;5.132;8.774
1496736230;12.051;4.685;6.577;5.144;8.644
1496736235;12.171;4.676;6.586;5.149;8.606
1496736240;12.282;4.723;6.580;5.133;8.716
1496736245;12.049;4.682;6.579;5.141;8.769
1496736250;12.051;4.684;6.583;5.139;8.649
1496736255;12.347;4.727;6.578;5.142;8.641
1496736260;11.985;4.736;6.565;5.134;8.784
1496736265;12.049;4.684;6.589;5.144;8.588
1496736270;11.991;4.676;6.589;5.145;8.617
1496736275;12.338;4.733;6.563;5.139;8.622
1496736280;12.051;4.672;6.600;5.132;8.769
1496736285;12.051;4.683;6.585;5.140;8.637
1496736290;12.350;4.706;6.589;5.141;8.626
1496736295;11.984;4.736;6.568;5.132;8.779
1496736300;12.005;4.677;6.587;5.145;8.568
1496736305;12.016;4.677;6.588;5.142;8.610
1496736310;12.343;4.733;6.571;5.138;8.629
1496736316;12.017;4.671;6.585;5.130;8.774
1496736321;12.052;4.683;6.588;5.140;8.609
1496736326;12.042;4.683;6.587;5.141;8.652
1496736331;12.326;4.727;6.582;5.140;8.618
1496736336;12.048;4.681;6.596;5.138;8.781
1496736341;12.054;4.683;6.580;5.140;8.640
1496736346;12.350;4.705;6.592;5.141;8.641
1496736351;11.984;4.735;6.564;5.130;8.777
1496736356;12.050;4.682;6.579;5.142;8.598
1496736361;12.050;4.683;6.580;5.143;8.613
1496736366;12.310;4.731;6.565;5.141;8.640
1496736371;12.031;4.669;6.577;5.129;8.786
1496736376;12.051;4.679;6.585;5.138;8.626
1496736381;12.349;4.678;6.577;5.139;8.636
1496736386;11.989;4.734;6.565;5.133;8.785
1496736391;12.052;4.682;6.584;5.142;8.597
1496736396;12.017;4.675;6.575;5.141;8.629
1496736401;12.339;4.733;6.578;5.139;8.622
1496736406;11.988;4.671;6.571;5.131;8.783
1496736411;12.049;4.683;6.580;5.142;8.610
1496736416;12.045;4.682;6.579;5.139;8.647
1496736421;12.120;4.734;6.583;5.129;8.783
1496736426;12.007;4.675;6.594;5.141;8.606
1496736432;12.045;4.681;6.589;5.140;8.641
1496736437;12.349;4.731;6.574;5.137;8.623
1496736442;11.993;4.669;6.574;5.130;8.776
1496736447;12.052;4.681;6.581;5.139;8.604
1496736452;12.044;4.680;6.591;5.141;8.629
1496736457;12.287;4.726;6.581;5.129;8.631
1496736462;12.044;4.677;6.593;5.126;8.783
1496736467;12.051;4.679;6.577;5.139;8.638
1496736472;12.349;4.678;6.584;5.139;8.644
1496736477;12.010;4.732;6.567;5.132;8.772
1496736482;12.052;4.679;6.589;5.140;8.634
1496736487;12.049;4.671;6.605;5.146;8.630
1496736492;12.342;4.729;6.586;5.141;8.649
1496736497;11.989;4.671;6.584;5.131;8.774
1496736502;12.052;4.679;6.589;5.141;8.603
1496736507;12.048;4.679;6.579;5.139;8.634
1496736512;12.352;4.731;6.568;5.129;8.640
1496736517;12.054;4.672;6.598;5.142;8.763
1496736522;12.046;4.677;6.587;5.141;8.622
1496736527;12.347;4.679;6.576;5.142;8.652
1496736532;12.133;4.731;6.579;5.130;8.785
1496736537;12.049;4.680;6.580;5.144;8.740
1496736543;12.050;4.678;6.582;5.138;8.644
1496736548;12.349;4.730;6.578;5.140;8.619
1496736553;11.957;4.660;6.582;5.130;8.777
1496736558;12.047;4.679;6.587;5.139;8.636
1496736563;12.312;4.680;6.580;5.142;8.642
1496736568;12.360;4.732;6.576;5.130;8.751
1496736573;12.055;4.680;6.587;5.142;8.776
1496736578;12.052;4.681;6.589;5.142;8.642
1496736583;12.314;4.722;6.591;5.143;8.636
1496736588;11.980;4.730;6.581;5.130;8.780
1496736593;12.054;4.679;6.586;5.140;8.596
1496736598;12.051;4.680;6.582;5.142;8.647
1496736603;12.348;4.731;6.581;5.143;8.636
1496736608;12.052;4.668;6.585;5.130;8.783
1496736613;12.010;4.673;6.585;5.140;8.625
1496736618;12.233;4.678;6.592;5.140;8.640
1496736623;12.353;4.731;6.586;5.131;8.654
1496736628;12.055;4.680;6.587;5.146;8.786
1496736633;12.055;4.679;6.590;5.142;8.642
1496736638;12.350;4.731;6.590;5.140;8.649
1496736643;11.978;4.700;6.591;5.132;8.758
1496736648;12.047;4.676;6.582;5.139;8.602
1496736654;12.052;4.678;6.577;5.141;8.622
1496736659;12.351;4.731;6.579;5.144;8.626
1496736664;12.052;4.667;6.587;5.132;8.781
1496736669;12.052;4.677;6.587;5.138;8.639
1496736674;12.349;4.678;6.586;5.141;8.627
1496736679;12.316;4.715;6.584;5.133;8.733
1496736684;12.045;4.677;6.586;5.142;8.784
1496736689;12.051;4.678;6.579;5.140;8.635
1496736694;12.350;4.730;6.592;5.139;8.636
1496736699;11.993;4.702;6.586;5.130;8.775
1496736704;12.056;4.679;6.585;5.140;8.609
1496736709;12.014;4.669;6.592;5.141;8.646
1496736714;12.341;4.726;6.565;5.141;8.640
1496736719;12.050;4.666;6.595;5.130;8.778
1496736724;12.053;4.677;6.589;5.140;8.635
1496736729;12.287;4.677;6.580;5.139;8.626
1496736734;12.354;4.728;6.565;5.129;8.654
1496736739;12.023;4.671;6.599;5.142;8.733
1496736744;12.014;4.671;6.595;5.141;8.637
1496736749;12.341;4.728;6.578;5.140;8.646
1496736754;11.988;4.704;6.584;5.130;8.781
1496736759;12.053;4.676;6.582;5.138;8.602
1496736764;12.055;4.677;6.588;5.137;8.634
1496736769;12.349;4.728;6.565;5.141;8.645
1496736775;12.013;4.660;6.591;5.131;8.779
1496736780;12.044;4.676;6.580;5.139;8.632
1496736785;12.351;4.730;6.591;5.140;8.637
1496736790;11.990;4.730;6.586;5.131;8.791
1496736795;12.056;4.678;6.579;5.140;8.597
1496736800;12.051;4.677;6.586;5.140;8.644
1496736805;12.306;4.725;6.577;5.145;8.616
1496736810;12.047;4.665;6.585;5.130;8.789
1496736815;12.055;4.678;6.586;5.138;8.626
1496736820;12.240;4.678;6.591;5.140;8.643
1496736825;12.352;4.728;6.569;5.127;8.734
1496736830;12.055;4.677;6.588;5.140;8.782
1496736835;11.972;4.671;6.581;5.143;8.580
1496736840;12.294;4.717;6.573;5.149;8.604
1496736845;11.955;4.707;6.567;5.130;8.779
1496736850;12.048;4.677;6.588;5.139;8.626
1496736855;12.043;4.677;6.577;5.139;8.649
1496736860;12.352;4.729;6.578;5.140;8.627
1496736865;12.055;4.665;6.587;5.127;8.791
1496736870;12.053;4.675;6.579;5.141;8.621
1496736875;12.178;4.672;6.578;5.139;8.653
1496736880;12.345;4.727;6.584;5.126;8.680
1496736885;12.054;4.677;6.587;5.140;8.793
1496736891;12.051;4.678;6.586;5.139;8.630
1496736896;12.348;4.728;6.593;5.136;8.647
1496736901;11.988;4.729;6.573;5.129;8.779
1496736906;12.016;4.671;6.574;5.142;8.595
1496736911;12.048;4.676;6.589;5.139;8.643
1496736916;12.355;4.728;6.581;5.136;8.643
1496736921;12.036;4.666;6.583;5.129;8.788
1496736926;12.061;4.678;6.579;5.140;8.617
1496736931;12.043;4.677;6.589;5.138;8.636
1496736936;12.318;4.723;6.572;5.132;8.621
1496736941;12.051;4.677;6.590;5.136;8.783
1496736946;12.061;4.677;6.580;5.138;8.633
1496736951;12.355;4.685;6.576;5.138;8.632
1496736956;11.991;4.728;6.571;5.129;8.782
1496736961;12.060;4.677;6.591;5.140;8.640
1496736966;12.015;4.666;6.599;5.136;8.610
1496736971;12.348;4.728;6.579;5.137;8.623
1496736976;12.019;4.665;6.568;5.128;8.783
1496736981;12.059;4.677;6.593;5.137;8.615
1496736986;12.052;4.676;6.588;5.136;8.635
1496736991;12.356;4.730;6.568;5.129;8.650
1496736996;12.054;4.674;6.602;5.130;8.766
1496737002;12.044;4.676;6.580;5.137;8.644
1496737007;12.353;4.677;6.584;5.136;8.651
1496737012;12.054;4.730;6.576;5.130;8.782
1496737017;12.055;4.678;6.578;5.140;8.625
1496737022;12.054;4.677;6.587;5.136;8.641
1496737027;12.355;4.729;6.580;5.130;8.598
1496737032;12.042;4.674;6.596;5.128;8.780
1496737037;12.058;4.677;6.586;5.137;8.632
1496737042;12.357;4.684;6.591;5.140;8.656
1496737047;11.990;4.730;6.582;5.130;8.777
1496737052;12.052;4.677;6.592;5.140;8.603
1496737057;12.142;4.677;6.590;5.139;8.643
1496737062;12.264;4.712;6.621;5.146;8.667
1496737067;12.039;4.677;6.601;5.147;8.779
1496737072;12.054;4.679;6.585;5.142;8.630
1496737077;12.356;4.726;6.592;5.141;8.646
1496737082;11.992;4.730;6.566;5.129;8.774
1496737087;12.057;4.677;6.580;5.140;8.603
1496737092;12.054;4.676;6.582;5.139;8.631
1496737097;12.317;4.722;6.573;5.138;8.652
1496737102;12.045;4.666;6.574;5.130;8.781
1496737107;12.056;4.677;6.576;5.140;8.619
1496737112;12.078;4.677;6.581;5.141;8.647
1496737118;12.357;4.729;6.565;5.131;8.630
1496737123;12.056;4.678;6.588;5.146;8.789
1496737128;12.017;4.672;6.601;5.144;8.642
1496737133;12.347;4.720;6.593;5.142;8.628
1496737138;11.994;4.728;6.584;5.131;8.780
1496737143;12.059;4.677;6.578;5.142;8.613
1496737148;12.057;4.677;6.584;5.141;8.630
1496737153;12.354;4.728;6.581;5.139;8.657
1496737158;12.017;4.659;6.592;5.131;8.760
1496737163;12.048;4.675;6.587;5.141;8.641
1496737168;12.088;4.676;6.582;5.141;8.628
1496737173;12.357;4.729;6.576;5.131;8.666
1496737178;12.055;4.677;6.596;5.142;8.773
1496737183;12.057;4.677;6.590;5.141;8.637
1496737188;12.341;4.670;6.583;5.145;8.621
1496737193;11.981;4.726;6.575;5.130;8.773
1496737198;12.055;4.676;6.590;5.142;8.609
1496737203;12.057;4.677;6.580;5.140;8.640
1496737208;12.354;4.730;6.583;5.141;8.635
1496737213;12.019;4.665;6.571;5.130;8.791
1496737218;12.056;4.676;6.592;5.151;8.587
1496737223;12.046;4.674;6.594;5.138;8.625
1496737228;12.354;4.728;6.570;5.128;8.649
1496737234;12.058;4.677;6.589;5.134;8.783
1496737239;12.056;4.678;6.581;5.140;8.624
1496737244;12.351;4.689;6.585;5.140;8.652
1496737249;11.989;4.729;6.570;5.129;8.773
1496737254;12.023;4.669;6.587;5.139;8.610
1496737259;12.038;4.676;6.591;5.137;8.643
1496737264;12.352;4.728;6.570;5.136;8.651
1496737269;12.005;4.665;6.586;5.128;8.775
1496737274;12.055;4.677;6.591;5.138;8.608
1496737279;12.050;4.677;6.579;5.140;8.632
1496737284;12.318;4.724;6.588;5.135;8.612
1496737289;12.048;4.673;6.581;5.127;8.783
1496737294;12.055;4.677;6.585;5.141;8.634
1496737299;12.352;4.674;6.581;5.139;8.632
1496737304;11.992;4.726;6.583;5.128;8.783
1496737309;12.056;4.675;6.579;5.141;8.663
1496737314;11.982;4.670;6.585;5.142;8.634
1496737319;12.345;4.728;6.585;5.141;8.647
1496737324;12.013;4.666;6.579;5.131;8.781
1496737329;12.054;4.676;6.579;5.139;8.606
1496737334;12.050;4.675;6.587;5.140;8.646
1496737339;12.353;4.728;6.566;5.129;8.639
1496737345;12.042;4.658;6.590;5.132;8.753
1496737350;12.050;4.675;6.581;5.139;8.631
1496737355;12.354;4.674;6.587;5.137;8.641
1496737360;11.992;4.728;6.572;5.129;8.789
1496737365;12.058;4.677;6.579;5.145;8.624
1496737370;12.059;4.676;6.581;5.141;8.653
1496737375;12.355;4.729;6.584;5.142;8.605
1496737380;11.995;4.664;6.568;5.129;8.781
1496737385;12.057;4.677;6.592;5.143;8.620
1496737390;12.052;4.678;6.578;5.143;8.651
1496737395;12.351;4.729;6.578;5.132;8.626
1496737400;12.055;4.676;6.581;5.133;8.786
1496737405;12.054;4.677;6.586;5.140;8.646
1496737410;12.320;4.672;6.589;5.141;8.630
1496737415;11.991;4.730;6.583;5.133;8.778
1496737420;12.056;4.678;6.592;5.143;8.625
1496737425;12.058;4.678;6.581;5.141;8.641
1496737430;12.357;4.729;6.573;5.139;8.653
1496737435;12.019;4.666;6.578;5.129;8.776
1496737440;12.023;4.662;6.600;5.162;8.605
1496737445;12.320;4.668;6.596;5.144;8.627
1496737450;11.985;4.728;6.569;5.133;8.782
1496737455;12.059;4.677;6.579;5.142;8.608
1496737461;12.036;4.670;6.586;5.141;8.636
1496737466;12.345;4.727;6.572;5.140;8.629
1496737471;12.025;4.666;6.576;5.132;8.785
1496737476;12.029;4.672;6.577;5.144;8.593
1496737481;12.030;4.676;6.578;5.141;8.644
1496737486;12.356;4.727;6.580;5.129;8.630
1496737491;12.057;4.676;6.582;5.137;8.790
1496737496;12.059;4.677;6.593;5.140;8.634
1496737501;12.356;4.687;6.577;5.141;8.657
1496737506;11.960;4.671;6.584;5.134;8.772
1496737511;12.024;4.670;6.575;5.139;8.618
1496737516;12.041;4.676;6.580;5.141;8.629
1496737521;12.357;4.728;6.571;5.126;8.636
1496737526;12.061;4.674;6.590;5.129;8.793
1496737531;12.064;4.676;6.580;5.141;8.650
1496737536;12.306;4.679;6.591;5.140;8.623
1496737541;11.962;4.723;6.589;5.129;8.780
1496737546;12.056;4.675;6.586;5.141;8.668
1496737551;12.061;4.678;6.588;5.140;8.651
1496737556;12.362;4.729;6.584;5.140;8.652
1496737561;12.031;4.664;6.577;5.127;8.778
1496737566;12.037;4.665;6.579;5.144;8.612
1496737571;12.315;4.689;6.584;5.147;8.640
1496737577;11.982;4.729;6.589;5.131;8.787
1496737582;12.056;4.678;6.580;5.143;8.600
1496737587;12.057;4.679;6.594;5.141;8.653
1496737592;12.354;4.732;6.575;5.141;8.632
1496737597;12.050;4.668;6.579;5.132;8.757
1496737602;12.020;4.672;6.600;5.142;8.625
1496737607;12.086;4.677;6.574;5.140;8.650
1496737612;12.359;4.730;6.568;5.131;8.647
1496737617;12.056;4.679;6.590;5.141;8.780
1496737622;12.056;4.678;6.579;5.141;8.636
1496737627;12.355;4.703;6.590;5.139;8.647
1496737632;11.952;4.722;6.583;5.133;8.762
1496737637;12.051;4.676;6.590;5.144;8.609
1496737642;12.055;4.679;6.580;5.141;8.653
1496737647;12.353;4.731;6.567;5.141;8.646
1496737652;12.048;4.667;6.586;5.130;8.788
1496737657;12.057;4.679;6.581;5.140;8.617
1496737662;12.073;4.671;6.587;5.142;8.617
1496737667;12.346;4.729;6.568;5.131;8.752
1496737672;12.058;4.678;6.594;5.145;8.784
1496737677;12.061;4.679;6.581;5.141;8.648
1496737682;12.356;4.681;6.592;5.140;8.626
1496737687;11.991;4.730;6.571;5.131;8.784
1496737693;12.017;4.673;6.589;5.145;8.596
1496737698;12.050;4.677;6.578;5.143;8.629
1496737703;12.354;4.730;6.582;5.140;8.633
1496737708;12.027;4.667;6.584;5.132;8.785
1496737713;12.056;4.679;6.582;5.144;8.622
1496737718;12.046;4.679;6.581;5.142;8.655
1496737723;12.316;4.719;6.573;5.135;8.617
1496737728;12.052;4.677;6.580;5.143;8.780
1496737733;12.055;4.679;6.595;5.143;8.633
1496737738;12.354;4.717;6.591;5.141;8.628
1496737743;11.991;4.729;6.568;5.131;8.789
1496737748;12.056;4.679;6.580;5.145;8.625
1496737753;12.057;4.675;6.599;5.146;8.625
1496737758;12.346;4.728;6.574;5.140;8.644
1496737763;12.058;4.667;6.587;5.131;8.781
1496737768;12.059;4.679;6.581;5.141;8.647
1496737773;12.221;4.679;6.595;5.141;8.632
1496737778;12.356;4.731;6.570;5.129;8.648
1496737783;12.058;4.679;6.583;5.143;8.726
1496737788;12.034;4.678;6.582;5.142;8.619
1496737793;12.354;4.730;6.577;5.141;8.647
1496737798;11.994;4.723;6.583;5.129;8.794
1496737803;12.058;4.678;6.585;5.140;8.610
1496737809;12.056;4.678;6.584;5.140;8.648
1496737814;12.354;4.731;6.577;5.144;8.650
1496737819;12.029;4.662;6.595;5.152;8.751
1496737824;12.054;4.677;6.591;5.142;8.631
1496737829;12.282;4.679;6.592;5.140;8.631
1496737834;12.359;4.730;6.590;5.129;8.747
1496737839;12.063;4.679;6.593;5.143;8.777
1496737844;12.055;4.679;6.595;5.142;8.629
1496737849;12.339;4.729;6.603;5.148;8.619
1496737854;11.986;4.709;6.568;5.131;8.777
1496737859;12.054;4.678;6.594;5.140;8.605
1496737864;12.054;4.678;6.589;5.139;8.651
1496737869;12.356;4.731;6.576;5.140;8.644
1496737874;12.058;4.667;6.598;5.130;8.776
1496737879;12.062;4.679;6.593;5.141;8.623
1496737884;12.139;4.672;6.588;5.142;8.624
1496737889;12.053;4.728;6.569;5.129;8.782
1496737894;12.060;4.678;6.590;5.141;8.600
1496737899;12.061;4.678;6.592;5.138;8.629
1496737904;12.358;4.728;6.588;5.137;8.637
1496737909;12.061;4.666;6.589;5.128;8.783
1496737914;12.023;4.672;6.596;5.142;8.635
1496737919;12.179;4.677;6.595;5.141;8.628
1496737925;12.360;4.729;6.570;5.130;8.625
1496737930;12.058;4.677;6.598;5.143;8.781
1496737935;12.062;4.678;6.589;5.140;8.643
1496737940;12.359;4.728;6.578;5.141;8.652
1496737945;11.965;4.667;6.586;5.136;8.760
1496737950;12.060;4.677;6.579;5.141;8.633
1496737955;12.088;4.678;6.591;5.140;8.625
1496737960;12.361;4.728;6.586;5.128;8.627
1496737965;12.058;4.677;6.590;5.142;8.777
1496737970;12.063;4.678;6.586;5.140;8.626
1496737975;12.357;4.706;6.602;5.143;8.619
1496737980;11.993;4.730;6.580;5.131;8.774
1496737985;12.063;4.679;6.586;5.143;8.600
1496737990;12.067;4.678;6.584;5.138;8.623
1496737995;12.359;4.729;6.579;5.138;8.634
1496738000;12.061;4.665;6.575;5.126;8.785
1496738005;12.061;4.677;6.595;5.138;8.568
1496738010;12.078;4.676;6.578;5.139;8.625
1496738015;12.358;4.730;6.585;5.130;8.730
1496738020;12.064;4.679;6.582;5.148;8.779
1496738025;12.065;4.678;6.578;5.140;8.644
1496738030;12.368;4.730;6.595;5.140;8.638
1496738035;11.998;4.729;6.580;5.129;8.780
1496738041;12.026;4.670;6.609;5.154;8.563
1496738046;12.017;4.671;6.585;5.143;8.628
1496738051;12.352;4.728;6.585;5.141;8.634
1496738056;12.065;4.666;6.590;5.131;8.787
1496738061;12.062;4.677;6.594;5.138;8.647
1496738066;12.127;4.677;6.581;5.138;8.640
1496738071;12.357;4.729;6.585;5.128;8.637
1496738076;12.000;4.672;6.583;5.146;8.758
1496738081;12.051;4.677;6.590;5.142;8.643
1496738086;12.358;4.724;6.591;5.141;8.634
1496738091;11.996;4.729;6.579;5.128;8.773
1496738096;12.062;4.677;6.595;5.138;8.598
1496738101;12.063;4.678;6.586;5.137;8.643
1496738106;12.294;4.723;6.581;5.143;8.612
1496738111;12.055;4.665;6.576;5.131;8.775
1496738116;12.059;4.678;6.581;5.138;8.627
1496738121;12.183;4.677;6.593;5.137;8.643
1496738126;12.357;4.728;6.569;5.128;8.631
1496738131;12.061;4.678;6.594;5.142;8.783
1496738136;12.020;4.672;6.608;5.156;8.609
1496738141;12.350;4.724;6.591;5.141;8.623
1496738146;11.999;4.729;6.577;5.130;8.777
1496738151;12.063;4.678;6.591;5.140;8.603
1496738157;12.060;4.676;6.581;5.138;8.636
1496738162;12.358;4.727;6.581;5.137;8.627
1496738167;12.024;4.664;6.580;5.131;8.747
1496738172;12.024;4.672;6.575;5.140;8.619
1496738177;12.051;4.677;6.578;5.140;8.636
1496738182;12.358;4.728;6.576;5.129;8.625
1496738187;12.059;4.676;6.596;5.141;8.650
1496738192;12.059;4.676;6.588;5.139;8.642
1496738197;12.357;4.728;6.587;5.139;8.627
1496738202;12.023;4.657;6.587;5.128;8.776
1496738207;12.053;4.676;6.580;5.134;8.636
1496738212;12.291;4.675;6.578;5.138;8.642
1496738217;12.358;4.727;6.584;5.128;8.742
1496738222;12.061;4.677;6.601;5.142;8.785
1496738227;12.058;4.677;6.593;5.139;8.632
1496738232;12.316;4.722;6.585;5.140;8.605
1496738237;11.989;4.713;6.581;5.128;8.792
1496738242;12.059;4.676;6.580;5.139;8.597
1496738247;12.058;4.677;6.585;5.140;8.635
1496738252;12.359;4.728;6.582;5.142;8.628
1496738257;12.065;4.664;6.596;5.128;8.790
1496738262;11.997;4.668;6.591;5.141;8.617
1496738267;12.350;4.675;6.598;5.139;8.626
1496738273;12.316;4.727;6.575;5.127;8.788
1496738278;12.064;4.674;6.576;5.138;8.784
1496738283;12.059;4.673;6.581;5.136;8.631
1496738288;12.357;4.727;6.597;5.139;8.639
1496738293;11.997;4.686;6.584;5.131;8.764
1496738298;12.025;4.669;6.577;5.137;8.617
1496738303;12.051;4.674;6.597;5.135;8.645
1496738308;12.358;4.725;6.591;5.131;8.632
1496738313;12.062;4.664;6.584;5.136;8.788
1496738318;12.059;4.674;6.596;5.138;8.630
1496738323;12.360;4.726;6.582;5.138;8.631
1496738328;11.969;4.657;6.575;5.127;8.775
1496738333;12.055;4.672;6.595;5.137;8.610
1496738338;12.055;4.675;6.584;5.137;8.633
1496738343;12.062;4.727;6.590;5.127;8.779
1496738348;12.063;4.674;6.583;5.140;8.597
1496738353;12.058;4.676;6.598;5.139;8.633
1496738358;12.319;4.721;6.581;5.141;8.607
1496738363;12.052;4.662;6.595;5.128;8.787
1496738368;12.062;4.675;6.578;5.136;8.644
1496738373;12.200;4.674;6.588;5.135;8.644
1496738378;12.357;4.726;6.569;5.125;8.724
1496738383;12.065;4.675;6.597;5.138;8.790
1496738389;12.047;4.665;6.588;5.141;8.617
1496738394;12.349;4.726;6.593;5.138;8.645
1496738399;11.997;4.704;6.579;5.126;8.794
1496738404;12.062;4.674;6.580;5.135;8.601
1496738409;12.058;4.674;6.587;5.136;8.641
1496738414;12.356;4.727;6.581;5.142;8.647
1496738419;12.061;4.663;6.585;5.140;8.758
1496738424;12.051;4.672;6.600;5.136;8.644
1496738429;12.281;4.672;6.578;5.137;8.636
1496738434;12.361;4.725;6.573;5.128;8.702
1496738439;12.063;4.673;6.591;5.140;8.741
1496738444;12.058;4.674;6.594;5.140;8.632
1496738449;12.359;4.726;6.577;5.138;8.634
1496738454;11.964;4.683;6.580;5.126;8.779
1496738459;12.058;4.674;6.580;5.136;8.607
1496738464;12.061;4.675;6.596;5.134;8.636
1496738469;12.360;4.727;6.580;5.141;8.638
1496738474;12.062;4.665;6.603;5.130;8.787
1496738479;12.061;4.675;6.580;5.139;8.636
1496738484;12.319;4.667;6.581;5.137;8.638
1496738489;12.040;4.723;6.584;5.126;8.779
1496738494;12.059;4.673;6.580;5.137;8.615
1496738499;12.057;4.674;6.597;5.138;8.638
1496738505;12.357;4.726;6.582;5.140;8.645
1496738510;12.062;4.664;6.585;5.130;8.778
1496738515;12.022;4.669;6.588;5.140;8.611
1496738520;12.223;4.673;6.598;5.138;8.634
1496738525;12.362;4.726;6.582;5.128;8.776
1496738530;12.063;4.674;6.601;5.141;8.790
1496738535;12.060;4.674;6.591;5.137;8.655
1496738540;12.358;4.726;6.585;5.137;8.634
1496738545;11.939;4.702;6.586;5.130;8.768
1496738550;12.054;4.673;6.593;5.138;8.612
1496738555;12.062;4.672;6.578;5.136;8.634
1496738560;12.360;4.725;6.582;5.142;8.652
1496738565;12.062;4.662;6.596;5.130;8.791
1496738570;12.062;4.672;6.590;5.138;8.645
1496738575;12.356;4.667;6.588;5.149;8.610
1496738580;12.054;4.709;6.577;5.126;8.788
1496738585;12.062;4.672;6.592;5.138;8.601
1496738590;12.058;4.672;6.579;5.141;8.632
1496738595;12.358;4.723;6.570;5.141;8.623
1496738600;12.061;4.659;6.596;5.128;8.781
1496738605;12.061;4.670;6.596;5.139;8.623
1496738610;12.238;4.670;6.598;5.140;8.647
1496738615;12.361;4.724;6.572;5.131;8.736
1496738621;12.061;4.669;6.593;5.141;8.781
1496738626;12.059;4.669;6.599;5.138;8.647
1496738631;12.358;4.722;6.598;5.140;8.647
1496738636;11.999;4.696;6.587;5.132;8.781
1496738641;12.022;4.665;6.604;5.140;8.574
1496738646;12.308;4.658;6.592;5.141;8.609
1496738651;12.160;4.719;6.586;5.127;8.778
1496738656;12.060;4.668;6.579;5.138;8.670
1496738661;12.061;4.667;6.595;5.138;8.635
1496738666;12.359;4.723;6.587;5.137;8.647
1496738671;12.006;4.658;6.589;5.129;8.774
1496738676;12.024;4.658;6.585;5.142;8.571
1496738681;12.053;4.667;6.589;5.139;8.625
1496738686;12.359;4.718;6.590;5.126;8.638
1496738691;12.061;4.662;6.594;5.126;8.773
1496738696;12.063;4.667;6.598;5.140;8.648
1496738701;12.358;4.668;6.588;5.141;8.634
1496738706;12.217;4.718;6.579;5.151;8.753
1496738711;12.054;4.667;6.605;5.140;8.638
1496738716;12.059;4.669;6.579;5.139;8.636
1496738721;12.357;4.722;6.582;5.140;8.631
1496738726;11.997;4.658;6.573;5.129;8.776
1496738731;12.060;4.669;6.596;5.138;8.614
1496738737;12.058;4.667;6.579;5.138;8.605
1496738742;12.325;4.718;6.573;5.130;8.628
1496738747;12.060;4.660;6.598;5.129;8.776
1496738752;12.063;4.668;6.580;5.140;8.640
1496738757;12.361;4.665;6.590;5.138;8.627
1496738762;12.129;4.719;6.570;5.127;8.775
1496738767;12.059;4.667;6.580;5.137;8.703
1496738772;12.023;4.662;6.581;5.138;8.632
1496738777;12.352;4.719;6.590;5.138;8.643
1496738782;11.998;4.657;6.577;5.130;8.776
1496738787;12.060;4.673;6.598;5.139;8.607
1496738792;12.060;4.674;6.595;5.139;8.631
1496738797;12.159;4.725;6.585;5.129;8.790
1496738802;12.018;4.667;6.605;5.141;8.593
1496738807;12.055;4.671;6.579;5.136;8.637
1496738812;12.360;4.725;6.581;5.137;8.635
1496738817;12.025;4.662;6.586;5.129;8.793
1496738822;12.063;4.673;6.587;5.139;8.608
