1496707203;12.067;4.692;6.564;5.184;8.626
1496707208;12.368;4.692;6.568;5.184;8.636
1496707213;12.268;4.737;6.562;5.176;8.739
1496707218;12.057;4.691;6.556;5.186;8.780
1496707223;12.061;4.692;6.566;5.183;8.641
1496707228;12.357;4.743;6.571;5.183;8.632
1496707233;11.996;4.705;6.554;5.172;8.765
1496707238;12.064;4.691;6.565;5.181;8.605
1496707243;12.050;4.679;6.566;5.184;8.607
1496707248;12.347;4.740;6.575;5.178;8.628
1496707253;12.093;4.678;6.563;5.171;8.766
1496707258;12.082;4.690;6.565;5.181;8.634
1496707263;12.370;4.691;6.555;5.182;8.624
1496707269;12.377;4.743;6.564;5.172;8.735
1496707274;12.072;4.690;6.570;5.192;8.667
1496707279;12.042;4.689;6.567;5.180;8.627
1496707284;12.376;4.742;6.565;5.181;8.635
1496707289;12.013;4.706;6.553;5.170;8.778
1496707294;12.073;4.690;6.560;5.181;8.594
1496707299;12.069;4.690;6.569;5.181;8.623
1496707304;12.380;4.742;6.560;5.176;8.611
1496707309;12.029;4.675;6.570;5.172;8.775
1496707314;12.075;4.690;6.560;5.181;8.636
1496707319;12.395;4.690;6.571;5.182;8.633
1496707324;12.236;4.743;6.559;5.175;8.766
1496707329;12.057;4.692;6.568;5.188;8.734
1496707334;12.057;4.691;6.566;5.184;8.625
1496707339;12.315;4.737;6.566;5.184;8.631
1496707344;12.003;4.679;6.553;5.171;8.758
1496707349;12.071;4.690;6.574;5.181;8.610
1496707354;12.046;4.690;6.558;5.182;8.627
1496707359;12.358;4.743;6.554;5.171;8.630
1496707364;12.073;4.685;6.565;5.173;8.763
1496707369;12.012;4.686;6.582;5.189;8.623
1496707374;12.347;4.683;6.580;5.188;8.615
1496707379;12.092;4.741;6.552;5.182;8.747
1496707385;12.014;4.685;6.565;5.184;8.605
1496707390;12.072;4.691;6.567;5.183;8.628
1496707395;12.380;4.744;6.567;5.186;8.636
1496707400;12.008;4.679;6.558;5.172;8.767
1496707405;12.077;4.689;6.560;5.181;8.633
1496707410;12.295;4.683;6.569;5.184;8.625
1496707415;12.102;4.736;6.557;5.175;8.782
1496707420;12.079;4.691;6.559;5.187;8.606
1496707425;12.061;4.691;6.567;5.182;8.626
1496707430;12.368;4.742;6.567;5.180;8.620
1496707435;12.011;4.684;6.558;5.169;8.779
1496707440;12.051;4.675;6.577;5.184;8.572
1496707445;12.011;4.683;6.570;5.181;8.624
1496707450;12.373;4.742;6.561;5.176;8.631
1496707455;12.090;4.680;6.564;5.174;8.765
1496707460;12.072;4.691;6.561;5.184;8.627
1496707465;12.374;4.691;6.573;5.184;8.625
1496707470;12.311;4.741;6.576;5.177;8.759
1496707475;12.013;4.685;6.565;5.188;8.761
1496707480;12.067;4.689;6.565;5.184;8.636
1496707485;12.378;4.743;6.566;5.184;8.631
1496707490;12.013;4.693;6.556;5.174;8.760
1496707495;12.060;4.690;6.566;5.181;8.599
1496707501;12.050;4.690;6.566;5.182;8.609
1496707506;12.312;4.736;6.557;5.178;8.601
1496707511;12.097;4.680;6.576;5.176;8.773
1496707516;12.129;4.690;6.557;5.185;8.630
1496707521;12.398;4.690;6.557;5.183;8.627
1496707526;12.303;4.741;6.559;5.171;8.776
1496707531;12.102;4.690;6.565;5.185;8.773
1496707536;12.009;4.684;6.561;5.188;8.601
1496707541;12.374;4.740;6.563;5.184;8.627
1496707546;12.036;4.682;6.555;5.172;8.785
1496707551;12.081;4.690;6.572;5.183;8.596
1496707556;12.063;4.691;6.574;5.185;8.632
1496707561;12.366;4.741;6.552;5.180;8.634
1496707566;12.021;4.674;6.557;5.178;8.754
1496707571;12.072;4.688;6.562;5.183;8.632
1496707576;12.383;4.689;6.584;5.183;8.628
1496707581;12.309;4.739;6.557;5.171;8.786
1496707586;12.105;4.689;6.562;5.186;8.685
1496707591;12.107;4.690;6.568;5.185;8.634
1496707596;12.300;4.734;6.560;5.185;8.600
1496707601;12.011;4.676;6.558;5.173;8.760
1496707606;12.082;4.689;6.558;5.185;8.599
1496707612;12.074;4.689;6.569;5.182;8.629
1496707617;12.380;4.740;6.553;5.168;8.618
1496707622;12.090;4.685;6.564;5.183;8.630
1496707627;12.004;4.683;6.570;5.188;8.615
1496707632;12.362;4.739;6.546;5.183;8.622
1496707637;12.048;4.677;6.558;5.171;8.778
1496707642;12.071;4.689;6.560;5.184;8.613
1496707647;12.058;4.689;6.564;5.187;8.634
1496707652;12.360;4.740;6.560;5.172;8.692
1496707657;12.082;4.683;6.578;5.184;8.724
1496707662;12.074;4.687;6.561;5.185;8.625
1496707667;12.396;4.709;6.569;5.185;8.641
1496707672;12.023;4.740;6.557;5.176;8.774
1496707677;12.075;4.688;6.568;5.187;8.592
1496707682;12.084;4.688;6.572;5.185;8.629
1496707687;12.375;4.739;6.554;5.184;8.598
1496707692;12.038;4.676;6.551;5.172;8.771
1496707697;12.083;4.688;6.573;5.181;8.615
1496707702;12.064;4.688;6.562;5.183;8.633
1496707707;12.381;4.740;6.558;5.173;8.620
1496707712;12.078;4.688;6.566;5.184;8.773
1496707717;12.091;4.688;6.561;5.186;8.608
1496707722;12.347;4.723;6.564;5.185;8.624
1496707728;12.049;4.738;6.557;5.172;8.764
1496707733;12.089;4.687;6.570;5.183;8.592
1496707738;12.091;4.687;6.570;5.183;8.624
1496707743;12.397;4.740;6.557;5.182;8.636
1496707748;12.093;4.677;6.565;5.174;8.762
1496707753;12.052;4.682;6.585;5.186;8.611
1496707758;12.146;4.687;6.573;5.184;8.631
1496707763;12.416;4.741;6.557;5.176;8.632
1496707768;12.089;4.689;6.570;5.192;8.768
1496707773;12.084;4.688;6.571;5.184;8.625
1496707778;12.368;4.739;6.571;5.183;8.627
1496707783;11.941;4.727;6.554;5.175;8.765
1496707788;12.073;4.687;6.568;5.186;8.604
1496707793;12.266;4.687;6.560;5.183;8.634
1496707798;12.380;4.740;6.556;5.172;8.630
1496707803;12.068;4.688;6.575;5.186;8.780
1496707808;12.091;4.689;6.564;5.186;8.639
1496707813;12.281;4.734;6.570;5.188;8.622
1496707818;11.984;4.727;6.552;5.176;8.762
1496707823;12.065;4.688;6.565;5.186;8.598
1496707828;12.049;4.688;6.571;5.183;8.623
1496707833;12.357;4.739;6.557;5.182;8.641
1496707838;12.066;4.677;6.568;5.173;8.778
1496707844;12.063;4.680;6.579;5.188;8.621
1496707849;12.256;4.688;6.564;5.187;8.621
1496707854;12.376;4.740;6.552;5.174;8.743
1496707859;12.062;4.688;6.566;5.184;8.786
1496707864;12.065;4.687;6.566;5.182;8.632
1496707869;12.357;4.741;6.559;5.183;8.634
1496707874;12.001;4.718;6.550;5.177;8.725
1496707879;12.025;4.685;6.561;5.187;8.585
1496707884;12.071;4.688;6.569;5.184;8.639
1496707889;12.380;4.739;6.554;5.182;8.626
1496707894;12.078;4.676;6.553;5.172;8.765
1496707899;12.081;4.688;6.567;5.183;8.623
1496707904;12.186;4.689;6.586;5.186;8.626
1496707909;12.331;4.734;6.557;5.175;8.761
1496707914;12.080;4.688;6.559;5.186;8.789
1496707919;12.090;4.688;6.569;5.182;8.633
1496707924;12.371;4.741;6.579;5.183;8.631
1496707929;12.008;4.738;6.557;5.173;8.759
1496707934;12.061;4.691;6.569;5.187;8.590
1496707939;12.007;4.684;6.554;5.187;8.630
1496707944;12.369;4.740;6.558;5.186;8.639
1496707949;12.086;4.678;6.570;5.174;8.763
1496707954;12.103;4.690;6.570;5.184;8.629
1496707960;12.340;4.690;6.570;5.184;8.627
1496707965;12.405;4.742;6.555;5.176;8.758
1496707970;12.027;4.683;6.567;5.189;8.626
1496707975;12.068;4.689;6.622;5.198;8.614
1496707980;12.329;4.737;6.561;5.179;8.581
1496707985;12.015;4.674;6.558;5.175;8.752
1496707990;12.080;4.688;6.569;5.184;8.623
1496707995;12.394;4.690;6.557;5.185;8.639
1496708000;12.229;4.741;6.555;5.170;8.773
1496708005;12.087;4.689;6.564;5.184;8.729
1496708010;12.026;4.683;6.570;5.186;8.610
1496708015;12.333;4.736;6.565;5.187;8.603
1496708020;12.012;4.677;6.551;5.173;8.778
1496708025;12.080;4.689;6.554;5.182;8.602
1496708030;12.371;4.689;6.568;5.184;8.630
1496708035;12.055;4.740;6.555;5.171;8.780
1496708040;11.987;4.682;6.560;5.188;8.598
1496708045;12.063;4.682;6.585;5.186;8.604
1496708050;12.361;4.740;6.548;5.183;8.622
1496708055;12.044;4.679;6.561;5.175;8.765
1496708060;12.090;4.690;6.567;5.186;8.625
1496708065;12.090;4.690;6.564;5.183;8.628
1496708070;12.397;4.735;6.563;5.189;8.619
1496708076;12.053;4.689;6.584;5.189;8.752
1496708081;12.046;4.689;6.561;5.182;8.627
1496708086;12.365;4.725;6.572;5.182;8.622
1496708091;12.002;4.739;6.560;5.172;8.785
1496708096;12.050;4.690;6.557;5.184;8.602
1496708101;12.054;4.690;6.566;5.183;8.634
1496708106;12.311;4.735;6.563;5.186;8.600
1496708111;11.990;4.677;6.550;5.173;8.776
1496708116;12.064;4.691;6.562;5.181;8.602
1496708121;12.046;4.691;6.562;5.184;8.639
1496708126;12.361;4.741;6.554;5.170;8.648
1496708131;12.079;4.690;6.569;5.179;8.781
1496708136;12.022;4.684;6.560;5.186;8.632
1496708141;12.313;4.710;6.569;5.182;8.627
1496708146;12.000;4.742;6.557;5.173;8.780
1496708151;12.071;4.691;6.562;5.187;8.621
1496708156;12.067;4.690;6.559;5.182;8.629
1496708161;12.372;4.742;6.556;5.181;8.621
1496708167;12.008;4.673;6.554;5.175;8.758
1496708172;12.012;4.684;6.567;5.183;8.608
1496708177;12.119;4.689;6.569;5.185;8.631
1496708182;12.378;4.742;6.557;5.173;8.651
1496708187;12.067;4.689;6.574;5.186;8.765
1496708192;12.065;4.691;6.565;5.185;8.635
1496708197;12.316;4.737;6.553;5.183;8.615
1496708202;11.963;4.733;6.562;5.174;8.752
1496708207;12.060;4.689;6.565;5.186;8.590
1496708212;12.069;4.690;6.555;5.186;8.624
1496708217;12.370;4.742;6.557;5.184;8.630
1496708222;12.066;4.678;6.571;5.173;8.784
1496708227;12.059;4.686;6.587;5.185;8.603
1496708232;12.179;4.686;6.583;5.187;8.609
1496708237;12.349;4.742;6.549;5.176;8.764
1496708242;12.055;4.692;6.569;5.188;8.774
1496708247;12.050;4.691;6.573;5.182;8.625
1496708252;12.356;4.742;6.579;5.182;8.626
1496708257;12.008;4.731;6.551;5.175;8.733
1496708262;12.037;4.689;6.566;5.186;8.567
1496708267;12.033;4.690;6.568;5.183;8.627
1496708272;12.348;4.743;6.575;5.186;8.624
1496708277;12.050;4.679;6.576;5.171;8.763
1496708283;12.066;4.691;6.564;5.182;8.631
1496708288;12.344;4.691;6.568;5.185;8.643
1496708293;12.281;4.736;6.561;5.173;8.771
1496708298;12.006;4.685;6.561;5.185;8.775
1496708303;12.046;4.691;6.577;5.183;8.644
1496708308;12.344;4.743;6.572;5.184;8.640
1496708313;11.992;4.684;6.558;5.174;8.781
1496708318;12.056;4.690;6.571;5.182;8.605
1496708323;12.012;4.684;6.572;5.186;8.625
1496708328;12.317;4.736;6.574;5.173;8.632
1496708333;12.067;4.686;6.578;5.171;8.784
1496708338;12.075;4.690;6.573;5.184;8.624
1496708343;12.379;4.689;6.574;5.181;8.636
1496708348;12.133;4.742;6.564;5.173;8.789
1496708353;12.004;4.683;6.562;5.190;8.588
1496708358;12.017;4.684;6.566;5.184;8.609
1496708363;12.383;4.741;6.566;5.183;8.628
1496708368;12.046;4.678;6.558;5.171;8.778
1496708373;12.087;4.690;6.561;5.183;8.600
1496708378;12.091;4.691;6.572;5.184;8.624
1496708383;12.379;4.731;6.550;5.178;8.647
1496708388;12.006;4.684;6.579;5.182;8.759
1496708393;12.068;4.689;6.566;5.183;8.635
1496708398;12.373;4.716;6.559;5.182;8.630
1496708404;12.013;4.742;6.556;5.172;8.779
1496708409;12.091;4.692;6.574;5.188;8.590
1496708414;12.091;4.690;6.584;5.187;8.616
1496708419;12.372;4.731;6.567;5.186;8.610
1496708424;12.095;4.679;6.552;5.172;8.768
1496708429;12.105;4.690;6.568;5.182;8.631
1496708434;12.150;4.691;6.563;5.184;8.628
1496708439;12.371;4.744;6.559;5.176;8.642
1496708444;12.067;4.691;6.556;5.191;8.763
1496708449;12.024;4.687;6.562;5.189;8.627
1496708454;12.358;4.732;6.565;5.183;8.624
1496708459;12.031;4.742;6.558;5.173;8.764
1496708464;12.089;4.691;6.557;5.185;8.597
1496708469;12.079;4.692;6.559;5.186;8.632
1496708474;12.388;4.743;6.555;5.184;8.631
1496708479;12.022;4.672;6.575;5.174;8.730
1496708484;12.020;4.689;6.566;5.182;8.608
1496708489;12.189;4.691;6.560;5.184;8.637
1496708494;12.406;4.743;6.560;5.174;8.734
1496708499;12.099;4.690;6.558;5.185;8.778
1496708504;12.075;4.691;6.555;5.183;8.626
1496708509;12.352;4.736;6.577;5.187;8.620
1496708514;11.991;4.721;6.564;5.188;8.749
1496708520;12.061;4.689;6.557;5.183;8.600
1496708525;12.074;4.690;6.567;5.183;8.625
1496708530;12.389;4.742;6.555;5.184;8.631
1496708535;12.089;4.680;6.580;5.175;8.780
1496708540;12.001;4.684;6.574;5.186;8.613
1496708545;12.294;4.737;6.569;5.186;8.605
1496708550;11.987;4.696;6.551;5.174;8.773
1496708555;12.044;4.690;6.562;5.182;8.597
1496708560;12.047;4.690;6.565;5.182;8.626
1496708565;12.368;4.742;6.554;5.169;8.629
1496708570;12.044;4.680;6.562;5.173;8.753
1496708575;12.033;4.679;6.565;5.187;8.605
1496708580;12.300;4.681;6.578;5.184;8.615
1496708585;11.910;4.734;6.566;5.171;8.762
1496708590;12.065;4.689;6.567;5.185;8.693
1496708595;12.095;4.691;6.558;5.185;8.629
1496708600;12.439;4.742;6.578;5.184;8.626
1496708605;12.086;4.679;6.560;5.175;8.785
1496708610;12.103;4.677;6.566;5.186;8.587
1496708615;12.048;4.677;6.563;5.187;8.612
1496708620;12.366;4.741;6.562;5.175;8.628
1496708625;12.109;4.690;6.561;5.178;8.773
1496708630;12.106;4.690;6.557;5.184;8.641
1496708636;12.387;4.694;6.563;5.186;8.628
1496708641;12.030;4.741;6.572;5.180;8.752
1496708646;12.075;4.688;6.574;5.184;8.580
1496708651;12.060;4.689;6.565;5.183;8.617
1496708656;12.410;4.742;6.565;5.184;8.639
1496708661;12.067;4.679;6.557;5.173;8.764
1496708666;12.095;4.689;6.559;5.182;8.599
1496708671;12.088;4.690;6.569;5.185;8.597
1496708676;12.355;4.741;6.563;5.174;8.586
1496708681;12.060;4.684;6.567;5.174;8.776
1496708686;12.092;4.690;6.573;5.183;8.632
1496708691;12.403;4.689;6.571;5.181;8.627
1496708696;12.016;4.739;6.555;5.170;8.772
1496708701;12.071;4.689;6.567;5.185;8.592
1496708706;12.015;4.683;6.564;5.182;8.620
1496708711;12.320;4.735;6.551;5.176;8.620
1496708716;12.088;4.684;6.575;5.173;8.782
1496708721;12.078;4.690;6.561;5.182;8.629
1496708726;12.370;4.689;6.563;5.183;8.625
1496708731;12.068;4.741;6.554;5.173;8.762
1496708736;12.017;4.683;6.563;5.188;8.692
1496708741;12.013;4.684;6.564;5.185;8.616
1496708746;12.354;4.739;6.555;5.182;8.632
1496708752;12.025;4.678;6.556;5.175;8.780
1496708757;12.077;4.690;6.572;5.187;8.601
1496708762;12.061;4.689;6.559;5.184;8.627
1496708767;12.307;4.734;6.564;5.174;8.606
1496708772;11.999;4.683;6.583;5.180;8.760
1496708777;12.060;4.689;6.568;5.184;8.634
1496708782;12.374;4.712;6.562;5.182;8.629
1496708787;12.004;4.741;6.552;5.172;8.767
1496708792;12.077;4.689;6.574;5.185;8.607
1496708797;12.030;4.681;6.565;5.186;8.612
1496708802;12.273;4.734;6.554;5.184;8.602
1496708807;12.061;4.677;6.556;5.172;8.779
1496708812;12.086;4.689;6.569;5.182;8.630
1496708817;12.187;4.689;6.558;5.183;8.639
1496708822;12.375;4.741;6.554;5.174;8.730
1496708827;12.076;4.687;6.590;5.192;8.757
1496708832;12.062;4.679;6.561;5.183;8.626
1496708837;12.358;4.740;6.565;5.183;8.627
1496708842;12.036;4.736;6.556;5.175;8.779
1496708847;12.094;4.690;6.557;5.187;8.586
1496708852;12.089;4.689;6.567;5.183;8.624
1496708857;12.395;4.741;6.558;5.188;8.585
1496708862;12.066;4.678;6.573;5.188;8.749
1496708868;12.056;4.689;6.555;5.184;8.637
1496708873;12.376;4.689;6.559;5.183;8.634
1496708878;12.377;4.741;6.553;5.172;8.725
1496708883;12.080;4.690;6.555;5.186;8.783
1496708888;12.104;4.690;6.552;5.187;8.622
1496708893;12.311;4.736;6.566;5.186;8.601
1496708898;11.960;4.713;6.564;5.173;8.776
1496708903;12.079;4.690;6.563;5.183;8.599
1496708908;12.056;4.689;6.564;5.186;8.621
1496708913;12.361;4.742;6.555;5.190;8.621
1496708918;12.069;4.679;6.561;5.175;8.762
1496708923;12.017;4.684;6.562;5.186;8.630
1496708928;12.310;4.685;6.574;5.187;8.617
1496708933;12.332;4.741;6.559;5.175;8.768
1496708938;12.088;4.690;6.571;5.186;8.774
1496708943;12.086;4.689;6.560;5.183;8.636
1496708948;12.372;4.742;6.582;5.185;8.627
1496708953;11.955;4.718;6.552;5.176;8.748
1496708958;12.019;4.684;6.564;5.184;8.592
1496708963;12.068;4.687;6.559;5.183;8.636
1496708968;12.378;4.740;6.566;5.180;8.640
1496708973;12.053;4.678;6.561;5.175;8.769
1496708978;12.062;4.689;6.571;5.184;8.632
1496708984;12.279;4.681;6.576;5.184;8.610
1496708989;12.205;4.734;6.551;5.177;8.757
1496708994;12.052;4.688;6.570;5.187;8.754
1496708999;12.067;4.690;6.557;5.186;8.642
1496709004;12.371;4.742;6.570;5.185;8.639
1496709009;11.996;4.695;6.554;5.173;8.768
1496709014;12.066;4.682;6.584;5.185;8.565
1496709019;12.007;4.683;6.577;5.185;8.618
1496709024;12.352;4.741;6.551;5.178;8.625
1496709029;12.064;4.682;6.560;5.174;8.780
1496709034;12.051;4.689;6.572;5.182;8.636
1496709039;12.372;4.689;6.570;5.183;8.631
1496709044;12.214;4.741;6.557;5.177;8.731
1496709049;12.008;4.680;6.549;5.186;8.662
1496709054;12.061;4.688;6.566;5.187;8.618
1496709059;12.392;4.741;6.570;5.182;8.625
1496709064;12.014;4.678;6.563;5.173;8.757
1496709069;12.090;4.690;6.564;5.185;8.599
1496709074;12.075;4.689;6.560;5.182;8.634
1496709079;12.309;4.731;6.560;5.174;8.613
1496709084;12.057;4.683;6.566;5.174;8.771
1496709089;12.066;4.690;6.566;5.186;8.633
1496709094;12.367;4.689;6.568;5.184;8.638
1496709100;12.205;4.739;6.553;5.171;8.763
1496709105;12.069;4.689;6.565;5.187;8.744
1496709110;12.013;4.682;6.590;5.188;8.597
1496709115;12.343;4.739;6.560;5.183;8.620
1496709120;12.002;4.677;6.558;5.173;8.776
1496709125;12.070;4.690;6.571;5.186;8.593
1496709130;12.061;4.689;6.557;5.183;8.630
1496709135;12.352;4.741;6.555;5.173;8.624
1496709140;12.003;4.677;6.587;5.177;8.747
1496709145;12.053;4.688;6.567;5.183;8.637
1496709150;12.386;4.689;6.569;5.182;8.636
1496709155;12.240;4.740;6.554;5.171;8.763
1496709160;12.068;4.689;6.570;5.186;8.633
1496709165;12.070;4.690;6.558;5.185;8.629
1496709170;12.310;4.735;6.558;5.192;8.604
1496709175;11.989;4.676;6.565;5.173;8.762
1496709180;11.973;4.683;6.560;5.186;8.583
1496709185;12.010;4.682;6.597;5.187;8.621
1496709190;12.363;4.740;6.561;5.175;8.614
1496709195;12.085;4.682;6.567;5.173;8.785
1496709200;12.080;4.688;6.559;5.182;8.630
1496709206;12.375;4.689;6.561;5.184;8.627
1496709211;12.108;4.736;6.581;5.176;8.761
1496709216;12.051;4.689;6.564;5.203;8.676
1496709221;12.059;4.688;6.569;5.185;8.624
1496709226;12.406;4.740;6.559;5.181;8.622
1496709231;12.035;4.678;6.560;5.172;8.785
1496709236;12.091;4.690;6.566;5.186;8.602
1496709241;12.073;4.689;6.566;5.191;8.604
1496709246;12.346;4.739;6.559;5.175;8.600
1496709251;12.016;4.681;6.569;5.171;8.775
1496709256;12.077;4.689;6.558;5.185;8.628
1496709261;12.381;4.689;6.565;5.186;8.624
1496709266;12.062;4.741;6.557;5.173;8.759
1496709271;12.077;4.688;6.568;5.184;8.709
1496709276;12.013;4.684;6.580;5.184;8.626
1496709281;12.320;4.735;6.558;5.186;8.628
1496709286;12.042;4.678;6.557;5.175;8.769
1496709291;12.079;4.689;6.565;5.184;8.607
1496709296;12.102;4.689;6.580;5.184;8.627
1496709301;12.403;4.741;6.560;5.182;8.620
1496709306;12.016;4.672;6.581;5.176;8.740
1496709311;12.018;4.683;6.557;5.184;8.626
1496709317;12.382;4.689;6.572;5.184;8.628
1496709322;12.327;4.741;6.554;5.174;8.771
1496709327;12.076;4.689;6.566;5.185;8.714
1496709332;12.058;4.689;6.561;5.184;8.639
1496709337;12.316;4.734;6.555;5.186;8.621
1496709342;11.936;4.696;6.549;5.171;8.764
1496709347;12.051;4.687;6.567;5.182;8.595
1496709352;12.053;4.689;6.576;5.184;8.630
1496709357;12.360;4.742;6.555;5.180;8.640
1496709362;12.057;4.680;6.564;5.177;8.774
1496709367;12.063;4.688;6.570;5.191;8.621
1496709372;12.304;4.682;6.572;5.184;8.599
1496709377;12.338;4.739;6.552;5.167;8.765
1496709382;12.068;4.688;6.571;5.184;8.788
1496709387;12.057;4.689;6.558;5.183;8.635
1496709392;12.376;4.741;6.565;5.183;8.632
1496709397;12.006;4.688;6.557;5.177;8.745
1496709402;12.003;4.683;6.562;5.186;8.583
1496709407;12.039;4.688;6.564;5.183;8.624
1496709412;12.382;4.740;6.555;5.173;8.629
1496709417;12.086;4.682;6.562;5.173;8.763
1496709422;12.072;4.689;6.565;5.184;8.629
1496709427;12.353;4.689;6.557;5.184;8.630
1496709433;12.178;4.735;6.570;5.177;8.768
1496709438;12.071;4.688;6.571;5.187;8.698
1496709443;12.073;4.689;6.560;5.183;8.628
1496709448;12.386;4.740;6.567;5.182;8.619
1496709453;12.014;4.677;6.559;5.171;8.781
1496709458;12.085;4.689;6.562;5.182;8.601
1496709463;12.010;4.682;6.574;5.187;8.620
1496709468;12.354;4.739;6.557;5.170;8.613
1496709473;12.058;4.684;6.570;5.169;8.781
1496709478;12.069;4.689;6.575;5.184;8.636
1496709483;12.370;4.689;6.570;5.186;8.628
1496709488;12.128;4.740;6.558;5.173;8.768
1496709493;11.997;4.677;6.583;5.186;8.702
1496709498;12.057;4.687;6.569;5.183;8.619
1496709503;12.359;4.741;6.576;5.184;8.640
1496709508;12.002;4.677;6.568;5.175;8.765
1496709513;12.068;4.688;6.566;5.184;8.605
1496709518;12.060;4.688;6.574;5.183;8.635
1496709523;12.360;4.731;6.578;5.176;8.604
1496709528;12.064;4.684;6.574;5.170;8.764
1496709533;12.081;4.689;6.566;5.185;8.633
1496709538;12.374;4.695;6.573;5.184;8.628
1496709543;12.007;4.740;6.561;5.174;8.763
1496709549;12.066;4.688;6.560;5.184;8.596
1496709554;12.078;4.688;6.568;5.197;8.602
1496709559;12.352;4.740;6.546;5.185;8.622
1496709564;12.037;4.677;6.554;5.173;8.777
1496709569;12.090;4.688;6.571;5.182;8.608
1496709574;12.066;4.687;6.565;5.182;8.634
1496709579;12.373;4.738;6.554;5.170;8.628
1496709584;12.089;4.685;6.555;5.175;8.759
1496709589;12.026;4.683;6.571;5.184;8.638
1496709594;12.387;4.697;6.561;5.184;8.632
1496709599;12.014;4.737;6.558;5.174;8.764
1496709604;12.091;4.685;6.557;5.187;8.656
1496709609;12.059;4.684;6.571;5.185;8.635
1496709614;12.355;4.734;6.559;5.183;8.637
1496709619;11.974;4.663;6.573;5.172;8.775
1496709624;12.058;4.682;6.584;5.184;8.599
1496709629;12.045;4.683;6.561;5.185;8.626
1496709634;12.375;4.733;6.558;5.175;8.617
1496709639;12.066;4.677;6.567;5.177;8.764
1496709644;12.071;4.676;6.572;5.182;8.632
1496709649;12.302;4.683;6.574;5.187;8.606
1496709654;11.992;4.723;6.560;5.175;8.783
1496709659;12.064;4.663;6.564;5.186;8.602
1496709665;12.084;4.661;6.568;5.183;8.626
1496709670;12.384;4.714;6.565;5.182;8.627
1496709675;12.045;4.639;6.556;5.175;8.782
1496709680;11.993;4.650;6.567;5.184;8.568
1496709685;12.041;4.649;6.569;5.182;8.619
1496709690;12.373;4.708;6.558;5.169;8.621
1496709695;12.070;4.647;6.565;5.171;8.779
1496709700;12.061;4.652;6.570;5.185;8.637
1496709705;12.366;4.658;6.570;5.182;8.638
1496709710;11.992;4.690;6.565;5.174;8.761
1496709715;12.072;4.651;6.563;5.186;8.645
1496709720;12.064;4.653;6.563;5.185;8.628
1496709725;12.370;4.704;6.550;5.184;8.621
1496709730;12.021;4.640;6.558;5.173;8.779
1496709735;12.061;4.655;6.560;5.182;8.616
1496709740;12.051;4.657;6.569;5.188;8.609
1496709745;12.348;4.705;6.555;5.175;8.627
1496709750;12.064;4.656;6.573;5.184;8.748
1496709755;12.054;4.655;6.572;5.182;8.635
1496709760;12.352;4.709;6.556;5.183;8.630
1496709765;12.024;4.647;6.559;5.174;8.773
1496709770;12.073;4.658;6.569;5.183;8.593
1496709775;12.015;4.657;6.565;5.182;8.628
1496709781;12.257;4.703;6.564;5.177;8.597
1496709786;11.966;4.643;6.591;5.176;8.758
1496709791;12.063;4.662;6.566;5.182;8.637
1496709796;12.349;4.663;6.561;5.182;8.629
1496709801;12.016;4.716;6.554;5.175;8.764
1496709806;12.080;4.663;6.567;5.185;8.594
1496709811;12.081;4.660;6.560;5.184;8.587
1496709816;12.328;4.710;6.551;5.186;8.589
1496709821;11.986;4.653;6.550;5.173;8.761
1496709826;12.057;4.668;6.561;5.183;8.590
1496709831;12.041;4.667;6.562;5.181;8.638
1496709836;12.370;4.721;6.556;5.172;8.615
1496709841;12.070;4.670;6.559;5.184;8.684
1496709846;12.020;4.667;6.560;5.183;8.617
1496709851;12.314;4.718;6.562;5.180;8.625
1496709856;12.000;4.661;6.558;5.172;8.764
1496709861;12.063;4.674;6.558;5.185;8.588
1496709866;12.061;4.673;6.572;5.182;8.626
1496709871;12.370;4.724;6.553;5.170;8.631
1496709876;12.000;4.666;6.569;5.175;8.746
1496709881;12.010;4.667;6.567;5.183;8.627
1496709886;12.359;4.686;6.558;5.181;8.631
1496709891;12.012;4.724;6.554;5.171;8.781
1496709897;12.091;4.674;6.570;5.188;8.604
1496709902;12.084;4.674;6.556;5.185;8.629
1496709907;12.292;4.719;6.556;5.185;8.599
1496709912;11.977;4.656;6.568;5.176;8.752
1496709917;12.063;4.674;6.568;5.186;8.617
1496709922;12.058;4.676;6.555;5.186;8.639
1496709927;12.388;4.726;6.559;5.174;8.622
1496709932;12.079;4.673;6.572;5.175;8.766
1496709937;12.067;4.662;6.572;5.188;8.620
1496709942;12.301;4.666;6.574;5.184;8.615
1496709947;12.141;4.725;6.548;5.174;8.771
1496709952;12.047;4.676;6.572;5.187;8.636
1496709957;12.053;4.675;6.557;5.181;8.630
1496709962;12.368;4.725;6.567;5.180;8.627
1496709967;12.006;4.662;6.565;5.179;8.744
1496709972;12.001;4.668;6.590;5.186;8.579
1496709977;12.035;4.673;6.565;5.180;8.628
1496709982;12.366;4.726;6.555;5.171;8.630
1496709987;12.086;4.672;6.559;5.170;8.781
1496709992;12.092;4.675;6.574;5.183;8.632
1496709997;12.402;4.674;6.567;5.182;8.602
1496710002;11.955;4.719;6.552;5.175;8.754
1496710007;12.061;4.675;6.565;5.186;8.669
1496710013;12.083;4.674;6.571;5.181;8.628
1496710018;12.380;4.726;6.554;5.180;8.641
1496710023;12.043;4.664;6.559;5.171;8.766
