1496757606;12.139;4.662;6.640;5.131;8.658
1496757611;12.138;4.662;6.628;5.131;8.664
1496757616;12.437;4.715;6.615;5.131;8.663
1496757621;12.121;4.651;6.629;5.129;8.805
1496757626;12.090;4.657;6.635;5.136;8.641
1496757631;12.431;4.677;6.635;5.134;8.658
1496757636;12.071;4.717;6.627;5.122;8.800
1496757641;12.138;4.663;6.642;5.132;8.618
1496757646;12.139;4.665;6.639;5.132;8.668
1496757651;12.438;4.719;6.633;5.134;8.650
1496757656;12.084;4.653;6.646;5.128;8.783
1496757661;12.132;4.666;6.628;5.133;8.619
1496757666;12.437;4.688;6.639;5.130;8.663
1496757671;12.071;4.718;6.617;5.122;8.810
1496757676;12.140;4.667;6.625;5.136;8.632
1496757681;12.118;4.667;6.625;5.132;8.664
1496757687;12.437;4.718;6.625;5.121;8.626
1496757692;12.082;4.658;6.628;5.128;8.792
1496757697;12.106;4.661;6.632;5.135;8.655
1496757702;12.437;4.719;6.624;5.133;8.662
1496757707;12.138;4.654;6.627;5.122;8.803
1496757712;12.138;4.665;6.635;5.134;8.656
1496757717;12.187;4.666;6.629;5.133;8.664
1496757722;12.087;4.707;6.627;5.124;8.780
1496757727;12.132;4.665;6.632;5.136;8.626
1496757732;12.436;4.666;6.631;5.135;8.660
1496757737;12.357;4.718;6.624;5.124;8.808
1496757742;12.139;4.667;6.637;5.135;8.742
1496757747;12.138;4.666;6.630;5.134;8.650
1496757752;12.438;4.714;6.652;5.134;8.636
1496757757;12.040;4.647;6.647;5.126;8.779
1496757762;12.131;4.665;6.637;5.134;8.646
1496757767;12.436;4.666;6.629;5.134;8.655
1496757772;12.418;4.716;6.615;5.121;8.801
1496757777;12.138;4.666;6.633;5.134;8.658
1496757782;12.137;4.666;6.629;5.133;8.650
1496757787;12.403;4.712;6.618;5.132;8.648
1496757792;12.106;4.648;6.640;5.151;8.785
1496757797;12.130;4.665;6.636;5.135;8.662
1496757802;12.437;4.718;6.635;5.132;8.661
1496757808;12.075;4.656;6.634;5.123;8.798
1496757813;12.139;4.667;6.643;5.134;8.671
1496757818;12.436;4.718;6.619;5.133;8.659
1496757823;12.043;4.647;6.627;5.124;8.778
1496757828;12.132;4.665;6.634;5.134;8.617
1496757833;12.136;4.665;6.628;5.132;8.663
1496757838;12.389;4.718;6.613;5.125;8.804
1496757843;12.141;4.667;6.635;5.135;8.659
1496757848;12.134;4.666;6.642;5.132;8.653
1496757853;12.400;4.712;6.629;5.127;8.640
1496757858;12.132;4.658;6.638;5.122;8.802
1496757863;12.139;4.665;6.629;5.133;8.654
1496757868;12.437;4.665;6.642;5.134;8.663
1496757873;12.115;4.696;6.626;5.123;8.799
1496757878;12.140;4.663;6.631;5.131;8.576
1496757883;12.391;4.649;6.648;5.145;8.647
1496757888;12.400;4.712;6.631;5.124;8.691
1496757893;12.139;4.663;6.635;5.135;8.755
1496757898;12.139;4.666;6.628;5.133;8.657
1496757903;12.436;4.716;6.615;5.125;8.664
1496757908;12.140;4.657;6.640;5.132;8.811
1496757913;12.089;4.658;6.643;5.133;8.638
1496757918;12.400;4.711;6.624;5.133;8.658
1496757924;12.066;4.656;6.633;5.125;8.805
1496757929;12.140;4.663;6.626;5.131;8.669
1496757934;12.437;4.664;6.628;5.133;8.661
1496757939;12.137;4.705;6.618;5.126;8.813
1496757944;12.119;4.659;6.655;5.136;8.613
1496757949;12.104;4.659;6.634;5.133;8.661
1496757954;12.430;4.718;6.625;5.138;8.649
1496757959;12.139;4.652;6.636;5.124;8.795
1496757964;12.140;4.664;6.644;5.132;8.668
1496757969;12.438;4.715;6.651;5.136;8.657
1496757974;12.074;4.663;6.625;5.128;8.777
1496757979;12.106;4.657;6.651;5.138;8.595
1496757984;12.099;4.660;6.637;5.136;8.663
1496757989;12.437;4.714;6.620;5.135;8.666
1496757994;12.139;4.650;6.632;5.133;8.801
1496757999;12.138;4.663;6.637;5.136;8.655
1496758004;12.437;4.715;6.637;5.136;8.655
1496758009;12.040;4.678;6.629;5.138;8.790
1496758014;12.132;4.663;6.632;5.136;8.625
1496758019;12.437;4.664;6.642;5.136;8.666
1496758024;12.134;4.701;6.624;5.125;8.809
1496758029;12.138;4.663;6.629;5.133;8.622
1496758035;12.137;4.665;6.624;5.137;8.658
1496758040;12.399;4.709;6.616;5.143;8.618
1496758045;12.131;4.650;6.635;5.134;8.796
1496758050;12.138;4.663;6.640;5.135;8.663
1496758055;12.437;4.716;6.629;5.135;8.664
1496758060;12.072;4.684;6.616;5.124;8.811
1496758065;12.138;4.664;6.641;5.135;8.624
1496758070;12.122;4.657;6.624;5.135;8.650
1496758075;12.404;4.698;6.611;5.123;8.757
1496758080;12.132;4.661;6.641;5.135;8.803
1496758085;12.139;4.665;6.630;5.135;8.670
1496758090;12.437;4.703;6.639;5.133;8.659
1496758095;12.071;4.662;6.629;5.123;8.794
1496758100;12.138;4.663;6.623;5.134;8.661
1496758105;12.346;4.655;6.623;5.135;8.652
1496758110;12.429;4.715;6.611;5.124;8.760
1496758115;12.138;4.664;6.626;5.136;8.804
1496758120;12.139;4.663;6.636;5.134;8.662
1496758125;12.437;4.715;6.619;5.135;8.659
1496758130;12.138;4.652;6.637;5.123;8.798
1496758135;12.104;4.658;6.628;5.147;8.652
1496758140;12.303;4.658;6.644;5.135;8.657
1496758145;12.132;4.679;6.619;5.126;8.806
1496758151;12.138;4.663;6.641;5.133;8.641
1496758156;12.135;4.664;6.632;5.132;8.670
1496758161;12.437;4.717;6.614;5.130;8.662
1496758166;12.138;4.654;6.636;5.132;8.782
1496758171;12.101;4.658;6.628;5.135;8.659
1496758176;12.437;4.715;6.638;5.135;8.669
1496758181;12.074;4.652;6.624;5.124;8.799
1496758186;12.137;4.663;6.640;5.136;8.633
1496758191;12.136;4.663;6.632;5.133;8.663
1496758196;12.437;4.715;6.615;5.132;8.665
1496758201;12.107;4.646;6.646;5.136;8.662
1496758206;12.129;4.661;6.643;5.134;8.668
1496758211;12.436;4.715;6.623;5.135;8.664
1496758216;12.125;4.651;6.615;5.127;8.798
1496758221;12.137;4.663;6.640;5.135;8.651
1496758226;12.130;4.663;6.626;5.137;8.664
1496758231;12.402;4.710;6.618;5.126;8.648
1496758236;12.131;4.663;6.632;5.136;8.781
1496758241;12.137;4.665;6.626;5.136;8.666
1496758246;12.437;4.716;6.624;5.133;8.667
1496758251;12.075;4.653;6.631;5.127;8.801
1496758257;12.138;4.664;6.641;5.136;8.666
1496758262;12.404;4.658;6.627;5.135;8.648
1496758267;12.227;4.711;6.632;5.127;8.807
1496758272;12.134;4.665;6.632;5.136;8.651
1496758277;12.110;4.665;6.632;5.134;8.669
1496758282;12.436;4.718;6.623;5.127;8.659
1496758287;12.139;4.666;6.627;5.129;8.802
1496758292;12.137;4.666;6.642;5.135;8.667
1496758297;12.402;4.659;6.631;5.137;8.659
1496758302;12.062;4.665;6.619;5.125;8.803
1496758307;12.138;4.665;6.621;5.133;8.623
1496758312;12.135;4.665;6.638;5.134;8.665
1496758317;12.436;4.719;6.624;5.127;8.664
1496758322;12.138;4.660;6.640;5.133;8.692
1496758327;12.100;4.658;6.625;5.134;8.653
1496758332;12.428;4.717;6.611;5.132;8.651
1496758337;12.093;4.655;6.616;5.127;8.797
1496758342;12.138;4.667;6.623;5.134;8.653
1496758347;12.133;4.665;6.633;5.134;8.665
1496758352;12.156;4.718;6.626;5.125;8.812
1496758357;12.101;4.660;6.641;5.137;8.604
1496758362;12.129;4.665;6.633;5.134;8.651
1496758368;12.434;4.718;6.614;5.126;8.647
1496758373;12.138;4.666;6.631;5.143;8.802
1496758378;12.137;4.667;6.640;5.136;8.652
1496758383;12.436;4.701;6.628;5.135;8.663
1496758388;12.049;4.707;6.615;5.127;8.785
1496758393;12.130;4.665;6.633;5.137;8.619
1496758398;12.435;4.667;6.632;5.138;8.653
1496758403;12.435;4.719;6.621;5.127;8.747
1496758408;12.139;4.667;6.648;5.136;8.806
1496758413;12.138;4.666;6.628;5.135;8.657
1496758418;12.435;4.718;6.635;5.143;8.651
1496758423;12.063;4.711;6.617;5.128;8.810
1496758428;12.138;4.666;6.637;5.136;8.618
1496758433;12.218;4.665;6.629;5.135;8.665
1496758438;12.435;4.719;6.619;5.127;8.658
1496758443;12.138;4.667;6.643;5.138;8.656
1496758448;12.135;4.666;6.643;5.136;8.632
1496758453;12.400;4.713;6.631;5.134;8.647
1496758458;12.131;4.652;6.633;5.127;8.796
1496758463;12.138;4.666;6.624;5.135;8.652
1496758468;12.435;4.718;6.639;5.135;8.660
1496758473;12.070;4.718;6.621;5.128;8.794
1496758478;12.138;4.666;6.628;5.133;8.619
1496758484;12.095;4.655;6.637;5.135;8.611
1496758489;12.398;4.712;6.613;5.127;8.797
1496758494;12.131;4.666;6.619;5.137;8.798
1496758499;12.137;4.665;6.636;5.135;8.665
1496758504;12.435;4.717;6.615;5.125;8.700
1496758509;12.137;4.666;6.627;5.136;8.793
1496758514;12.138;4.666;6.635;5.145;8.644
1496758519;12.398;4.711;6.625;5.138;8.654
1496758524;12.131;4.653;6.638;5.127;8.801
1496758529;12.139;4.665;6.639;5.137;8.649
1496758534;12.273;4.664;6.627;5.138;8.662
1496758539;12.136;4.715;6.622;5.127;8.799
1496758544;12.138;4.664;6.627;5.137;8.634
1496758549;12.103;4.656;6.638;5.135;8.653
1496758554;12.428;4.714;6.615;5.125;8.688
1496758559;12.137;4.663;6.632;5.138;8.799
1496758564;12.138;4.664;6.625;5.137;8.648
1496758569;12.435;4.669;6.633;5.137;8.651
1496758574;12.068;4.715;6.615;5.128;8.800
1496758579;12.105;4.658;6.637;5.138;8.625
1496758584;12.126;4.661;6.633;5.135;8.669
1496758589;12.436;4.714;6.624;5.126;8.646
1496758594;12.138;4.658;6.631;5.126;8.800
1496758600;12.138;4.662;6.630;5.136;8.653
1496758605;12.436;4.714;6.627;5.136;8.658
1496758610;12.028;4.669;6.647;5.126;8.775
1496758615;12.130;4.659;6.634;5.137;8.626
1496758620;12.436;4.663;6.622;5.138;8.659
1496758625;12.121;4.663;6.615;5.127;8.797
1496758630;12.136;4.663;6.636;5.134;8.640
1496758635;12.134;4.662;6.623;5.134;8.647
1496758640;12.138;4.714;6.615;5.133;8.755
1496758645;12.124;4.661;6.634;5.136;8.621
1496758650;12.135;4.662;6.624;5.133;8.649
1496758655;12.436;4.715;6.614;5.125;8.653
1496758660;12.137;4.663;6.636;5.136;8.795
1496758665;12.137;4.664;6.629;5.137;8.658
1496758670;12.436;4.716;6.615;5.139;8.649
1496758675;12.104;4.645;6.640;5.126;8.793
1496758680;12.130;4.662;6.620;5.134;8.655
1496758685;12.434;4.716;6.635;5.135;8.647
1496758690;12.073;4.653;6.620;5.126;8.793
1496758695;12.137;4.665;6.630;5.137;8.624
1496758700;12.433;4.717;6.643;5.138;8.649
1496758705;12.045;4.663;6.610;5.128;8.804
1496758710;12.130;4.662;6.641;5.134;8.626
1496758716;12.435;4.659;6.639;5.137;8.653
1496758721;12.183;4.715;6.622;5.128;8.794
1496758726;12.138;4.664;6.641;5.138;8.620
1496758731;12.123;4.663;6.634;5.134;8.664
1496758736;12.398;4.709;6.614;5.126;8.633
1496758741;12.130;4.661;6.629;5.137;8.661
1496758746;12.135;4.664;6.629;5.138;8.653
1496758751;12.435;4.716;6.622;5.135;8.655
1496758756;12.137;4.652;6.639;5.136;8.743
1496758761;12.137;4.664;6.620;5.135;8.647
1496758766;12.389;4.704;6.649;5.138;8.622
1496758771;12.065;4.650;6.611;5.128;8.804
1496758776;12.138;4.662;6.624;5.136;8.617
1496758781;12.135;4.663;6.625;5.137;8.662
1496758786;12.434;4.715;6.624;5.136;8.656
1496758791;12.137;4.652;6.627;5.129;8.799
1496758796;12.138;4.657;6.647;5.141;8.635
1496758801;12.428;4.663;6.634;5.138;8.649
1496758806;12.132;4.666;6.613;5.129;8.803
1496758811;12.137;4.665;6.638;5.136;8.630
1496758816;12.129;4.663;6.642;5.133;8.648
1496758821;12.434;4.716;6.613;5.127;8.665
1496758826;12.137;4.666;6.640;5.135;8.771
1496758832;12.100;4.657;6.628;5.136;8.657
1496758837;12.429;4.715;6.613;5.133;8.663
1496758842;12.113;4.653;6.615;5.125;8.800
1496758847;12.138;4.665;6.639;5.135;8.662
1496758852;12.133;4.665;6.634;5.135;8.664
1496758857;12.192;4.716;6.624;5.126;8.798
1496758862;12.100;4.658;6.624;5.136;8.626
1496758867;12.094;4.662;6.625;5.133;8.661
1496758872;12.434;4.715;6.622;5.124;8.654
1496758877;12.136;4.663;6.645;5.136;8.651
1496758882;12.134;4.663;6.639;5.135;8.667
1496758887;12.435;4.717;6.619;5.133;8.666
1496758892;12.104;4.648;6.649;5.128;8.789
1496758897;12.130;4.662;6.632;5.135;8.649
1496758902;12.436;4.663;6.630;5.137;8.667
1496758907;12.328;4.717;6.616;5.129;8.748
1496758912;12.137;4.666;6.631;5.139;8.796
1496758917;12.137;4.663;6.625;5.137;8.652
1496758922;12.366;4.708;6.647;5.140;8.636
1496758927;12.063;4.713;6.623;5.131;8.789
1496758932;12.137;4.662;6.619;5.139;8.616
1496758937;12.286;4.660;6.624;5.135;8.668
1496758942;12.136;4.697;6.621;5.125;8.799
1496758948;12.136;4.663;6.624;5.136;8.631
1496758953;12.134;4.659;6.655;5.143;8.626
1496758958;12.428;4.716;6.612;5.134;8.659
1496758963;12.137;4.652;6.626;5.127;8.794
1496758968;12.136;4.664;6.629;5.136;8.663
1496758973;12.435;4.716;6.636;5.151;8.646
1496758978;12.065;4.651;6.619;5.129;8.805
1496758983;12.135;4.663;6.640;5.140;8.597
1496758988;12.399;4.693;6.629;5.136;8.650
1496758993;12.069;4.715;6.614;5.128;8.809
1496758998;12.136;4.664;6.625;5.140;8.627
1496759003;12.392;4.663;6.624;5.139;8.668
1496759008;12.435;4.715;6.622;5.129;8.801
1496759013;12.136;4.664;6.643;5.139;8.651
1496759018;12.099;4.655;6.631;5.136;8.650
1496759023;12.426;4.714;6.620;5.136;8.658
1496759028;12.138;4.651;6.622;5.141;8.797
1496759033;12.134;4.665;6.622;5.139;8.655
1496759038;12.434;4.716;6.631;5.137;8.657
1496759043;12.072;4.653;6.623;5.127;8.807
1496759048;12.099;4.661;6.637;5.143;8.639
1496759053;12.427;4.684;6.624;5.139;8.659
1496759058;12.069;4.717;6.620;5.128;8.801
1496759064;12.137;4.666;6.642;5.140;8.624
1496759069;12.134;4.667;6.637;5.140;8.657
1496759074;12.434;4.719;6.622;5.128;8.652
1496759079;12.104;4.656;6.623;5.126;8.777
1496759084;12.098;4.658;6.642;5.140;8.636
1496759089;12.391;4.660;6.641;5.147;8.638
1496759094;12.080;4.665;6.609;5.128;8.801
1496759099;12.137;4.667;6.625;5.139;8.664
1496759104;12.129;4.667;6.641;5.137;8.656
1496759109;12.433;4.720;6.621;5.130;8.660
1496759114;12.137;4.668;6.628;5.134;8.793
1496759119;12.102;4.660;6.641;5.142;8.630
1496759124;12.426;4.718;6.622;5.136;8.649
1496759129;12.133;4.656;6.624;5.128;8.800
1496759134;12.136;4.671;6.635;5.140;8.641
1496759139;12.433;4.721;6.622;5.139;8.661
1496759144;12.089;4.656;6.616;5.129;8.796
1496759149;12.121;4.662;6.627;5.140;8.631
1496759154;12.400;4.713;6.626;5.143;8.649
1496759159;12.061;4.720;6.615;5.130;8.793
1496759164;12.136;4.668;6.620;5.141;8.614
1496759169;12.434;4.669;6.641;5.141;8.662
1496759175;12.434;4.721;6.621;5.131;8.735
1496759180;12.136;4.667;6.636;5.141;8.650
1496759185;12.100;4.663;6.642;5.143;8.636
1496759190;12.426;4.720;6.614;5.135;8.652
1496759195;12.135;4.661;6.627;5.132;8.798
1496759200;12.136;4.668;6.622;5.138;8.655
1496759205;12.434;4.668;6.625;5.141;8.658
1496759210;12.305;4.721;6.619;5.133;8.768
1496759215;12.100;4.661;6.630;5.143;8.793
1496759220;12.127;4.668;6.640;5.142;8.667
1496759225;12.434;4.722;6.618;5.133;8.662
1496759230;12.135;4.658;6.644;5.128;8.808
1496759235;12.136;4.668;6.642;5.139;8.658
1496759240;12.435;4.668;6.620;5.140;8.664
1496759245;12.064;4.661;6.622;5.134;8.781
1496759250;12.129;4.665;6.636;5.139;8.639
1496759255;12.149;4.668;6.637;5.141;8.658
1496759260;12.434;4.719;6.616;5.131;8.657
1496759265;12.135;4.666;6.630;5.140;8.796
1496759270;12.136;4.667;6.624;5.140;8.652
1496759275;12.412;4.710;6.621;5.148;8.638
1496759280;12.129;4.654;6.619;5.129;8.793
1496759285;12.135;4.666;6.623;5.140;8.654
1496759291;12.164;4.668;6.624;5.142;8.665
1496759296;12.433;4.719;6.617;5.131;8.652
1496759301;12.136;4.668;6.625;5.140;8.651
1496759306;12.134;4.669;6.635;5.142;8.616
1496759311;12.410;4.719;6.609;5.140;8.656
1496759316;12.135;4.657;6.624;5.132;8.798
1496759321;12.135;4.670;6.640;5.140;8.661
1496759326;12.435;4.721;6.640;5.139;8.653
1496759331;12.069;4.721;6.620;5.131;8.800
1496759336;12.135;4.670;6.639;5.145;8.614
1496759341;12.101;4.664;6.630;5.141;8.647
1496759346;12.433;4.722;6.617;5.132;8.712
1496759351;12.135;4.670;6.641;5.145;8.798
1496759356;12.134;4.669;6.631;5.142;8.647
1496759361;12.434;4.694;6.623;5.140;8.662
1496759366;12.068;4.720;6.613;5.133;8.802
1496759371;12.098;4.664;6.638;5.146;8.619
1496759376;12.127;4.668;6.627;5.140;8.657
1496759381;12.433;4.721;6.618;5.139;8.655
1496759386;12.121;4.659;6.638;5.132;8.796
1496759391;12.135;4.670;6.619;5.141;8.663
1496759396;12.434;4.674;6.629;5.139;8.650
1496759402;12.035;4.662;6.621;5.131;8.783
1496759407;12.128;4.668;6.621;5.141;8.648
1496759412;12.133;4.670;6.628;5.141;8.662
1496759417;12.297;4.721;6.611;5.128;8.798
1496759422;12.135;4.668;6.637;5.141;8.687
1496759427;12.133;4.669;6.625;5.140;8.663
1496759432;12.406;4.706;6.611;5.133;8.641
1496759437;12.128;4.661;6.628;5.135;8.796
1496759442;12.134;4.669;6.645;5.141;8.667
1496759447;12.434;4.670;6.633;5.139;8.652
1496759452;12.281;4.722;6.610;5.130;8.806
1496759457;12.135;4.670;6.629;5.142;8.649
1496759462;12.132;4.671;6.642;5.149;8.633
1496759467;12.426;4.721;6.616;5.145;8.662
1496759472;12.137;4.657;6.636;5.133;8.797
1496759477;12.134;4.666;6.629;5.140;8.666
1496759482;12.434;4.701;6.624;5.141;8.667
1496759487;12.067;4.721;6.616;5.132;8.797
1496759492;12.134;4.670;6.638;5.146;8.623
1496759497;12.093;4.663;6.618;5.145;8.635
1496759502;12.426;4.720;6.616;5.142;8.654
1496759507;12.106;4.657;6.622;5.130;8.797
1496759512;12.134;4.670;6.621;5.142;8.663
1496759517;12.432;4.724;6.610;5.150;8.653
1496759523;12.067;4.660;6.625;5.135;8.801
1496759528;12.103;4.658;6.629;5.145;8.633
1496759533;12.425;4.682;6.628;5.142;8.655
1496759538;12.062;4.724;6.613;5.133;8.803
1496759543;12.135;4.673;6.628;5.145;8.615
1496759548;12.319;4.672;6.633;5.143;8.649
1496759553;12.433;4.724;6.620;5.131;8.702
1496759558;12.136;4.671;6.646;5.146;8.774
1496759563;12.127;4.671;6.637;5.143;8.653
1496759568;12.434;4.713;6.619;5.144;8.651
1496759573;12.068;4.724;6.620;5.133;8.793
1496759578;12.134;4.673;6.629;5.143;8.618
1496759583;12.115;4.671;6.640;5.139;8.657
1496759588;12.433;4.725;6.615;5.133;8.615
1496759593;12.102;4.670;6.636;5.136;8.791
1496759598;12.135;4.672;6.618;5.142;8.666
1496759603;12.434;4.671;6.634;5.142;8.662
1496759608;12.084;4.671;6.620;5.132;8.806
1496759613;12.135;4.672;6.630;5.144;8.651
1496759618;12.130;4.670;6.631;5.144;8.648
1496759623;12.134;4.716;6.614;5.132;8.803
1496759628;12.124;4.669;6.628;5.145;8.622
1496759633;12.134;4.670;6.629;5.144;8.647
1496759639;12.433;4.722;6.615;5.134;8.626
1496759644;12.135;4.668;6.633;5.144;8.798
1496759649;12.134;4.671;6.640;5.145;8.662
1496759654;12.397;4.674;6.622;5.149;8.639
1496759659;12.060;4.667;6.613;5.133;8.791
1496759664;12.134;4.670;6.628;5.146;8.644
1496759669;12.132;4.670;6.633;5.145;8.652
1496759674;12.432;4.722;6.615;5.133;8.654
1496759679;12.134;4.664;6.641;5.132;8.800
1496759684;12.091;4.664;6.620;5.148;8.629
1496759689;12.381;4.659;6.632;5.150;8.640
1496759694;12.252;4.720;6.609;5.133;8.791
1496759699;12.134;4.670;6.642;5.143;8.741
1496759704;12.134;4.670;6.617;5.141;8.647
1496759709;12.433;4.722;6.616;5.148;8.663
1496759714;12.134;4.659;6.644;5.136;8.798
1496759719;12.095;4.663;6.648;5.145;8.604
1496759724;12.414;4.720;6.623;5.142;8.651
1496759729;12.067;4.721;6.619;5.131;8.803
1496759734;12.134;4.669;6.635;5.141;8.615
1496759739;12.134;4.669;6.612;5.139;8.660
1496759744;12.433;4.721;6.615;5.142;8.664
1496759750;12.074;4.652;6.627;5.139;8.770
1496759755;12.101;4.669;6.627;5.145;8.647
1496759760;12.433;4.720;6.625;5.142;8.668
1496759765;12.125;4.657;6.628;5.140;8.798
1496759770;12.133;4.669;6.623;5.144;8.657
1496759775;12.433;4.677;6.612;5.144;8.655
1496759780;12.052;4.660;6.627;5.140;8.785
1496759785;12.098;4.669;6.632;5.148;8.649
1496759790;12.131;4.670;6.620;5.146;8.657
1496759795;12.433;4.722;6.619;5.136;8.650
1496759800;12.134;4.666;6.638;5.144;8.718
1496759805;12.132;4.670;6.621;5.145;8.656
1496759810;12.432;4.723;6.622;5.151;8.630
1496759815;12.056;4.653;6.636;5.142;8.792
1496759820;12.133;4.668;6.644;5.145;8.660
1496759825;12.432;4.694;6.623;5.147;8.659
1496759830;12.067;4.671;6.622;5.139;8.798
1496759835;12.130;4.671;6.624;5.149;8.651
1496759840;12.158;4.670;6.635;5.149;8.654
1496759845;12.397;4.717;6.618;5.138;8.650
1496759850;12.135;4.670;6.634;5.148;8.659
1496759855;12.132;4.668;6.623;5.145;8.654
1496759860;12.431;4.722;6.614;5.145;8.650
1496759865;12.129;4.659;6.640;5.142;8.796
1496759871;12.133;4.671;6.642;5.148;8.660
1496759876;12.394;4.663;6.640;5.148;8.652
1496759881;12.158;4.720;6.615;5.136;8.804
1496759886;12.134;4.669;6.638;5.148;8.791
1496759891;12.133;4.671;6.622;5.146;8.650
1496759896;12.432;4.723;6.621;5.148;8.650
1496759901;12.071;4.661;6.621;5.140;8.802
1496759906;12.098;4.665;6.628;5.151;8.607
1496759911;12.425;4.672;6.633;5.147;8.661
1496759916;12.066;4.722;6.618;5.137;8.793
1496759921;12.134;4.670;6.624;5.147;8.615
1496759926;12.132;4.670;6.625;5.146;8.658
1496759931;12.432;4.723;6.622;5.146;8.660
1496759936;12.031;4.653;6.620;5.142;8.778
1496759941;12.127;4.671;6.634;5.147;8.644
1496759946;12.432;4.683;6.625;5.145;8.670
1496759951;12.066;4.671;6.616;5.132;8.797
1496759956;12.133;4.671;6.644;5.142;8.619
1496759961;12.129;4.670;6.622;5.143;8.664
1496759966;12.235;4.718;6.640;5.136;8.780
1496759971;12.126;4.670;6.628;5.146;8.712
1496759976;12.126;4.673;6.620;5.145;8.649
1496759981;12.431;4.724;6.617;5.144;8.648
1496759987;12.069;4.659;6.614;5.135;8.799
1496759992;12.134;4.671;6.624;5.143;8.621
1496759997;12.431;4.669;6.634;5.152;8.630
1496760002;12.321;4.721;6.617;5.133;8.795
1496760007;12.134;4.671;6.641;5.145;8.658
1496760012;12.131;4.671;6.620;5.145;8.664
1496760017;12.431;4.724;6.617;5.144;8.649
1496760022;12.134;4.661;6.642;5.145;8.799
1496760027;12.133;4.672;6.627;5.146;8.663
1496760032;12.395;4.718;6.636;5.146;8.650
1496760037;12.067;4.703;6.618;5.137;8.797
1496760042;12.133;4.673;6.625;5.148;8.620
1496760047;12.130;4.672;6.631;5.147;8.647
1496760052;12.431;4.723;6.620;5.145;8.647
1496760057;12.134;4.660;6.646;5.148;8.803
1496760062;12.099;4.665;6.643;5.144;8.655
1496760067;12.422;4.722;6.640;5.142;8.648
1496760072;12.067;4.718;6.617;5.133;8.798
1496760077;12.133;4.672;6.621;5.145;8.627
1496760082;12.130;4.671;6.626;5.145;8.666
1496760087;12.430;4.724;6.617;5.147;8.661
1496760092;12.097;4.653;6.618;5.140;8.797
1496760097;12.125;4.670;6.635;5.147;8.645
1496760103;12.431;4.706;6.627;5.145;8.663
1496760108;12.066;4.721;6.616;5.134;8.799
1496760113;12.133;4.670;6.631;5.145;8.627
1496760118;12.131;4.670;6.633;5.143;8.650
1496760123;12.232;4.715;6.619;5.133;8.777
1496760128;12.126;4.670;6.624;5.145;8.626
1496760133;12.133;4.671;6.637;5.142;8.653
1496760138;12.430;4.723;6.621;5.142;8.656
1496760143;12.102;4.659;6.619;5.133;8.799
1496760148;12.133;4.669;6.621;5.145;8.622
1496760153;12.423;4.701;6.645;5.148;8.623
1496760158;12.057;4.722;6.615;5.138;8.799
1496760163;12.134;4.673;6.638;5.148;8.615
1496760168;12.132;4.672;6.633;5.146;8.658
1496760173;12.430;4.725;6.605;5.145;8.644
1496760178;12.114;4.660;6.640;5.148;8.800
1496760183;12.131;4.671;6.634;5.153;8.638
1496760188;12.422;4.722;6.638;5.146;8.650
1496760193;12.066;4.668;6.617;5.137;8.798
1496760198;12.133;4.673;6.620;5.145;8.665
1496760203;12.352;4.673;6.642;5.146;8.659
1496760208;12.430;4.725;6.625;5.136;8.712
1496760213;12.132;4.673;6.644;5.153;8.791
1496760219;12.096;4.668;6.623;5.147;8.651
1496760224;12.429;4.699;6.641;5.148;8.646
1496760229;12.066;4.723;6.621;5.138;8.796
1496760234;12.132;4.671;6.634;5.149;8.644
1496760239;12.131;4.670;6.624;5.145;8.657
1496760244;12.429;4.722;6.617;5.136;8.800
1496760249;12.095;4.664;6.646;5.149;8.725
1496760254;12.124;4.670;6.629;5.148;8.666
1496760259;12.429;4.723;6.630;5.148;8.656
1496760264;12.067;4.665;6.616;5.137;8.793
1496760269;12.132;4.671;6.626;5.145;8.627
1496760274;12.429;4.690;6.624;5.145;8.656
1496760279;12.014;4.716;6.613;5.137;8.798
1496760284;12.125;4.670;6.625;5.148;8.598
1496760289;12.085;4.659;6.655;5.165;8.638
1496760294;12.402;4.722;6.618;5.137;8.644
1496760299;12.130;4.668;6.645;5.145;8.716
1496760304;12.131;4.672;6.621;5.147;8.657
1496760309;12.429;4.724;6.637;5.146;8.662
1496760314;12.067;4.659;6.615;5.136;8.797
1496760319;12.092;4.662;6.622;5.145;8.606
1496760324;12.093;4.664;6.621;5.145;8.647
1496760330;12.422;4.719;6.612;5.147;8.651
1496760335;12.131;4.659;6.625;5.145;8.795
1496760340;12.131;4.670;6.620;5.148;8.668
1496760345;12.429;4.722;6.636;5.147;8.656
1496760350;12.031;4.678;6.633;5.139;8.786
1496760355;12.096;4.662;6.627;5.146;8.624
1496760360;12.122;4.669;6.637;5.148;8.651
1496760365;12.315;4.720;6.615;5.139;8.802
1496760370;12.132;4.666;6.624;5.149;8.625
1496760375;12.131;4.669;6.619;5.148;8.646
1496760380;12.429;4.719;6.623;5.141;8.620
1496760385;12.099;4.660;6.648;5.134;8.784
1496760390;12.124;4.669;6.632;5.146;8.663
1496760395;12.429;4.724;6.619;5.148;8.661
1496760400;12.079;4.659;6.622;5.142;8.802
1496760405;12.130;4.671;6.631;5.148;8.665
1496760410;12.429;4.702;6.621;5.147;8.633
1496760415;12.028;4.717;6.619;5.139;8.804
1496760420;12.124;4.667;6.635;5.147;8.627
1496760425;12.428;4.670;6.623;5.148;8.644
