1496772006;12.092;4.671;6.592;5.165;8.634
1496772011;12.078;4.671;6.599;5.165;8.638
1496772016;12.388;4.723;6.564;5.153;8.637
1496772021;12.039;4.664;6.605;5.168;8.770
1496772026;12.086;4.671;6.584;5.168;8.641
1496772031;12.389;4.677;6.598;5.167;8.630
1496772036;12.028;4.722;6.576;5.156;8.781
1496772041;12.093;4.671;6.594;5.167;8.722
1496772046;12.094;4.670;6.598;5.165;8.634
1496772051;12.390;4.717;6.605;5.166;8.619
1496772056;12.027;4.656;6.569;5.154;8.771
1496772061;12.093;4.669;6.581;5.165;8.595
1496772066;12.390;4.686;6.594;5.166;8.650
1496772071;12.027;4.721;6.573;5.155;8.777
1496772076;12.091;4.669;6.597;5.166;8.684
1496772081;12.091;4.669;6.581;5.165;8.617
1496772086;12.361;4.720;6.575;5.164;8.635
1496772091;12.053;4.659;6.590;5.155;8.793
1496772096;12.093;4.670;6.591;5.164;8.607
1496772101;12.090;4.670;6.582;5.163;8.641
1496772106;12.390;4.722;6.589;5.151;8.650
1496772112;12.092;4.668;6.584;5.154;8.779
1496772117;12.059;4.664;6.584;5.165;8.635
1496772122;12.393;4.669;6.595;5.166;8.640
1496772127;12.156;4.722;6.576;5.157;8.783
1496772132;12.093;4.671;6.601;5.170;8.692
1496772137;12.094;4.670;6.586;5.167;8.636
1496772142;12.393;4.721;6.599;5.166;8.644
1496772147;12.000;4.675;6.585;5.156;8.786
1496772152;12.089;4.669;6.584;5.167;8.600
1496772157;12.092;4.670;6.593;5.167;8.643
1496772162;12.358;4.722;6.568;5.156;8.782
1496772167;12.099;4.670;6.583;5.170;8.687
1496772172;12.095;4.670;6.582;5.168;8.637
1496772177;12.352;4.707;6.597;5.168;8.599
1496772182;11.991;4.652;6.585;5.160;8.773
1496772187;12.087;4.670;6.597;5.167;8.648
1496772192;12.391;4.671;6.587;5.168;8.643
1496772197;12.177;4.722;6.584;5.158;8.780
1496772202;12.092;4.670;6.588;5.168;8.627
1496772207;12.094;4.670;6.585;5.165;8.630
1496772212;12.343;4.713;6.571;5.167;8.633
1496772217;12.024;4.656;6.586;5.153;8.780
1496772222;12.093;4.669;6.581;5.164;8.645
1496772228;12.392;4.677;6.593;5.166;8.636
1496772233;12.027;4.719;6.581;5.156;8.785
1496772238;12.093;4.670;6.592;5.170;8.615
1496772243;12.076;4.655;6.587;5.170;8.630
1496772248;12.385;4.720;6.586;5.167;8.639
1496772253;12.029;4.658;6.585;5.156;8.783
1496772258;12.096;4.670;6.584;5.165;8.603
1496772263;12.092;4.670;6.590;5.166;8.641
1496772268;12.391;4.720;6.582;5.160;8.631
1496772273;12.094;4.659;6.582;5.162;8.764
1496772278;12.088;4.667;6.580;5.165;8.639
1496772283;12.389;4.721;6.589;5.164;8.632
1496772288;12.028;4.662;6.585;5.153;8.788
1496772293;12.092;4.668;6.592;5.163;8.613
1496772298;12.090;4.668;6.580;5.162;8.632
1496772303;12.387;4.720;6.569;5.159;8.597
1496772308;12.062;4.644;6.609;5.167;8.746
1496772313;12.059;4.655;6.613;5.179;8.625
1496772318;12.363;4.666;6.589;5.164;8.632
1496772323;12.374;4.720;6.586;5.153;8.779
1496772328;12.093;4.668;6.581;5.166;8.764
1496772333;12.092;4.668;6.598;5.166;8.640
1496772338;12.389;4.720;6.589;5.164;8.648
1496772344;11.993;4.711;6.583;5.154;8.781
1496772349;12.056;4.662;6.587;5.167;8.595
1496772354;12.092;4.669;6.591;5.168;8.646
1496772359;12.389;4.720;6.572;5.169;8.641
1496772364;12.093;4.658;6.593;5.158;8.779
1496772369;12.094;4.668;6.583;5.167;8.640
1496772374;12.356;4.714;6.602;5.168;8.634
1496772379;11.992;4.713;6.585;5.154;8.777
1496772384;12.084;4.666;6.588;5.166;8.607
1496772389;12.390;4.720;6.579;5.165;8.647
1496772394;12.027;4.719;6.567;5.158;8.789
1496772399;12.093;4.668;6.596;5.168;8.605
1496772404;12.054;4.660;6.604;5.168;8.633
1496772409;12.364;4.713;6.583;5.171;8.626
1496772414;12.085;4.656;6.592;5.156;8.787
1496772419;12.091;4.670;6.597;5.167;8.645
1496772424;12.080;4.669;6.592;5.165;8.644
1496772429;12.388;4.721;6.574;5.154;8.638
1496772434;12.055;4.658;6.594;5.161;8.771
1496772439;12.056;4.658;6.605;5.168;8.630
1496772445;12.380;4.664;6.581;5.165;8.650
1496772450;12.024;4.717;6.593;5.156;8.778
1496772455;12.093;4.667;6.585;5.167;8.606
1496772460;12.092;4.667;6.582;5.166;8.641
1496772465;12.390;4.717;6.582;5.169;8.604
1496772470;11.994;4.647;6.583;5.159;8.767
1496772475;12.084;4.665;6.578;5.165;8.613
1496772480;12.088;4.665;6.583;5.163;8.635
1496772485;12.209;4.717;6.579;5.153;8.782
1496772490;12.092;4.666;6.581;5.167;8.615
1496772495;12.091;4.667;6.583;5.168;8.607
1496772500;12.350;4.708;6.571;5.170;8.607
1496772505;12.025;4.653;6.584;5.157;8.779
1496772510;12.092;4.667;6.584;5.164;8.620
1496772515;12.090;4.666;6.594;5.164;8.650
1496772520;12.390;4.718;6.587;5.158;8.631
1496772525;12.093;4.659;6.600;5.157;8.787
1496772530;12.055;4.656;6.578;5.171;8.638
1496772535;12.380;4.666;6.597;5.166;8.634
1496772540;12.261;4.717;6.584;5.153;8.774
1496772545;12.093;4.666;6.580;5.166;8.753
1496772550;12.091;4.665;6.582;5.163;8.648
1496772555;12.387;4.719;6.569;5.155;8.647
1496772561;12.055;4.651;6.600;5.158;8.756
1496772566;12.084;4.667;6.589;5.167;8.638
1496772571;12.389;4.667;6.581;5.166;8.651
1496772576;12.274;4.719;6.575;5.155;8.779
1496772581;12.090;4.664;6.594;5.166;8.633
1496772586;12.088;4.665;6.593;5.164;8.635
1496772591;12.349;4.704;6.589;5.171;8.631
1496772596;12.084;4.647;6.587;5.157;8.776
1496772601;12.091;4.663;6.578;5.164;8.638
1496772606;12.386;4.716;6.582;5.164;8.647
1496772611;12.026;4.714;6.574;5.158;8.786
1496772616;12.092;4.657;6.589;5.168;8.606
1496772621;12.056;4.647;6.594;5.170;8.624
1496772626;12.381;4.705;6.567;5.165;8.633
1496772631;12.091;4.642;6.584;5.156;8.787
1496772636;12.089;4.655;6.589;5.168;8.636
1496772641;12.092;4.654;6.612;5.168;8.634
1496772646;12.389;4.706;6.582;5.155;8.648
1496772651;12.093;4.654;6.613;5.168;8.761
1496772656;12.084;4.658;6.584;5.166;8.638
1496772661;12.389;4.658;6.591;5.167;8.643
1496772666;12.078;4.710;6.585;5.155;8.780
1496772671;12.092;4.659;6.594;5.166;8.667
1496772677;12.091;4.660;6.581;5.167;8.643
1496772682;12.387;4.712;6.574;5.173;8.619
1496772687;12.019;4.647;6.586;5.156;8.779
1496772692;12.093;4.660;6.592;5.165;8.604
1496772697;12.089;4.659;6.582;5.165;8.647
1496772702;12.389;4.712;6.581;5.159;8.636
1496772707;12.092;4.654;6.594;5.157;8.785
1496772712;12.090;4.661;6.587;5.167;8.627
1496772717;12.356;4.654;6.586;5.165;8.635
1496772722;12.063;4.682;6.580;5.155;8.787
1496772727;12.092;4.660;6.594;5.166;8.615
1496772732;12.088;4.661;6.594;5.168;8.634
1496772737;12.392;4.712;6.575;5.158;8.791
1496772742;12.093;4.662;6.577;5.169;8.788
1496772747;12.057;4.654;6.577;5.165;8.633
1496772752;12.382;4.713;6.594;5.165;8.646
1496772757;12.029;4.664;6.587;5.154;8.788
1496772762;12.092;4.660;6.581;5.166;8.606
1496772767;12.387;4.658;6.581;5.166;8.635
1496772772;12.281;4.712;6.569;5.155;8.785
1496772777;12.053;4.653;6.593;5.169;8.721
1496772782;12.083;4.659;6.591;5.164;8.648
1496772787;12.388;4.711;6.576;5.167;8.638
1496772793;12.028;4.649;6.580;5.157;8.781
1496772798;12.091;4.660;6.587;5.168;8.648
1496772803;12.389;4.661;6.591;5.169;8.645
1496772808;12.143;4.702;6.569;5.158;8.771
1496772813;12.086;4.659;6.581;5.167;8.691
1496772818;12.097;4.659;6.592;5.164;8.651
1496772823;12.387;4.711;6.589;5.165;8.637
1496772828;12.027;4.681;6.569;5.154;8.774
1496772833;12.093;4.660;6.579;5.164;8.614
1496772838;12.089;4.658;6.604;5.171;8.624
1496772843;12.379;4.709;6.576;5.167;8.632
1496772848;12.094;4.649;6.589;5.157;8.785
1496772853;12.092;4.660;6.591;5.166;8.639
1496772858;12.388;4.708;6.593;5.167;8.633
1496772863;12.028;4.713;6.577;5.157;8.779
1496772868;12.093;4.661;6.591;5.171;8.574
1496772873;12.056;4.659;6.582;5.169;8.634
1496772878;12.386;4.712;6.569;5.167;8.641
1496772883;12.079;4.648;6.585;5.165;8.779
1496772888;12.093;4.660;6.591;5.170;8.635
1496772893;12.388;4.695;6.584;5.168;8.641
1496772898;12.030;4.711;6.574;5.155;8.785
1496772903;12.058;4.654;6.586;5.168;8.598
1496772909;12.161;4.660;6.596;5.167;8.600
1496772914;12.359;4.708;6.584;5.163;8.615
1496772919;12.068;4.656;6.581;5.160;8.795
1496772924;12.092;4.660;6.593;5.164;8.648
1496772929;12.381;4.682;6.593;5.164;8.635
1496772934;12.024;4.711;6.580;5.153;8.779
1496772939;12.091;4.660;6.592;5.165;8.608
1496772944;12.064;4.654;6.592;5.162;8.639
1496772949;12.356;4.706;6.574;5.153;8.638
1496772954;12.083;4.658;6.583;5.156;8.788
1496772959;12.090;4.660;6.580;5.166;8.648
1496772964;12.387;4.660;6.595;5.165;8.643
1496772969;12.088;4.712;6.602;5.156;8.774
1496772974;12.043;4.653;6.580;5.169;8.609
1496772979;12.053;4.655;6.584;5.170;8.641
1496772984;12.378;4.711;6.577;5.158;8.641
1496772989;12.092;4.655;6.586;5.156;8.776
1496772994;12.094;4.661;6.582;5.169;8.652
1496772999;12.389;4.660;6.589;5.167;8.648
1496773004;12.246;4.704;6.586;5.160;8.766
1496773009;12.052;4.653;6.582;5.168;8.774
1496773014;12.081;4.659;6.591;5.166;8.640
1496773019;12.384;4.711;6.567;5.154;8.634
1496773025;12.089;4.657;6.596;5.153;8.793
1496773030;12.088;4.660;6.585;5.165;8.649
1496773035;12.384;4.660;6.576;5.168;8.622
1496773040;12.343;4.705;6.580;5.160;8.770
1496773045;12.081;4.660;6.584;5.171;8.774
1496773050;12.087;4.660;6.579;5.168;8.646
1496773055;12.385;4.709;6.589;5.167;8.647
1496773060;12.025;4.671;6.586;5.156;8.783
1496773065;12.091;4.658;6.579;5.164;8.599
1496773070;12.049;4.650;6.604;5.169;8.635
1496773075;12.377;4.707;6.568;5.169;8.645
1496773080;12.088;4.648;6.595;5.157;8.789
1496773085;12.090;4.658;6.593;5.167;8.648
1496773090;12.276;4.659;6.579;5.168;8.634
1496773095;12.385;4.710;6.583;5.158;8.638
1496773100;12.049;4.653;6.581;5.177;8.768
1496773105;12.080;4.658;6.580;5.170;8.642
1496773110;12.385;4.705;6.589;5.167;8.638
1496773115;12.023;4.710;6.579;5.159;8.780
1496773120;12.089;4.658;6.590;5.168;8.619
1496773125;12.088;4.658;6.594;5.168;8.644
1496773130;12.315;4.703;6.577;5.160;8.657
1496773135;12.082;4.657;6.581;5.169;8.790
1496773141;12.087;4.657;6.583;5.166;8.648
1496773146;12.386;4.708;6.564;5.168;8.644
1496773151;12.089;4.645;6.588;5.155;8.779
1496773156;12.086;4.656;6.581;5.165;8.643
1496773161;12.383;4.702;6.602;5.169;8.610
1496773166;12.017;4.696;6.581;5.156;8.786
1496773171;12.090;4.658;6.581;5.168;8.615
1496773176;12.086;4.658;6.579;5.168;8.636
1496773181;12.385;4.710;6.568;5.170;8.644
1496773186;12.087;4.647;6.590;5.160;8.785
1496773191;12.088;4.658;6.585;5.174;8.608
1496773196;12.278;4.657;6.583;5.167;8.637
1496773201;12.386;4.710;6.587;5.158;8.649
1496773206;12.077;4.659;6.595;5.175;8.789
1496773211;12.086;4.659;6.587;5.170;8.643
1496773216;12.386;4.699;6.577;5.170;8.639
1496773221;12.025;4.711;6.582;5.159;8.773
1496773226;12.058;4.645;6.575;5.172;8.600
1496773231;12.081;4.659;6.595;5.169;8.639
1496773236;12.386;4.712;6.581;5.167;8.650
1496773241;12.090;4.648;6.583;5.157;8.777
1496773246;12.087;4.658;6.580;5.169;8.621
1496773251;12.385;4.711;6.589;5.169;8.642
1496773257;12.023;4.704;6.595;5.160;8.757
1496773262;12.079;4.658;6.588;5.168;8.609
1496773267;12.087;4.659;6.581;5.167;8.641
1496773272;12.387;4.710;6.577;5.167;8.631
1496773277;12.088;4.648;6.597;5.170;8.779
1496773282;12.086;4.659;6.578;5.166;8.643
1496773287;12.384;4.709;6.587;5.175;8.607
1496773292;12.007;4.693;6.574;5.156;8.785
1496773297;12.089;4.658;6.596;5.166;8.615
1496773302;12.087;4.659;6.579;5.166;8.647
1496773307;12.386;4.710;6.573;5.169;8.633
1496773312;12.090;4.648;6.582;5.159;8.743
1496773317;12.067;4.659;6.605;5.170;8.643
1496773322;12.242;4.656;6.575;5.171;8.636
1496773327;12.380;4.713;6.580;5.161;8.762
1496773332;12.088;4.661;6.593;5.177;8.788
1496773337;12.085;4.659;6.585;5.168;8.640
1496773342;12.383;4.709;6.579;5.168;8.634
1496773347;12.085;4.649;6.575;5.158;8.778
1496773352;12.054;4.654;6.590;5.168;8.638
1496773357;12.210;4.659;6.589;5.169;8.643
1496773362;12.384;4.711;6.565;5.158;8.633
1496773367;12.088;4.659;6.584;5.171;8.643
1496773373;12.061;4.660;6.584;5.168;8.641
1496773378;12.384;4.712;6.565;5.156;8.640
1496773383;12.046;4.653;6.575;5.171;8.672
1496773388;12.079;4.660;6.587;5.168;8.641
1496773393;12.384;4.713;6.573;5.168;8.645
1496773398;12.035;4.650;6.591;5.158;8.775
1496773403;12.086;4.660;6.590;5.169;8.635
1496773408;12.384;4.664;6.584;5.168;8.635
1496773413;11.952;4.704;6.571;5.161;8.759
1496773418;12.080;4.659;6.583;5.171;8.610
1496773423;12.086;4.661;6.587;5.170;8.635
1496773428;12.384;4.713;6.584;5.170;8.638
1496773433;12.024;4.648;6.566;5.161;8.787
1496773438;12.086;4.659;6.590;5.169;8.613
1496773443;12.084;4.652;6.603;5.170;8.609
1496773448;12.378;4.705;6.587;5.165;8.641
1496773453;12.087;4.648;6.585;5.160;8.779
1496773458;12.083;4.659;6.588;5.169;8.638
1496773463;12.308;4.659;6.584;5.170;8.646
1496773468;12.386;4.710;6.587;5.160;8.699
1496773473;12.086;4.657;6.584;5.183;8.743
1496773478;12.079;4.655;6.594;5.169;8.634
1496773483;12.383;4.707;6.593;5.168;8.640
1496773489;12.023;4.656;6.591;5.159;8.782
1496773494;12.086;4.657;6.591;5.167;8.643
1496773499;12.363;4.659;6.588;5.168;8.649
1496773504;12.385;4.710;6.571;5.160;8.688
1496773509;12.050;4.657;6.599;5.173;8.780
1496773514;12.055;4.654;6.595;5.171;8.632
1496773519;12.354;4.695;6.582;5.169;8.637
1496773524;12.013;4.708;6.585;5.158;8.773
1496773529;12.086;4.657;6.585;5.172;8.614
1496773534;12.085;4.657;6.586;5.171;8.637
1496773539;12.384;4.707;6.568;5.170;8.646
1496773544;12.032;4.642;6.589;5.161;8.761
1496773549;12.013;4.653;6.583;5.172;8.608
1496773554;12.377;4.674;6.602;5.169;8.641
1496773559;12.020;4.710;6.583;5.159;8.778
1496773564;12.086;4.659;6.590;5.171;8.599
1496773569;12.085;4.658;6.582;5.169;8.650
1496773574;12.369;4.703;6.575;5.170;8.627
1496773579;12.023;4.638;6.600;5.159;8.761
1496773584;12.081;4.657;6.575;5.169;8.630
1496773589;12.383;4.666;6.587;5.169;8.640
1496773594;12.019;4.710;6.585;5.158;8.793
1496773599;12.086;4.658;6.579;5.168;8.610
1496773605;12.085;4.657;6.573;5.185;8.619
1496773610;12.376;4.708;6.586;5.175;8.597
1496773615;12.024;4.647;6.578;5.161;8.773
1496773620;12.086;4.658;6.580;5.169;8.598
1496773625;12.384;4.653;6.596;5.168;8.630
1496773630;12.167;4.710;6.567;5.159;8.785
1496773635;12.086;4.659;6.590;5.173;8.738
1496773640;12.047;4.653;6.590;5.177;8.595
1496773645;12.366;4.708;6.580;5.161;8.621
1496773650;12.086;4.656;6.582;5.169;8.690
1496773655;12.083;4.657;6.581;5.167;8.633
1496773660;12.381;4.710;6.570;5.167;8.637
1496773665;12.028;4.646;6.572;5.159;8.776
1496773670;12.045;4.652;6.600;5.173;8.588
1496773675;12.050;4.656;6.577;5.169;8.631
1496773680;12.381;4.708;6.567;5.160;8.638
1496773685;12.084;4.649;6.595;5.157;8.781
1496773690;12.086;4.658;6.592;5.167;8.636
1496773695;12.384;4.658;6.582;5.169;8.639
1496773700;12.248;4.703;6.572;5.162;8.717
1496773705;12.047;4.655;6.589;5.171;8.771
1496773710;12.084;4.658;6.581;5.167;8.643
1496773715;12.381;4.710;6.583;5.167;8.638
1496773721;12.018;4.688;6.572;5.157;8.781
1496773726;12.083;4.660;6.583;5.169;8.615
1496773731;12.066;4.650;6.578;5.172;8.612
1496773736;12.348;4.704;6.579;5.157;8.710
1496773741;12.081;4.658;6.589;5.173;8.779
1496773746;12.085;4.657;6.589;5.168;8.636
1496773751;12.377;4.701;6.583;5.170;8.641
1496773756;12.019;4.709;6.579;5.158;8.768
1496773761;12.086;4.658;6.600;5.189;8.575
1496773766;12.053;4.651;6.579;5.167;8.644
1496773771;12.380;4.710;6.571;5.168;8.633
1496773776;12.063;4.647;6.572;5.160;8.792
1496773781;12.086;4.659;6.589;5.171;8.618
1496773786;12.074;4.659;6.588;5.170;8.648
1496773791;12.382;4.710;6.570;5.158;8.608
1496773796;12.051;4.650;6.586;5.163;8.788
1496773801;12.079;4.658;6.586;5.171;8.637
1496773806;12.381;4.658;6.591;5.167;8.647
1496773811;12.135;4.709;6.565;5.158;8.787
1496773816;12.086;4.661;6.586;5.172;8.704
1496773821;12.084;4.660;6.587;5.166;8.650
1496773826;12.343;4.703;6.575;5.169;8.635
1496773831;12.015;4.661;6.582;5.160;8.775
1496773837;12.086;4.659;6.581;5.171;8.620
1496773842;12.084;4.657;6.591;5.168;8.646
1496773847;12.382;4.710;6.570;5.166;8.636
1496773852;12.084;4.647;6.584;5.162;8.791
1496773857;12.048;4.652;6.579;5.170;8.638
1496773862;12.332;4.657;6.597;5.170;8.641
1496773867;12.384;4.710;6.576;5.159;8.659
1496773872;12.088;4.659;6.589;5.170;8.796
1496773877;12.086;4.660;6.583;5.169;8.646
1496773882;12.380;4.678;6.583;5.170;8.642
1496773887;11.945;4.706;6.579;5.164;8.762
1496773892;12.076;4.659;6.575;5.174;8.602
1496773897;12.081;4.662;6.586;5.173;8.642
1496773902;12.381;4.712;6.580;5.169;8.642
1496773907;12.062;4.649;6.575;5.161;8.778
1496773912;12.084;4.660;6.583;5.168;8.644
1496773917;12.078;4.650;6.602;5.173;8.611
1496773922;12.169;4.709;6.583;5.157;8.793
1496773927;12.087;4.660;6.582;5.168;8.633
1496773932;12.086;4.660;6.578;5.169;8.643
1496773937;12.382;4.713;6.590;5.172;8.635
1496773942;12.029;4.649;6.570;5.162;8.797
1496773948;12.086;4.659;6.580;5.185;8.590
1496773953;12.076;4.658;6.589;5.169;8.643
1496773958;12.382;4.711;6.566;5.162;8.639
1496773963;12.086;4.650;6.585;5.158;8.779
1496773968;12.083;4.658;6.589;5.167;8.642
1496773973;12.352;4.659;6.588;5.170;8.638
1496773978;12.384;4.711;6.581;5.160;8.714
1496773983;12.047;4.657;6.587;5.174;8.774
1496773988;12.086;4.660;6.587;5.172;8.644
1496773993;12.380;4.712;6.593;5.169;8.637
1496773998;12.009;4.710;6.565;5.160;8.788
1496774003;12.084;4.660;6.582;5.171;8.596
1496774008;12.252;4.660;6.592;5.172;8.644
1496774013;12.352;4.707;6.572;5.163;8.669
1496774018;12.075;4.660;6.595;5.175;8.780
1496774023;12.082;4.659;6.583;5.169;8.641
1496774028;12.378;4.704;6.585;5.168;8.650
1496774033;12.018;4.660;6.569;5.159;8.792
1496774038;12.083;4.660;6.588;5.170;8.635
1496774043;12.033;4.656;6.592;5.171;8.631
1496774048;12.377;4.712;6.573;5.162;8.645
1496774053;12.084;4.662;6.595;5.167;8.781
1496774058;12.083;4.661;6.582;5.170;8.643
1496774064;12.383;4.660;6.579;5.169;8.640
1496774069;12.068;4.710;6.576;5.156;8.779
1496774074;12.042;4.653;6.585;5.172;8.592
1496774079;12.077;4.659;6.592;5.168;8.640
1496774084;12.380;4.713;6.586;5.169;8.640
1496774089;12.020;4.653;6.578;5.161;8.790
1496774094;12.082;4.662;6.584;5.171;8.612
1496774099;12.081;4.659;6.582;5.169;8.648
1496774104;12.198;4.697;6.589;5.165;8.763
1496774109;12.077;4.658;6.578;5.171;8.608
1496774114;12.046;4.654;6.582;5.170;8.617
1496774119;12.342;4.703;6.582;5.171;8.636
1496774124;12.027;4.644;6.592;5.159;8.774
1496774129;12.084;4.659;6.583;5.169;8.648
1496774134;12.382;4.660;6.583;5.170;8.636
1496774139;12.119;4.711;6.575;5.161;8.776
1496774144;12.045;4.651;6.587;5.171;8.593
1496774149;12.076;4.659;6.603;5.175;8.619
1496774154;12.373;4.711;6.593;5.167;8.638
1496774159;12.019;4.658;6.563;5.156;8.790
1496774164;12.084;4.660;6.577;5.167;8.609
1496774169;12.381;4.660;6.585;5.166;8.635
1496774174;12.053;4.709;6.589;5.161;8.752
1496774180;12.079;4.659;6.581;5.172;8.593
1496774185;12.065;4.659;6.582;5.169;8.637
1496774190;12.383;4.712;6.581;5.158;8.631
1496774195;12.083;4.656;6.589;5.159;8.790
1496774200;12.083;4.661;6.580;5.169;8.636
1496774205;12.380;4.660;6.583;5.169;8.602
1496774210;12.201;4.711;6.574;5.158;8.770
1496774215;12.045;4.656;6.572;5.170;8.787
1496774220;12.083;4.660;6.585;5.167;8.648
1496774225;12.380;4.712;6.583;5.158;8.627
1496774230;12.083;4.653;6.587;5.155;8.789
1496774235;12.087;4.658;6.578;5.167;8.644
1496774240;12.346;4.650;6.603;5.168;8.642
1496774245;12.001;4.653;6.573;5.157;8.774
1496774250;12.079;4.659;6.589;5.169;8.606
1496774255;12.080;4.658;6.583;5.168;8.643
1496774260;12.382;4.711;6.569;5.160;8.641
1496774265;12.084;4.657;6.587;5.161;8.776
1496774270;12.052;4.653;6.593;5.169;8.639
1496774275;12.346;4.651;6.598;5.167;8.641
1496774280;12.025;4.658;6.567;5.157;8.796
1496774285;12.087;4.660;6.590;5.168;8.609
1496774290;12.081;4.661;6.587;5.170;8.644
1496774295;12.380;4.712;6.561;5.152;8.638
1496774301;12.043;4.649;6.611;5.152;8.773
1496774306;12.041;4.654;6.598;5.169;8.634
1496774311;12.372;4.709;6.573;5.168;8.638
1496774316;12.020;4.650;6.570;5.158;8.770
1496774321;12.083;4.660;6.584;5.167;8.601
1496774326;12.082;4.661;6.578;5.167;8.642
1496774331;12.322;4.707;6.590;5.162;8.626
1496774336;12.036;4.648;6.584;5.169;8.625
1496774341;12.044;4.655;6.574;5.171;8.636
1496774346;12.378;4.711;6.562;5.165;8.636
1496774351;12.046;4.648;6.573;5.159;8.780
1496774356;12.080;4.660;6.579;5.166;8.609
1496774361;12.080;4.653;6.592;5.168;8.630
1496774366;12.350;4.706;6.602;5.188;8.609
1496774371;12.074;4.651;6.591;5.154;8.772
1496774376;12.079;4.658;6.584;5.167;8.645
1496774381;12.378;4.659;6.585;5.166;8.642
1496774386;12.294;4.711;6.564;5.156;8.777
1496774391;12.070;4.660;6.585;5.174;8.730
1496774396;12.074;4.658;6.603;5.189;8.637
1496774401;12.372;4.690;6.593;5.167;8.641
1496774406;12.014;4.709;6.562;5.155;8.780
1496774412;12.080;4.660;6.583;5.169;8.608
1496774417;12.080;4.659;6.585;5.165;8.646
1496774422;12.378;4.710;6.582;5.166;8.639
1496774427;12.048;4.643;6.579;5.160;8.772
1496774432;12.047;4.657;6.579;5.165;8.630
1496774437;12.068;4.658;6.588;5.167;8.648
1496774442;12.375;4.710;6.572;5.158;8.638
1496774447;12.080;4.657;6.590;5.161;8.771
1496774452;12.081;4.656;6.585;5.167;8.643
1496774457;12.340;4.645;6.581;5.170;8.636
1496774462;12.002;4.668;6.566;5.158;8.774
1496774467;12.080;4.651;6.586;5.168;8.613
1496774472;12.079;4.653;6.581;5.170;8.649
1496774477;12.378;4.707;6.581;5.164;8.640
1496774482;12.081;4.642;6.591;5.158;8.779
1496774487;12.041;4.648;6.597;5.169;8.634
1496774492;12.340;4.700;6.587;5.169;8.638
1496774497;12.010;4.676;6.578;5.157;8.791
1496774502;12.079;4.655;6.584;5.170;8.612
1496774507;12.080;4.656;6.584;5.168;8.640
1496774512;12.378;4.706;6.563;5.172;8.641
1496774517;12.033;4.637;6.603;5.164;8.761
1496774523;12.044;4.648;6.582;5.171;8.615
1496774528;12.372;4.706;6.572;5.170;8.643
1496774533;12.017;4.690;6.583;5.160;8.783
1496774538;12.080;4.654;6.586;5.169;8.618
1496774543;12.079;4.654;6.590;5.171;8.644
1496774548;12.361;4.698;6.578;5.173;8.633
1496774553;12.042;4.639;6.593;5.162;8.760
1496774558;12.075;4.655;6.576;5.170;8.631
1496774563;12.223;4.656;6.579;5.167;8.640
1496774568;12.378;4.707;6.578;5.157;8.675
1496774573;12.081;4.657;6.584;5.175;8.789
1496774578;12.083;4.653;6.584;5.173;8.597
1496774583;12.331;4.666;6.594;5.167;8.620
1496774588;12.008;4.703;6.561;5.158;8.768
1496774593;12.080;4.654;6.590;5.170;8.617
1496774598;12.079;4.655;6.580;5.171;8.641
1496774603;12.375;4.705;6.564;5.169;8.641
1496774608;12.049;4.643;6.565;5.159;8.792
1496774613;12.025;4.647;6.589;5.167;8.591
1496774618;12.071;4.651;6.592;5.164;8.641
1496774623;12.375;4.706;6.566;5.156;8.641
1496774628;12.080;4.654;6.582;5.155;8.777
1496774633;12.080;4.657;6.584;5.169;8.643
1496774639;12.378;4.656;6.588;5.169;8.640
1496774644;12.062;4.700;6.576;5.162;8.760
1496774649;12.072;4.653;6.609;5.168;8.729
1496774654;12.079;4.655;6.581;5.167;8.647
1496774659;12.376;4.706;6.592;5.168;8.634
1496774664;12.018;4.652;6.563;5.159;8.784
1496774669;12.078;4.655;6.584;5.169;8.613
1496774674;12.036;4.647;6.595;5.168;8.632
1496774679;12.368;4.705;6.565;5.168;8.635
1496774684;12.082;4.644;6.582;5.157;8.796
1496774689;12.081;4.655;6.585;5.169;8.648
1496774694;12.300;4.656;6.580;5.170;8.643
1496774699;12.378;4.706;6.576;5.160;8.661
1496774704;12.065;4.640;6.589;5.174;8.632
1496774709;12.070;4.654;6.577;5.168;8.637
1496774714;12.324;4.692;6.574;5.174;8.612
1496774719;12.025;4.628;6.603;5.167;8.759
1496774724;12.073;4.651;6.580;5.167;8.639
1496774729;12.130;4.652;6.579;5.166;8.643
1496774734;12.377;4.704;6.588;5.157;8.632
1496774739;12.081;4.653;6.597;5.171;8.780
1496774744;12.079;4.651;6.608;5.177;8.617
1496774749;12.370;4.691;6.592;5.175;8.595
1496774755;11.994;4.703;6.587;5.157;8.793
1496774760;12.080;4.653;6.586;5.168;8.613
1496774765;12.080;4.654;6.590;5.168;8.642
1496774770;12.375;4.707;6.563;5.170;8.640
1496774775;12.065;4.643;6.581;5.161;8.747
1496774780;12.053;4.652;6.578;5.168;8.610
1496774785;12.033;4.650;6.580;5.171;8.639
1496774790;12.376;4.706;6.564;5.162;8.636
1496774795;12.080;4.643;6.586;5.158;8.787
1496774800;12.080;4.653;6.584;5.170;8.644
1496774805;12.375;4.652;6.587;5.168;8.643
1496774810;12.237;4.699;6.564;5.158;8.785
1496774815;12.044;4.645;6.584;5.171;8.727
1496774820;12.068;4.653;6.581;5.169;8.646
1496774825;12.377;4.702;6.568;5.155;8.626
