1496725205;12.117;4.666;6.552;5.178;8.636
1496725210;12.421;4.664;6.551;5.176;8.630
1496725215;12.181;4.710;6.564;5.165;8.770
1496725220;12.108;4.666;6.555;5.180;8.646
1496725225;12.128;4.664;6.548;5.175;8.635
1496725230;12.426;4.716;6.546;5.175;8.623
1496725235;12.096;4.654;6.552;5.165;8.776
1496725240;12.131;4.662;6.565;5.173;8.609
1496725245;12.056;4.659;6.560;5.180;8.612
1496725250;12.407;4.715;6.548;5.162;8.630
1496725255;12.148;4.665;6.561;5.168;8.775
1496725260;12.151;4.665;6.550;5.175;8.645
1496725265;12.419;4.677;6.549;5.173;8.625
1496725270;12.048;4.718;6.557;5.166;8.764
1496725275;11.975;4.658;6.546;5.177;8.631
1496725280;12.084;4.664;6.568;5.176;8.631
1496725285;12.399;4.717;6.553;5.175;8.615
1496725290;12.105;4.654;6.576;5.162;8.764
1496725295;12.087;4.665;6.558;5.173;8.623
1496725300;12.078;4.666;6.548;5.174;8.631
1496725306;12.387;4.702;6.556;5.163;8.600
1496725311;12.086;4.657;6.573;5.165;8.765
1496725316;12.104;4.666;6.554;5.172;8.623
1496725321;12.414;4.666;6.549;5.174;8.635
1496725326;12.154;4.716;6.554;5.160;8.777
1496725331;12.105;4.666;6.569;5.175;8.680
1496725336;12.091;4.666;6.561;5.186;8.604
1496725341;12.384;4.717;6.565;5.171;8.615
1496725346;12.068;4.654;6.560;5.160;8.765
1496725351;12.122;4.666;6.555;5.170;8.619
1496725356;12.093;4.666;6.568;5.171;8.615
1496725361;12.421;4.717;6.552;5.160;8.614
1496725366;12.114;4.665;6.571;5.164;8.752
1496725371;12.056;4.665;6.573;5.171;8.631
1496725376;12.413;4.687;6.571;5.170;8.618
1496725381;12.059;4.718;6.564;5.163;8.776
1496725386;12.121;4.665;6.572;5.174;8.596
1496725391;12.114;4.666;6.569;5.173;8.643
1496725396;12.445;4.719;6.562;5.174;8.642
1496725401;12.044;4.648;6.571;5.161;8.772
1496725406;11.950;4.654;6.575;5.174;8.603
1496725411;12.114;4.662;6.571;5.176;8.615
1496725416;12.326;4.713;6.566;5.163;8.604
1496725422;12.095;4.667;6.574;5.179;8.778
1496725427;12.091;4.666;6.572;5.170;8.635
1496725432;12.436;4.719;6.579;5.173;8.617
1496725437;12.034;4.717;6.565;5.164;8.730
1496725442;12.071;4.665;6.575;5.173;8.583
1496725447;12.048;4.661;6.583;5.174;8.612
1496725452;12.432;4.717;6.562;5.171;8.620
1496725457;12.131;4.656;6.582;5.161;8.772
1496725462;12.094;4.668;6.571;5.173;8.619
1496725467;12.274;4.668;6.570;5.171;8.626
1496725472;12.371;4.713;6.573;5.161;8.698
1496725477;12.036;4.663;6.569;5.179;8.755
1496725482;12.101;4.667;6.573;5.171;8.619
1496725487;12.411;4.720;6.569;5.172;8.627
1496725492;12.059;4.720;6.568;5.164;8.774
1496725497;12.134;4.668;6.569;5.173;8.595
1496725502;12.044;4.662;6.573;5.176;8.611
1496725507;12.320;4.713;6.560;5.176;8.604
1496725512;12.089;4.656;6.576;5.162;8.770
1496725517;12.118;4.670;6.581;5.174;8.640
1496725522;12.333;4.669;6.571;5.170;8.646
1496725527;12.421;4.720;6.568;5.161;8.670
1496725533;12.060;4.662;6.581;5.178;8.745
1496725538;12.087;4.658;6.589;5.174;8.605
1496725543;12.421;4.719;6.571;5.174;8.617
1496725548;12.046;4.694;6.567;5.164;8.772
1496725553;12.126;4.667;6.573;5.172;8.581
1496725558;12.112;4.669;6.575;5.176;8.625
1496725563;12.433;4.716;6.580;5.176;8.607
1496725568;12.100;4.652;6.598;5.165;8.746
1496725573;12.111;4.667;6.580;5.174;8.615
1496725578;12.434;4.669;6.584;5.177;8.633
1496725583;12.435;4.719;6.564;5.163;8.770
1496725588;12.121;4.667;6.564;5.176;8.771
1496725593;12.108;4.667;6.572;5.185;8.606
1496725598;12.382;4.718;6.580;5.180;8.609
1496725603;12.027;4.669;6.562;5.160;8.778
1496725608;12.090;4.668;6.578;5.173;8.604
1496725613;12.083;4.668;6.577;5.172;8.637
1496725618;12.422;4.719;6.561;5.162;8.640
1496725623;12.122;4.661;6.572;5.161;8.764
1496725628;12.021;4.665;6.575;5.173;8.621
1496725633;12.341;4.666;6.572;5.172;8.644
1496725638;12.428;4.718;6.570;5.160;8.782
1496725643;12.093;4.666;6.572;5.173;8.693
1496725648;12.079;4.669;6.579;5.175;8.622
1496725654;12.404;4.720;6.579;5.173;8.622
1496725659;11.977;4.653;6.567;5.161;8.765
1496725664;12.031;4.661;6.579;5.173;8.583
1496725669;12.084;4.668;6.569;5.174;8.630
1496725674;12.398;4.721;6.568;5.160;8.610
1496725679;12.084;4.663;6.584;5.157;8.769
1496725684;12.097;4.668;6.578;5.170;8.614
1496725689;12.380;4.658;6.585;5.173;8.617
1496725694;12.088;4.713;6.558;5.162;8.768
1496725699;12.124;4.667;6.580;5.175;8.775
1496725704;12.127;4.666;6.572;5.170;8.626
1496725709;12.429;4.719;6.573;5.171;8.629
1496725714;12.068;4.661;6.560;5.163;8.775
1496725719;12.116;4.662;6.605;5.175;8.575
1496725724;12.017;4.662;6.572;5.172;8.643
1496725729;12.441;4.720;6.566;5.169;8.620
1496725734;12.123;4.658;6.582;5.162;8.780
1496725739;12.088;4.668;6.572;5.171;8.644
1496725744;12.417;4.669;6.571;5.173;8.618
1496725749;12.338;4.720;6.565;5.164;8.757
1496725754;12.004;4.662;6.564;5.173;8.709
1496725759;12.095;4.667;6.568;5.173;8.642
1496725764;12.407;4.720;6.576;5.173;8.645
1496725770;12.035;4.662;6.558;5.160;8.778
1496725775;12.103;4.668;6.569;5.174;8.607
1496725780;12.095;4.668;6.574;5.172;8.616
1496725785;12.322;4.713;6.573;5.168;8.606
1496725790;12.093;4.657;6.579;5.165;8.777
1496725795;12.081;4.668;6.570;5.175;8.645
1496725800;12.389;4.667;6.573;5.172;8.630
1496725805;12.214;4.719;6.565;5.161;8.775
1496725810;12.113;4.668;6.573;5.175;8.759
1496725815;12.017;4.662;6.576;5.175;8.603
1496725820;12.410;4.719;6.567;5.171;8.622
1496725825;12.067;4.656;6.569;5.160;8.768
1496725830;12.115;4.668;6.572;5.172;8.601
1496725835;12.088;4.669;6.575;5.173;8.622
1496725840;12.419;4.720;6.568;5.160;8.627
1496725845;11.994;4.660;6.588;5.166;8.751
1496725850;12.106;4.667;6.574;5.171;8.649
1496725855;12.436;4.674;6.573;5.170;8.620
1496725860;12.040;4.721;6.565;5.162;8.780
1496725865;12.082;4.670;6.573;5.174;8.591
1496725870;12.098;4.669;6.571;5.170;8.623
1496725875;12.388;4.708;6.572;5.173;8.601
1496725880;12.049;4.657;6.566;5.162;8.770
1496725886;12.112;4.668;6.564;5.171;8.607
1496725891;12.065;4.667;6.569;5.169;8.635
1496725896;12.396;4.720;6.563;5.158;8.652
1496725901;12.091;4.669;6.580;5.171;8.771
1496725906;12.063;4.666;6.591;5.174;8.605
1496725911;12.365;4.685;6.573;5.173;8.618
1496725916;12.025;4.719;6.567;5.162;8.774
1496725921;12.089;4.668;6.571;5.173;8.607
1496725926;12.099;4.667;6.570;5.171;8.633
1496725931;12.429;4.720;6.568;5.171;8.623
1496725936;12.107;4.657;6.565;5.165;8.715
1496725941;12.057;4.668;6.571;5.173;8.614
1496725946;12.087;4.668;6.573;5.173;8.638
1496725951;12.455;4.717;6.564;5.162;8.619
1496725956;12.114;4.666;6.570;5.166;8.766
1496725961;12.109;4.665;6.569;5.171;8.617
1496725966;12.403;4.689;6.569;5.171;8.618
1496725971;11.949;4.712;6.567;5.161;8.759
1496725976;12.070;4.666;6.568;5.173;8.600
1496725981;12.072;4.666;6.569;5.170;8.631
1496725986;12.377;4.719;6.562;5.171;8.618
1496725991;12.081;4.656;6.559;5.160;8.781
1496725996;12.112;4.667;6.570;5.171;8.622
1496726002;12.026;4.662;6.580;5.170;8.609
1496726007;12.297;4.707;6.600;5.165;8.590
1496726012;12.042;4.666;6.577;5.167;8.737
1496726017;12.009;4.662;6.584;5.171;8.624
1496726022;12.381;4.702;6.574;5.170;8.633
1496726027;12.028;4.667;6.560;5.161;8.784
1496726032;12.115;4.666;6.572;5.169;8.632
1496726037;12.066;4.666;6.574;5.167;8.625
1496726042;12.320;4.712;6.574;5.156;8.623
1496726047;12.006;4.660;6.566;5.164;8.754
1496726052;12.074;4.666;6.573;5.168;8.633
1496726057;12.363;4.679;6.573;5.167;8.643
1496726062;11.989;4.718;6.566;5.157;8.773
1496726067;12.068;4.669;6.579;5.171;8.590
1496726072;12.012;4.661;6.590;5.169;8.619
1496726077;12.312;4.712;6.572;5.166;8.618
1496726082;12.081;4.655;6.573;5.158;8.772
1496726087;12.124;4.668;6.570;5.169;8.633
1496726092;12.088;4.668;6.570;5.169;8.628
1496726097;12.405;4.719;6.563;5.157;8.637
1496726102;12.008;4.660;6.566;5.168;8.746
1496726107;12.060;4.661;6.597;5.173;8.608
1496726112;12.367;4.695;6.573;5.171;8.620
1496726118;12.020;4.720;6.567;5.161;8.764
1496726123;12.080;4.667;6.578;5.173;8.617
1496726128;12.079;4.666;6.577;5.169;8.639
1496726133;12.336;4.710;6.574;5.169;8.607
1496726138;12.065;4.652;6.575;5.169;8.767
1496726143;12.046;4.663;6.570;5.171;8.621
1496726148;12.073;4.666;6.566;5.169;8.643
1496726153;12.394;4.716;6.562;5.158;8.634
1496726158;12.078;4.666;6.573;5.171;8.777
1496726163;12.092;4.662;6.585;5.171;8.600
1496726168;12.354;4.695;6.578;5.170;8.574
1496726173;11.968;4.718;6.565;5.159;8.765
1496726178;12.093;4.668;6.578;5.174;8.597
1496726183;12.065;4.669;6.580;5.172;8.621
1496726188;12.402;4.718;6.562;5.169;8.641
1496726193;12.088;4.655;6.569;5.161;8.764
1496726198;12.019;4.666;6.573;5.170;8.610
1496726203;12.143;4.663;6.570;5.170;8.630
1496726208;12.386;4.719;6.577;5.159;8.620
1496726213;12.071;4.666;6.573;5.171;8.771
1496726218;12.054;4.667;6.564;5.167;8.615
1496726223;12.367;4.678;6.569;5.167;8.640
1496726228;11.931;4.714;6.574;5.161;8.754
1496726234;12.005;4.665;6.588;5.177;8.602
1496726239;12.069;4.670;6.577;5.171;8.626
1496726244;12.392;4.722;6.557;5.169;8.625
1496726249;12.085;4.659;6.564;5.158;8.778
1496726254;12.092;4.670;6.593;5.166;8.622
1496726259;12.054;4.664;6.572;5.171;8.614
1496726264;12.333;4.713;6.589;5.161;8.629
1496726269;12.052;4.670;6.577;5.173;8.770
1496726274;12.085;4.672;6.559;5.170;8.631
1496726279;12.394;4.715;6.577;5.166;8.637
1496726284;11.999;4.722;6.569;5.157;8.775
1496726289;12.004;4.666;6.592;5.174;8.579
1496726294;12.038;4.670;6.567;5.177;8.604
1496726299;12.362;4.722;6.574;5.167;8.625
1496726304;12.079;4.660;6.574;5.155;8.780
1496726309;12.079;4.671;6.565;5.166;8.610
1496726314;12.126;4.672;6.564;5.165;8.622
1496726319;12.364;4.711;6.576;5.158;8.616
1496726324;12.071;4.672;6.584;5.173;8.607
1496726329;12.008;4.672;6.562;5.168;8.607
1496726334;12.357;4.724;6.562;5.167;8.630
1496726339;12.035;4.661;6.553;5.154;8.773
1496726345;12.064;4.671;6.577;5.163;8.603
1496726350;12.048;4.671;6.573;5.171;8.609
1496726355;12.356;4.723;6.577;5.156;8.634
1496726360;12.003;4.666;6.581;5.162;8.772
1496726365;12.052;4.672;6.565;5.164;8.623
1496726370;12.359;4.691;6.569;5.163;8.645
1496726375;11.976;4.723;6.564;5.153;8.769
1496726380;12.054;4.671;6.568;5.166;8.554
1496726385;12.001;4.669;6.571;5.164;8.610
1496726390;12.310;4.717;6.572;5.163;8.627
1496726395;12.046;4.660;6.564;5.154;8.781
1496726400;12.053;4.671;6.574;5.165;8.639
1496726405;12.054;4.671;6.568;5.163;8.621
1496726410;12.355;4.722;6.564;5.152;8.665
1496726415;11.993;4.665;6.571;5.167;8.771
1496726420;11.982;4.665;6.571;5.169;8.622
1496726425;12.331;4.712;6.578;5.167;8.623
1496726430;11.988;4.723;6.569;5.155;8.772
1496726435;12.043;4.671;6.576;5.164;8.610
1496726440;12.054;4.672;6.566;5.163;8.622
1496726445;12.295;4.718;6.584;5.166;8.605
1496726450;11.982;4.656;6.575;5.158;8.773
1496726456;12.079;4.672;6.574;5.164;8.638
1496726461;12.285;4.673;6.570;5.164;8.636
1496726466;12.352;4.726;6.572;5.157;8.693
1496726471;12.050;4.673;6.564;5.166;8.772
1496726476;11.994;4.666;6.561;5.164;8.595
1496726481;12.319;4.711;6.564;5.165;8.610
1496726486;11.993;4.717;6.574;5.155;8.770
1496726491;12.063;4.674;6.569;5.167;8.588
1496726496;12.063;4.673;6.573;5.166;8.620
1496726501;12.363;4.724;6.571;5.162;8.636
1496726506;12.019;4.656;6.577;5.179;8.767
1496726511;12.037;4.671;6.570;5.181;8.621
1496726516;12.341;4.672;6.573;5.165;8.615
1496726521;12.351;4.724;6.572;5.153;8.780
1496726526;12.071;4.673;6.585;5.165;8.746
1496726531;12.074;4.674;6.575;5.164;8.636
1496726536;12.357;4.727;6.574;5.166;8.604
1496726541;11.933;4.672;6.561;5.158;8.763
1496726546;12.003;4.671;6.573;5.164;8.604
1496726551;12.038;4.673;6.569;5.165;8.621
1496726556;12.396;4.725;6.568;5.157;8.625
1496726561;12.077;4.666;6.572;5.152;8.769
1496726567;12.057;4.673;6.572;5.164;8.616
1496726572;12.309;4.667;6.580;5.166;8.619
1496726577;12.083;4.718;6.565;5.156;8.773
1496726582;12.057;4.673;6.571;5.167;8.694
1496726587;12.061;4.672;6.579;5.164;8.635
1496726592;12.367;4.726;6.564;5.167;8.615
1496726597;12.002;4.663;6.564;5.156;8.770
1496726602;11.990;4.665;6.571;5.167;8.594
1496726607;11.970;4.666;6.572;5.170;8.620
1496726612;12.281;4.714;6.579;5.161;8.619
1496726617;11.976;4.666;6.588;5.159;8.757
1496726622;12.058;4.672;6.574;5.166;8.620
1496726627;12.376;4.682;6.579;5.167;8.609
1496726632;12.004;4.726;6.562;5.158;8.782
1496726637;12.049;4.674;6.568;5.169;8.593
1496726642;12.047;4.674;6.570;5.178;8.602
1496726647;12.332;4.718;6.605;5.169;8.614
1496726652;12.002;4.661;6.567;5.154;8.767
1496726657;12.074;4.673;6.576;5.165;8.604
1496726662;12.074;4.674;6.570;5.166;8.643
1496726667;12.398;4.725;6.565;5.155;8.623
1496726672;12.080;4.674;6.574;5.163;8.765
1496726678;12.005;4.668;6.578;5.165;8.598
1496726683;12.320;4.708;6.574;5.165;8.634
1496726688;11.997;4.724;6.564;5.154;8.767
1496726693;12.064;4.673;6.572;5.165;8.592
1496726698;12.045;4.673;6.570;5.164;8.625
1496726703;12.382;4.723;6.571;5.163;8.638
1496726708;12.013;4.656;6.560;5.160;8.758
1496726713;12.003;4.666;6.590;5.172;8.609
1496726718;12.160;4.673;6.574;5.170;8.627
1496726723;12.386;4.725;6.562;5.158;8.635
1496726728;12.111;4.675;6.576;5.171;8.778
1496726733;12.072;4.674;6.576;5.167;8.621
1496726738;12.337;4.718;6.588;5.168;8.618
1496726743;11.944;4.718;6.562;5.156;8.772
1496726748;12.055;4.674;6.578;5.168;8.597
1496726753;12.050;4.676;6.568;5.169;8.620
1496726758;12.369;4.726;6.559;5.169;8.626
1496726763;12.071;4.664;6.581;5.166;8.777
1496726768;12.062;4.674;6.577;5.167;8.594
1496726773;12.308;4.719;6.586;5.168;8.614
1496726778;11.991;4.724;6.559;5.155;8.767
1496726783;12.048;4.674;6.570;5.167;8.589
1496726788;12.049;4.674;6.569;5.168;8.646
1496726793;12.366;4.726;6.560;5.171;8.618
1496726799;12.059;4.663;6.589;5.159;8.763
1496726804;12.007;4.669;6.571;5.168;8.624
1496726809;12.370;4.672;6.571;5.168;8.631
1496726814;12.367;4.725;6.558;5.156;8.778
1496726819;12.058;4.674;6.562;5.169;8.767
1496726824;12.049;4.675;6.580;5.168;8.629
1496726829;12.348;4.726;6.576;5.166;8.635
1496726834;11.933;4.707;6.575;5.158;8.769
1496726839;12.054;4.673;6.576;5.167;8.590
1496726844;12.053;4.675;6.576;5.167;8.619
1496726849;12.345;4.727;6.572;5.173;8.614
1496726854;12.072;4.665;6.582;5.161;8.770
1496726859;12.062;4.674;6.569;5.168;8.641
1496726864;12.316;4.663;6.577;5.170;8.620
1496726869;12.354;4.725;6.574;5.155;8.750
1496726874;12.058;4.675;6.570;5.169;8.773
1496726879;12.057;4.676;6.581;5.169;8.621
1496726884;12.357;4.727;6.570;5.171;8.618
1496726889;12.070;4.664;6.571;5.157;8.771
1496726894;12.065;4.673;6.570;5.182;8.593
1496726899;12.249;4.673;6.572;5.168;8.641
1496726904;12.374;4.726;6.564;5.156;8.718
1496726909;12.065;4.675;6.569;5.171;8.775
1496726915;12.049;4.676;6.582;5.169;8.631
1496726920;12.356;4.727;6.576;5.168;8.618
1496726925;11.982;4.699;6.561;5.157;8.771
1496726930;11.996;4.671;6.570;5.168;8.603
1496726935;12.028;4.675;6.573;5.167;8.632
1496726940;12.348;4.726;6.561;5.163;8.625
1496726945;12.061;4.664;6.574;5.156;8.764
1496726950;12.048;4.675;6.575;5.168;8.641
1496726955;12.362;4.676;6.571;5.169;8.626
1496726960;12.267;4.721;6.566;5.158;8.767
1496726965;12.047;4.673;6.564;5.169;8.728
1496726970;12.067;4.675;6.574;5.167;8.617
1496726975;12.356;4.728;6.572;5.168;8.630
1496726980;11.981;4.682;6.570;5.159;8.774
1496726985;12.053;4.675;6.573;5.167;8.589
1496726990;11.997;4.669;6.577;5.174;8.601
1496726995;12.359;4.726;6.557;5.165;8.630
1496727000;12.074;4.668;6.570;5.160;8.774
1496727005;12.071;4.675;6.569;5.168;8.615
1496727010;12.370;4.675;6.575;5.170;8.641
1496727015;12.226;4.728;6.575;5.161;8.765
1496727020;12.012;4.669;6.560;5.175;8.758
1496727025;12.068;4.673;6.574;5.171;8.615
1496727031;12.389;4.726;6.569;5.168;8.616
1496727036;12.017;4.676;6.562;5.158;8.761
1496727041;12.067;4.672;6.574;5.168;8.597
1496727046;12.066;4.673;6.580;5.170;8.625
1496727051;12.389;4.721;6.584;5.164;8.627
1496727056;12.038;4.662;6.575;5.161;8.761
1496727061;12.085;4.672;6.575;5.172;8.618
1496727066;12.366;4.672;6.579;5.170;8.625
1496727071;12.161;4.724;6.561;5.160;8.769
1496727076;12.068;4.673;6.574;5.172;8.639
1496727081;12.071;4.673;6.576;5.168;8.617
1496727086;12.306;4.717;6.569;5.168;8.637
1496727091;12.014;4.660;6.560;5.156;8.763
1496727096;12.080;4.672;6.568;5.167;8.583
1496727101;12.069;4.673;6.572;5.167;8.642
1496727106;12.377;4.725;6.569;5.158;8.635
1496727111;12.055;4.671;6.570;5.156;8.772
1496727116;11.986;4.668;6.585;5.171;8.599
1496727121;12.359;4.676;6.574;5.170;8.644
1496727126;12.007;4.726;6.562;5.161;8.768
1496727131;12.069;4.674;6.579;5.173;8.671
1496727136;12.053;4.674;6.583;5.169;8.630
1496727141;12.369;4.725;6.566;5.170;8.622
1496727147;11.952;4.656;6.550;5.161;8.757
1496727152;12.061;4.671;6.575;5.168;8.608
1496727157;12.064;4.673;6.575;5.169;8.629
1496727162;12.385;4.725;6.558;5.160;8.611
1496727167;12.066;4.676;6.575;5.169;8.770
1496727172;12.078;4.675;6.573;5.169;8.617
1496727177;12.358;4.693;6.581;5.171;8.604
1496727182;12.004;4.678;6.565;5.159;8.766
1496727187;12.087;4.676;6.569;5.172;8.589
1496727192;12.045;4.676;6.570;5.170;8.619
1496727197;12.378;4.726;6.570;5.156;8.613
1496727202;12.065;4.671;6.573;5.156;8.779
1496727207;12.068;4.676;6.585;5.184;8.609
1496727212;12.313;4.660;6.571;5.179;8.597
1496727217;11.918;4.712;6.599;5.162;8.753
1496727222;12.054;4.675;6.575;5.172;8.592
1496727227;12.079;4.675;6.574;5.168;8.610
1496727232;12.379;4.727;6.565;5.167;8.620
1496727237;12.076;4.665;6.568;5.158;8.767
1496727242;12.061;4.677;6.568;5.171;8.598
1496727247;12.011;4.670;6.589;5.182;8.601
1496727252;12.359;4.726;6.558;5.158;8.623
1496727258;12.098;4.677;6.581;5.164;8.776
1496727263;12.072;4.678;6.575;5.172;8.619
1496727268;12.377;4.686;6.578;5.173;8.642
1496727273;12.022;4.728;6.565;5.161;8.773
1496727278;12.005;4.672;6.565;5.177;8.652
1496727283;12.068;4.675;6.574;5.171;8.609
1496727288;12.407;4.729;6.566;5.170;8.627
1496727293;12.055;4.665;6.566;5.159;8.780
1496727298;12.100;4.676;6.571;5.170;8.620
1496727303;12.069;4.677;6.574;5.171;8.624
1496727308;12.287;4.722;6.566;5.166;8.590
1496727313;12.039;4.675;6.575;5.164;8.764
1496727318;12.095;4.677;6.579;5.171;8.640
1496727323;12.391;4.700;6.577;5.170;8.644
1496727328;12.040;4.727;6.565;5.158;8.769
1496727333;12.074;4.676;6.572;5.172;8.598
1496727338;12.069;4.670;6.591;5.170;8.611
1496727343;12.282;4.722;6.568;5.170;8.609
1496727348;12.082;4.665;6.558;5.162;8.770
1496727353;12.090;4.676;6.570;5.169;8.601
1496727358;12.177;4.675;6.571;5.170;8.638
1496727363;12.409;4.728;6.565;5.161;8.714
1496727368;12.098;4.677;6.584;5.172;8.761
1496727374;12.002;4.671;6.583;5.170;8.623
1496727379;12.368;4.725;6.572;5.173;8.626
1496727384;12.014;4.727;6.568;5.162;8.773
1496727389;12.116;4.676;6.574;5.170;8.578
1496727394;12.077;4.676;6.566;5.170;8.623
1496727399;12.391;4.728;6.568;5.171;8.636
1496727404;11.995;4.659;6.582;5.165;8.763
1496727409;12.077;4.674;6.574;5.169;8.627
1496727414;12.263;4.676;6.571;5.171;8.619
1496727419;12.405;4.727;6.568;5.160;8.705
1496727424;12.088;4.676;6.569;5.173;8.780
1496727429;12.081;4.677;6.570;5.172;8.623
1496727434;12.283;4.719;6.582;5.171;8.608
1496727439;12.011;4.726;6.570;5.158;8.767
1496727444;12.084;4.675;6.569;5.168;8.595
1496727449;12.078;4.676;6.568;5.168;8.644
1496727454;12.395;4.727;6.564;5.166;8.633
1496727459;12.050;4.665;6.570;5.159;8.768
1496727464;11.985;4.666;6.571;5.173;8.616
1496727469;12.251;4.675;6.574;5.169;8.630
1496727474;12.404;4.728;6.567;5.158;8.779
1496727479;12.094;4.677;6.573;5.171;8.785
1496727485;12.089;4.676;6.569;5.169;8.639
1496727490;12.393;4.728;6.575;5.168;8.623
1496727495;12.009;4.721;6.575;5.162;8.753
1496727500;12.093;4.676;6.574;5.171;8.581
1496727505;12.074;4.677;6.568;5.169;8.617
1496727510;12.376;4.728;6.571;5.169;8.633
1496727515;12.111;4.665;6.574;5.158;8.777
1496727520;12.081;4.675;6.570;5.167;8.631
1496727525;12.289;4.675;6.574;5.168;8.596
1496727530;12.322;4.725;6.574;5.159;8.725
1496727535;12.071;4.677;6.570;5.173;8.780
1496727540;12.080;4.677;6.575;5.171;8.644
1496727545;12.381;4.728;6.572;5.169;8.636
1496727550;12.004;4.722;6.571;5.158;8.784
1496727555;12.089;4.675;6.580;5.171;8.595
1496727560;12.006;4.669;6.575;5.172;8.618
1496727565;12.384;4.727;6.565;5.172;8.627
1496727570;12.062;4.664;6.571;5.159;8.776
1496727575;12.061;4.675;6.580;5.168;8.635
1496727580;12.347;4.676;6.570;5.169;8.631
1496727585;12.361;4.727;6.561;5.161;8.705
1496727590;11.984;4.670;6.587;5.174;8.764
1496727595;12.060;4.676;6.575;5.171;8.628
1496727601;12.370;4.722;6.571;5.171;8.645
1496727606;11.995;4.728;6.568;5.159;8.781
1496727611;12.072;4.675;6.573;5.169;8.596
1496727616;12.048;4.676;6.575;5.168;8.634
1496727621;12.311;4.720;6.564;5.170;8.606
1496727626;12.040;4.665;6.568;5.162;8.774
1496727631;12.063;4.678;6.571;5.171;8.641
1496727636;12.222;4.677;6.570;5.170;8.623
1496727641;12.367;4.728;6.567;5.159;8.671
1496727646;12.067;4.676;6.583;5.170;8.774
1496727651;12.077;4.672;6.601;5.170;8.611
1496727656;12.346;4.726;6.574;5.168;8.612
1496727661;12.025;4.706;6.568;5.160;8.777
1496727666;12.090;4.677;6.575;5.169;8.617
1496727671;12.100;4.676;6.568;5.168;8.622
1496727676;12.365;4.728;6.560;5.171;8.620
1496727681;12.076;4.666;6.579;5.165;8.737
1496727686;12.028;4.676;6.574;5.171;8.625
1496727691;12.237;4.676;6.579;5.172;8.631
1496727696;12.371;4.729;6.571;5.164;8.749
1496727701;12.054;4.677;6.582;5.176;8.767
1496727706;12.072;4.677;6.575;5.173;8.631
1496727711;12.368;4.728;6.571;5.172;8.615
1496727717;11.939;4.701;6.558;5.160;8.765
1496727722;12.056;4.676;6.574;5.171;8.581
1496727727;12.072;4.675;6.577;5.170;8.637
1496727732;12.377;4.725;6.570;5.168;8.631
1496727737;12.075;4.664;6.587;5.160;8.762
1496727742;12.071;4.675;6.569;5.171;8.623
1496727747;12.290;4.669;6.594;5.173;8.642
1496727752;12.271;4.725;6.569;5.161;8.770
1496727757;12.059;4.675;6.571;5.171;8.768
1496727762;12.077;4.675;6.572;5.169;8.621
1496727767;12.351;4.725;6.571;5.168;8.630
1496727772;11.988;4.665;6.571;5.158;8.785
1496727777;11.991;4.668;6.592;5.168;8.568
1496727782;12.046;4.674;6.575;5.171;8.634
1496727787;12.358;4.727;6.568;5.167;8.640
1496727792;12.071;4.665;6.577;5.160;8.766
1496727797;12.065;4.673;6.580;5.168;8.619
1496727802;12.370;4.674;6.573;5.169;8.632
1496727807;12.271;4.715;6.558;5.162;8.748
1496727812;12.053;4.674;6.607;5.182;8.653
1496727817;12.012;4.670;6.583;5.177;8.594
1496727822;12.321;4.726;6.576;5.169;8.616
1496727827;12.007;4.663;6.570;5.158;8.785
1496727833;12.086;4.676;6.568;5.168;8.606
1496727838;12.068;4.676;6.573;5.170;8.621
1496727843;12.065;4.727;6.561;5.157;8.778
1496727848;12.013;4.671;6.574;5.169;8.611
1496727853;12.022;4.671;6.580;5.170;8.616
1496727858;12.365;4.727;6.560;5.169;8.619
1496727863;12.081;4.666;6.587;5.161;8.771
1496727868;12.095;4.677;6.578;5.171;8.637
1496727873;12.247;4.677;6.578;5.171;8.630
1496727878;12.320;4.721;6.555;5.161;8.746
1496727883;12.018;4.668;6.587;5.173;8.741
1496727888;12.079;4.673;6.573;5.167;8.634
1496727893;12.384;4.728;6.572;5.168;8.620
1496727898;12.026;4.702;6.573;5.159;8.764
1496727903;12.090;4.676;6.570;5.169;8.580
1496727908;12.049;4.664;6.583;5.173;8.608
1496727913;12.335;4.723;6.555;5.170;8.606
1496727918;12.086;4.666;6.575;5.163;8.763
1496727923;12.085;4.676;6.574;5.173;8.624
1496727928;12.378;4.675;6.579;5.169;8.637
1496727933;12.243;4.728;6.572;5.161;8.766
1496727938;12.077;4.673;6.606;5.174;8.743
1496727943;12.068;4.668;6.580;5.169;8.602
1496727949;12.360;4.726;6.576;5.167;8.635
1496727954;11.994;4.665;6.569;5.158;8.765
1496727959;12.106;4.675;6.571;5.168;8.603
1496727964;12.098;4.674;6.577;5.167;8.646
1496727969;12.379;4.727;6.564;5.161;8.588
1496727974;12.019;4.669;6.573;5.169;8.748
1496727979;12.045;4.675;6.573;5.170;8.612
1496727984;12.394;4.674;6.578;5.170;8.622
1496727989;12.029;4.726;6.560;5.160;8.766
1496727994;12.064;4.675;6.573;5.170;8.584
1496727999;12.051;4.676;6.572;5.170;8.624
1496728004;12.301;4.723;6.575;5.173;8.601
1496728009;11.969;4.664;6.562;5.160;8.769
1496728014;12.081;4.677;6.576;5.171;8.611
1496728019;12.057;4.677;6.578;5.171;8.624
1496728024;12.386;4.727;6.570;5.158;8.615
