1496728806;12.097;4.675;6.568;5.169;8.631
1496728811;12.399;4.727;6.576;5.167;8.618
1496728816;12.028;4.686;6.566;5.158;8.769
1496728821;12.092;4.675;6.569;5.169;8.607
1496728826;12.038;4.670;6.586;5.173;8.618
1496728831;12.410;4.726;6.568;5.162;8.616
1496728836;12.087;4.667;6.576;5.157;8.776
1496728841;12.082;4.674;6.574;5.166;8.625
1496728846;12.395;4.674;6.579;5.167;8.631
1496728851;12.085;4.710;6.558;5.156;8.771
1496728856;12.013;4.668;6.569;5.182;8.579
1496728861;12.034;4.674;6.574;5.169;8.619
1496728866;12.374;4.729;6.560;5.166;8.626
1496728871;12.070;4.666;6.574;5.162;8.781
1496728877;12.086;4.676;6.568;5.168;8.630
1496728882;12.381;4.676;6.567;5.169;8.624
1496728887;12.234;4.722;6.561;5.165;8.749
1496728892;12.071;4.674;6.566;5.173;8.618
1496728897;12.091;4.675;6.572;5.168;8.613
1496728902;12.393;4.728;6.576;5.169;8.643
1496728907;12.016;4.679;6.565;5.160;8.776
1496728912;12.055;4.677;6.570;5.171;8.610
1496728917;12.061;4.673;6.594;5.170;8.611
1496728922;12.312;4.727;6.568;5.161;8.641
1496728927;12.091;4.669;6.580;5.161;8.777
1496728932;12.067;4.676;6.579;5.169;8.620
1496728937;12.394;4.675;6.571;5.168;8.645
1496728942;12.391;4.728;6.565;5.161;8.780
1496728947;12.074;4.677;6.584;5.176;8.727
1496728952;12.023;4.675;6.571;5.168;8.618
1496728957;12.385;4.727;6.572;5.168;8.622
1496728962;12.011;4.670;6.566;5.160;8.783
1496728967;12.062;4.677;6.577;5.171;8.599
1496728972;12.066;4.675;6.577;5.168;8.639
1496728977;12.360;4.728;6.569;5.158;8.613
1496728982;11.992;4.667;6.579;5.158;8.775
1496728987;12.061;4.677;6.576;5.168;8.646
1496728993;12.363;4.677;6.578;5.167;8.624
1496728998;12.140;4.728;6.562;5.158;8.771
1496729003;12.061;4.677;6.578;5.171;8.605
1496729008;12.057;4.677;6.569;5.169;8.641
1496729013;12.299;4.722;6.559;5.171;8.618
1496729018;11.934;4.658;6.587;5.159;8.769
1496729023;11.998;4.669;6.562;5.173;8.596
1496729028;12.044;4.675;6.572;5.169;8.624
1496729033;12.377;4.728;6.569;5.161;8.626
1496729038;12.065;4.676;6.571;5.165;8.767
1496729043;12.046;4.676;6.579;5.171;8.637
1496729048;12.351;4.685;6.587;5.169;8.600
1496729053;11.969;4.725;6.558;5.161;8.767
1496729058;12.001;4.674;6.573;5.174;8.583
1496729063;12.043;4.675;6.569;5.171;8.639
1496729068;12.380;4.727;6.571;5.168;8.621
1496729073;12.076;4.664;6.574;5.159;8.785
1496729078;12.073;4.675;6.572;5.170;8.639
1496729083;12.124;4.670;6.560;5.170;8.626
1496729088;12.311;4.721;6.582;5.161;8.684
1496729093;12.071;4.675;6.578;5.174;8.769
1496729098;12.070;4.675;6.575;5.166;8.641
1496729103;12.374;4.727;6.574;5.168;8.645
1496729109;11.988;4.722;6.567;5.159;8.783
1496729114;11.998;4.669;6.586;5.173;8.599
1496729119;11.998;4.669;6.567;5.171;8.613
1496729124;12.374;4.726;6.561;5.171;8.615
1496729129;12.069;4.666;6.584;5.160;8.769
1496729134;12.050;4.678;6.570;5.171;8.636
1496729139;12.341;4.677;6.574;5.170;8.641
1496729144;12.291;4.721;6.561;5.161;8.694
1496729149;11.979;4.670;6.577;5.173;8.712
1496729154;12.045;4.676;6.572;5.170;8.620
1496729159;12.377;4.729;6.574;5.171;8.619
1496729164;12.004;4.682;6.566;5.160;8.770
1496729169;12.069;4.675;6.580;5.168;8.593
1496729174;12.054;4.664;6.574;5.173;8.610
1496729179;12.322;4.723;6.558;5.166;8.602
1496729184;12.052;4.666;6.576;5.160;8.775
1496729189;12.067;4.677;6.573;5.169;8.625
1496729194;12.367;4.676;6.574;5.170;8.624
1496729199;12.163;4.729;6.561;5.162;8.770
1496729204;12.074;4.677;6.574;5.176;8.652
1496729209;12.054;4.671;6.593;5.169;8.623
1496729214;12.353;4.729;6.572;5.169;8.617
1496729219;12.008;4.668;6.569;5.161;8.772
1496729225;12.064;4.680;6.576;5.171;8.610
1496729230;12.077;4.679;6.570;5.169;8.647
1496729235;12.388;4.730;6.565;5.155;8.646
1496729240;12.033;4.668;6.563;5.166;8.758
1496729245;12.068;4.677;6.571;5.168;8.628
1496729250;12.399;4.678;6.570;5.168;8.618
1496729255;12.111;4.731;6.557;5.161;8.780
1496729260;12.091;4.678;6.574;5.170;8.594
1496729265;12.100;4.677;6.569;5.167;8.597
1496729270;12.315;4.724;6.581;5.170;8.602
1496729275;11.981;4.667;6.562;5.159;8.776
1496729280;12.082;4.679;6.573;5.171;8.605
1496729285;12.077;4.680;6.570;5.170;8.640
1496729290;12.389;4.731;6.571;5.157;8.623
1496729295;12.093;4.677;6.572;5.160;8.765
1496729300;12.007;4.672;6.573;5.169;8.603
1496729305;12.312;4.682;6.573;5.168;8.628
1496729310;12.014;4.731;6.560;5.159;8.783
1496729315;12.093;4.679;6.577;5.168;8.605
1496729320;12.084;4.680;6.577;5.166;8.630
1496729325;12.412;4.733;6.564;5.168;8.636
1496729330;12.024;4.660;6.578;5.158;8.749
1496729336;12.038;4.672;6.567;5.169;8.635
1496729341;12.073;4.680;6.571;5.170;8.623
1496729346;12.407;4.731;6.560;5.155;8.621
1496729351;12.104;4.679;6.581;5.162;8.779
1496729356;12.103;4.681;6.569;5.169;8.636
1496729361;12.405;4.687;6.578;5.171;8.614
1496729366;11.953;4.723;6.574;5.158;8.775
1496729371;12.113;4.679;6.569;5.171;8.644
1496729376;12.105;4.680;6.579;5.167;8.636
1496729381;12.427;4.730;6.558;5.165;8.614
1496729386;12.099;4.667;6.570;5.157;8.775
1496729391;12.089;4.679;6.570;5.168;8.614
1496729396;12.006;4.672;6.586;5.170;8.624
1496729401;12.400;4.728;6.559;5.156;8.627
1496729406;12.101;4.678;6.568;5.161;8.772
1496729411;12.103;4.681;6.568;5.169;8.626
1496729416;12.400;4.691;6.569;5.167;8.621
1496729421;12.042;4.730;6.559;5.156;8.777
1496729426;12.036;4.674;6.574;5.171;8.590
1496729431;12.090;4.678;6.573;5.169;8.617
1496729436;12.394;4.731;6.564;5.166;8.643
1496729442;12.065;4.667;6.558;5.157;8.782
1496729447;12.083;4.680;6.570;5.170;8.603
1496729452;12.056;4.680;6.567;5.169;8.623
1496729457;12.315;4.724;6.561;5.154;8.610
1496729462;12.071;4.675;6.577;5.158;8.770
1496729467;12.078;4.679;6.573;5.166;8.623
1496729472;12.396;4.680;6.569;5.169;8.638
1496729477;12.069;4.731;6.571;5.158;8.787
1496729482;12.082;4.680;6.566;5.169;8.678
1496729487;11.992;4.672;6.582;5.168;8.601
1496729492;12.383;4.729;6.579;5.167;8.633
1496729497;12.041;4.667;6.559;5.153;8.777
1496729502;12.100;4.679;6.567;5.168;8.611
1496729507;12.081;4.680;6.580;5.170;8.633
1496729512;12.381;4.731;6.565;5.156;8.617
1496729517;12.091;4.669;6.586;5.158;8.745
1496729522;12.081;4.678;6.571;5.169;8.626
1496729527;12.403;4.679;6.574;5.171;8.645
1496729532;12.168;4.730;6.563;5.158;8.771
1496729537;12.079;4.679;6.569;5.169;8.741
1496729542;12.091;4.678;6.579;5.166;8.623
1496729547;12.401;4.730;6.567;5.167;8.607
1496729553;12.004;4.666;6.574;5.157;8.771
1496729558;12.067;4.680;6.568;5.167;8.609
1496729563;12.044;4.680;6.565;5.169;8.634
1496729568;12.360;4.731;6.564;5.159;8.634
1496729573;12.074;4.679;6.570;5.162;8.774
1496729578;12.097;4.678;6.573;5.167;8.628
1496729583;12.325;4.682;6.582;5.167;8.618
1496729588;11.991;4.731;6.560;5.159;8.783
1496729593;12.070;4.679;6.569;5.167;8.600
1496729598;12.077;4.679;6.566;5.166;8.636
1496729603;12.383;4.730;6.551;5.165;8.635
1496729608;12.062;4.667;6.567;5.157;8.765
1496729613;12.000;4.672;6.603;5.167;8.627
1496729618;12.018;4.673;6.569;5.171;8.607
1496729623;12.310;4.725;6.608;5.160;8.675
1496729628;12.087;4.678;6.573;5.173;8.768
1496729633;12.092;4.680;6.571;5.167;8.618
1496729638;12.381;4.731;6.573;5.167;8.636
1496729643;12.008;4.731;6.570;5.157;8.769
1496729648;12.054;4.673;6.572;5.173;8.575
1496729653;12.027;4.678;6.573;5.187;8.608
1496729658;12.365;4.729;6.566;5.156;8.770
1496729663;12.068;4.680;6.574;5.172;8.780
1496729669;12.049;4.679;6.576;5.170;8.644
1496729674;12.362;4.731;6.576;5.167;8.621
1496729679;12.011;4.695;6.561;5.157;8.734
1496729684;12.023;4.678;6.574;5.167;8.568
1496729689;11.998;4.677;6.573;5.169;8.612
1496729694;12.357;4.731;6.569;5.164;8.635
1496729699;12.075;4.670;6.574;5.157;8.775
1496729704;12.081;4.678;6.571;5.165;8.641
1496729709;12.356;4.679;6.572;5.167;8.643
1496729714;12.256;4.725;6.563;5.160;8.675
1496729719;12.004;4.674;6.565;5.171;8.768
1496729724;12.062;4.679;6.572;5.169;8.624
1496729729;12.343;4.731;6.580;5.166;8.643
1496729734;12.006;4.710;6.559;5.157;8.782
1496729739;12.061;4.679;6.577;5.167;8.600
1496729744;12.002;4.670;6.566;5.173;8.612
1496729749;12.302;4.724;6.561;5.170;8.613
1496729754;12.052;4.668;6.591;5.157;8.763
1496729759;12.066;4.677;6.575;5.165;8.624
1496729764;12.298;4.678;6.576;5.164;8.644
1496729769;12.373;4.730;6.562;5.153;8.768
1496729774;12.050;4.677;6.588;5.169;8.763
1496729779;12.002;4.673;6.564;5.168;8.620
1496729785;12.360;4.730;6.576;5.165;8.633
1496729790;12.030;4.705;6.562;5.153;8.776
1496729795;12.055;4.678;6.569;5.166;8.596
1496729800;12.059;4.679;6.575;5.168;8.633
1496729805;12.370;4.730;6.572;5.165;8.590
1496729810;11.992;4.661;6.571;5.157;8.763
1496729815;12.048;4.677;6.579;5.165;8.623
1496729820;12.365;4.677;6.575;5.165;8.627
1496729825;12.276;4.728;6.570;5.155;8.698
1496729830;12.053;4.678;6.561;5.169;8.706
1496729835;12.065;4.679;6.576;5.168;8.623
1496729840;12.288;4.724;6.577;5.172;8.609
1496729845;11.991;4.698;6.556;5.157;8.780
1496729850;12.065;4.677;6.573;5.165;8.594
1496729855;12.065;4.678;6.573;5.166;8.624
1496729860;12.366;4.730;6.582;5.161;8.631
1496729865;12.051;4.668;6.569;5.155;8.777
1496729870;11.994;4.672;6.566;5.167;8.610
1496729875;12.352;4.675;6.570;5.163;8.627
1496729880;12.320;4.729;6.563;5.154;8.775
1496729885;12.062;4.677;6.570;5.167;8.768
1496729890;12.053;4.678;6.570;5.168;8.628
1496729895;12.352;4.729;6.571;5.167;8.637
1496729900;11.965;4.653;6.553;5.156;8.746
1496729906;12.019;4.677;6.574;5.165;8.603
1496729911;12.073;4.678;6.570;5.167;8.612
1496729916;12.387;4.729;6.564;5.158;8.618
1496729921;12.052;4.670;6.571;5.153;8.780
1496729926;12.070;4.677;6.574;5.165;8.643
1496729931;12.354;4.674;6.585;5.176;8.614
1496729936;12.083;4.727;6.559;5.158;8.771
1496729941;12.049;4.677;6.573;5.168;8.592
1496729946;12.056;4.677;6.569;5.167;8.635
1496729951;12.377;4.729;6.572;5.168;8.631
1496729956;12.005;4.666;6.571;5.157;8.781
1496729961;12.050;4.678;6.568;5.165;8.612
1496729966;11.995;4.672;6.572;5.164;8.630
1496729971;12.370;4.729;6.576;5.164;8.624
1496729976;12.062;4.667;6.583;5.159;8.770
1496729981;12.070;4.678;6.578;5.169;8.621
1496729986;12.384;4.677;6.572;5.168;8.625
1496729991;12.408;4.729;6.559;5.157;8.777
1496729996;12.050;4.671;6.577;5.168;8.769
1496730001;12.045;4.677;6.575;5.168;8.643
1496730006;12.372;4.730;6.573;5.167;8.626
1496730011;12.038;4.702;6.561;5.156;8.778
1496730016;12.090;4.678;6.573;5.166;8.583
1496730022;12.067;4.677;6.578;5.166;8.622
1496730027;12.286;4.722;6.560;5.162;8.612
1496730032;12.065;4.667;6.577;5.157;8.773
1496730037;12.091;4.678;6.578;5.167;8.619
1496730042;12.379;4.679;6.575;5.168;8.617
1496730047;12.203;4.730;6.572;5.157;8.765
1496730052;12.067;4.678;6.579;5.168;8.623
1496730057;12.017;4.669;6.579;5.165;8.610
1496730062;12.365;4.728;6.559;5.167;8.617
1496730067;12.017;4.667;6.570;5.158;8.776
1496730072;12.092;4.677;6.569;5.165;8.598
1496730077;12.047;4.677;6.572;5.165;8.634
1496730082;12.356;4.729;6.571;5.155;8.618
1496730087;12.049;4.670;6.619;5.162;8.744
1496730092;12.042;4.676;6.574;5.168;8.627
1496730097;12.382;4.676;6.573;5.165;8.627
1496730102;12.099;4.728;6.570;5.157;8.780
1496730107;12.070;4.677;6.572;5.170;8.662
1496730112;12.066;4.676;6.569;5.167;8.626
1496730117;12.382;4.728;6.561;5.170;8.607
1496730122;11.973;4.664;6.575;5.157;8.763
1496730127;12.078;4.678;6.569;5.168;8.597
1496730132;12.090;4.677;6.571;5.167;8.634
1496730138;12.374;4.729;6.569;5.154;8.613
1496730143;12.058;4.673;6.581;5.154;8.768
1496730148;12.071;4.676;6.573;5.164;8.621
1496730153;12.304;4.671;6.584;5.165;8.635
1496730158;12.077;4.727;6.571;5.156;8.761
1496730163;12.064;4.677;6.579;5.167;8.599
1496730168;12.076;4.677;6.575;5.166;8.618
1496730173;12.381;4.729;6.566;5.166;8.621
1496730178;12.023;4.666;6.571;5.156;8.782
1496730183;11.986;4.670;6.592;5.167;8.580
1496730188;12.052;4.675;6.573;5.164;8.635
1496730193;12.398;4.729;6.569;5.155;8.612
1496730198;12.062;4.675;6.581;5.155;8.779
1496730203;12.051;4.678;6.569;5.167;8.621
1496730208;12.354;4.682;6.570;5.166;8.637
1496730213;12.012;4.722;6.604;5.158;8.761
1496730218;11.952;4.664;6.599;5.169;8.616
1496730223;11.996;4.667;6.587;5.180;8.599
1496730228;12.331;4.727;6.574;5.165;8.618
1496730233;12.076;4.666;6.561;5.154;8.772
1496730238;12.100;4.677;6.577;5.164;8.636
1496730243;12.074;4.677;6.573;5.162;8.625
1496730248;12.385;4.728;6.560;5.162;8.601
1496730254;12.043;4.677;6.577;5.165;8.763
1496730259;12.027;4.671;6.576;5.166;8.616
1496730264;12.383;4.711;6.571;5.165;8.619
1496730269;12.016;4.728;6.560;5.154;8.784
1496730274;12.094;4.677;6.573;5.165;8.588
1496730279;12.118;4.676;6.578;5.163;8.601
1496730284;12.360;4.724;6.565;5.164;8.607
1496730289;12.018;4.659;6.580;5.155;8.774
1496730294;12.056;4.677;6.572;5.164;8.610
1496730299;12.185;4.677;6.573;5.165;8.626
1496730304;12.431;4.728;6.569;5.154;8.675
1496730309;12.099;4.678;6.584;5.168;8.772
1496730314;12.018;4.672;6.573;5.166;8.614
1496730319;12.312;4.723;6.580;5.168;8.613
1496730324;12.000;4.727;6.560;5.155;8.765
1496730329;12.068;4.677;6.570;5.166;8.610
1496730334;12.089;4.677;6.579;5.165;8.636
1496730339;12.407;4.728;6.560;5.166;8.627
1496730344;12.051;4.658;6.578;5.155;8.747
1496730349;12.027;4.669;6.578;5.162;8.611
1496730354;12.316;4.675;6.575;5.163;8.638
1496730359;12.393;4.728;6.560;5.156;8.714
1496730364;12.073;4.677;6.562;5.167;8.771
1496730370;12.068;4.676;6.572;5.165;8.632
1496730375;12.321;4.722;6.589;5.168;8.595
1496730380;11.977;4.683;6.572;5.156;8.760
1496730385;12.073;4.675;6.574;5.164;8.585
1496730390;12.070;4.677;6.575;5.166;8.616
1496730395;12.386;4.728;6.562;5.167;8.634
1496730400;12.092;4.666;6.569;5.154;8.785
1496730405;12.085;4.676;6.574;5.164;8.604
1496730410;12.315;4.669;6.600;5.166;8.608
1496730415;12.363;4.728;6.562;5.156;8.770
1496730420;12.091;4.678;6.566;5.168;8.764
1496730425;12.082;4.676;6.578;5.164;8.621
1496730430;12.368;4.727;6.574;5.162;8.618
1496730435;12.003;4.690;6.568;5.153;8.772
1496730440;11.999;4.672;6.581;5.185;8.571
1496730445;12.028;4.675;6.575;5.166;8.617
1496730450;12.369;4.728;6.561;5.160;8.624
1496730455;12.050;4.665;6.576;5.153;8.770
1496730460;12.045;4.675;6.577;5.165;8.630
1496730465;12.353;4.677;6.572;5.166;8.623
1496730470;12.091;4.721;6.571;5.158;8.733
1496730475;12.024;4.675;6.577;5.165;8.578
1496730480;12.042;4.677;6.571;5.163;8.618
1496730486;12.359;4.729;6.572;5.164;8.633
1496730491;12.016;4.669;6.572;5.156;8.775
1496730496;12.067;4.676;6.572;5.165;8.591
1496730501;12.059;4.671;6.599;5.164;8.624
1496730506;12.318;4.724;6.574;5.149;8.622
1496730511;12.075;4.672;6.579;5.152;8.776
1496730516;12.075;4.677;6.572;5.166;8.636
1496730521;12.406;4.677;6.577;5.163;8.631
1496730526;11.975;4.728;6.568;5.153;8.766
1496730531;12.043;4.677;6.577;5.168;8.566
1496730536;11.995;4.671;6.570;5.163;8.626
1496730541;12.335;4.727;6.571;5.163;8.630
1496730546;11.983;4.664;6.571;5.153;8.768
1496730551;12.047;4.677;6.577;5.165;8.626
1496730556;12.042;4.676;6.577;5.164;8.620
1496730561;12.376;4.727;6.561;5.153;8.616
1496730566;11.998;4.670;6.593;5.160;8.774
1496730571;12.038;4.674;6.574;5.162;8.636
1496730576;12.368;4.682;6.573;5.160;8.631
1496730581;11.978;4.727;6.567;5.154;8.778
1496730586;12.064;4.677;6.571;5.168;8.585
1496730591;12.057;4.676;6.570;5.162;8.619
1496730596;12.307;4.720;6.567;5.165;8.625
1496730602;12.057;4.663;6.576;5.154;8.779
1496730607;12.095;4.675;6.570;5.165;8.622
1496730612;12.065;4.676;6.574;5.165;8.632
1496730617;12.395;4.726;6.574;5.152;8.623
1496730622;12.089;4.675;6.572;5.166;8.778
1496730627;12.034;4.664;6.598;5.168;8.620
1496730632;12.354;4.692;6.573;5.166;8.619
1496730637;11.998;4.728;6.566;5.157;8.779
1496730642;12.071;4.677;6.571;5.165;8.589
1496730647;12.078;4.677;6.572;5.162;8.619
1496730652;12.358;4.730;6.558;5.164;8.639
1496730657;12.046;4.660;6.606;5.158;8.759
1496730662;12.048;4.676;6.574;5.163;8.625
1496730667;12.039;4.679;6.572;5.164;8.633
1496730672;12.368;4.729;6.563;5.151;8.625
1496730677;12.059;4.678;6.573;5.164;8.775
1496730682;12.047;4.677;6.571;5.162;8.633
1496730687;12.371;4.693;6.569;5.184;8.606
1496730692;11.979;4.728;6.570;5.154;8.768
1496730697;12.076;4.678;6.576;5.165;8.582
1496730702;12.078;4.676;6.576;5.161;8.621
1496730707;12.375;4.729;6.563;5.163;8.639
1496730712;12.043;4.666;6.574;5.155;8.785
1496730718;12.056;4.677;6.576;5.162;8.608
1496730723;11.998;4.674;6.577;5.164;8.619
1496730728;12.354;4.729;6.574;5.154;8.636
1496730733;12.083;4.677;6.575;5.158;8.777
1496730738;12.065;4.677;6.572;5.163;8.618
1496730743;12.350;4.729;6.566;5.162;8.635
1496730748;12.041;4.667;6.564;5.154;8.782
1496730753;11.970;4.669;6.568;5.163;8.615
1496730758;12.103;4.676;6.574;5.161;8.635
1496730763;12.363;4.730;6.568;5.154;8.627
1496730768;12.061;4.678;6.581;5.168;8.766
1496730773;12.050;4.676;6.573;5.160;8.634
1496730778;12.352;4.729;6.576;5.161;8.624
1496730783;11.918;4.721;6.573;5.153;8.761
1496730788;12.058;4.677;6.574;5.164;8.598
1496730793;12.051;4.678;6.573;5.162;8.615
1496730798;12.383;4.727;6.560;5.160;8.619
1496730803;12.060;4.667;6.570;5.153;8.781
1496730808;12.061;4.678;6.574;5.163;8.619
1496730813;12.245;4.670;6.589;5.164;8.604
1496730818;12.345;4.720;6.586;5.167;8.709
1496730824;12.037;4.676;6.589;5.168;8.721
1496730829;11.998;4.673;6.573;5.162;8.620
1496730834;12.350;4.730;6.572;5.162;8.618
1496730839;12.007;4.707;6.560;5.151;8.777
1496730844;12.051;4.678;6.576;5.161;8.602
1496730849;12.035;4.677;6.577;5.161;8.621
1496730854;12.306;4.723;6.566;5.159;8.607
1496730859;12.008;4.660;6.602;5.155;8.769
1496730864;12.051;4.677;6.576;5.165;8.627
1496730869;12.373;4.677;6.576;5.163;8.625
1496730874;12.363;4.729;6.564;5.152;8.765
1496730879;12.097;4.678;6.586;5.163;8.767
1496730884;12.000;4.672;6.560;5.165;8.633
1496730889;12.306;4.723;6.579;5.163;8.603
1496730894;12.031;4.671;6.568;5.152;8.777
1496730899;12.085;4.677;6.572;5.163;8.595
1496730904;12.088;4.679;6.572;5.164;8.622
1496730909;12.382;4.730;6.564;5.159;8.625
1496730914;11.997;4.661;6.567;5.156;8.743
1496730919;11.978;4.670;6.579;5.165;8.602
1496730924;12.347;4.672;6.573;5.162;8.611
1496730929;12.173;4.729;6.563;5.151;8.780
1496730934;12.097;4.678;6.573;5.162;8.659
1496730940;12.075;4.678;6.576;5.165;8.625
1496730945;12.391;4.725;6.578;5.166;8.610
1496730950;12.004;4.655;6.585;5.156;8.770
1496730955;12.077;4.676;6.575;5.164;8.599
1496730960;12.102;4.677;6.573;5.163;8.639
1496730965;12.402;4.729;6.570;5.151;8.618
1496730970;12.086;4.672;6.577;5.151;8.780
1496730975;12.095;4.675;6.569;5.167;8.605
1496730980;12.359;4.670;6.582;5.165;8.605
1496730985;12.028;4.726;6.556;5.150;8.770
1496730990;12.070;4.675;6.572;5.163;8.691
1496730995;12.055;4.676;6.575;5.162;8.617
1496731000;12.382;4.729;6.581;5.164;8.620
1496731005;12.038;4.666;6.563;5.154;8.774
1496731010;12.007;4.672;6.576;5.165;8.558
1496731015;12.018;4.674;6.579;5.161;8.624
1496731020;12.386;4.728;6.566;5.149;8.633
1496731025;12.074;4.677;6.576;5.155;8.777
1496731030;12.056;4.675;6.575;5.159;8.624
1496731035;12.365;4.680;6.574;5.160;8.634
1496731040;11.935;4.721;6.577;5.152;8.763
1496731045;12.004;4.672;6.575;5.165;8.612
1496731050;12.066;4.678;6.578;5.162;8.624
1496731056;12.366;4.729;6.571;5.162;8.622
1496731061;12.031;4.665;6.562;5.151;8.778
1496731066;12.059;4.677;6.574;5.161;8.612
1496731071;11.990;4.669;6.578;5.161;8.608
1496731076;12.316;4.721;6.568;5.150;8.670
1496731081;12.071;4.674;6.573;5.162;8.631
1496731086;12.070;4.677;6.573;5.160;8.631
1496731091;12.376;4.728;6.560;5.161;8.613
1496731096;12.068;4.666;6.567;5.151;8.769
1496731101;12.008;4.671;6.592;5.165;8.597
1496731106;12.054;4.670;6.573;5.163;8.622
1496731111;12.370;4.728;6.561;5.153;8.636
1496731116;12.070;4.676;6.578;5.157;8.776
1496731121;12.063;4.678;6.573;5.161;8.645
1496731126;12.373;4.709;6.572;5.161;8.630
1496731131;11.998;4.720;6.589;5.153;8.771
1496731136;11.993;4.671;6.592;5.165;8.588
1496731141;12.056;4.676;6.571;5.162;8.624
1496731146;12.387;4.728;6.570;5.158;8.628
1496731151;12.053;4.666;6.584;5.147;8.780
1496731156;12.061;4.678;6.574;5.163;8.616
1496731161;12.058;4.676;6.577;5.176;8.624
1496731167;12.303;4.723;6.572;5.153;8.604
1496731172;12.064;4.676;6.576;5.162;8.764
1496731177;12.048;4.677;6.577;5.161;8.622
1496731182;12.339;4.709;6.574;5.160;8.620
1496731187;11.975;4.729;6.560;5.153;8.786
1496731192;12.047;4.677;6.577;5.162;8.597
1496731197;11.989;4.670;6.585;5.161;8.609
1496731202;12.333;4.727;6.574;5.160;8.624
1496731207;12.021;4.666;6.575;5.154;8.773
1496731212;12.049;4.676;6.578;5.161;8.610
1496731217;12.076;4.676;6.574;5.160;8.645
1496731222;12.356;4.728;6.572;5.152;8.638
1496731227;11.989;4.668;6.579;5.164;8.768
1496731232;12.046;4.674;6.580;5.161;8.618
1496731237;12.367;4.721;6.578;5.164;8.635
1496731242;11.982;4.726;6.574;5.150;8.768
1496731247;12.051;4.676;6.571;5.161;8.589
1496731252;12.070;4.677;6.576;5.162;8.617
1496731257;12.315;4.717;6.576;5.171;8.607
1496731262;12.035;4.663;6.564;5.151;8.771
1496731267;12.054;4.676;6.574;5.162;8.634
1496731272;12.175;4.675;6.576;5.160;8.636
1496731278;12.348;4.728;6.562;5.152;8.705
1496731283;12.062;4.674;6.577;5.165;8.768
1496731288;12.053;4.675;6.585;5.176;8.600
1496731293;12.341;4.725;6.568;5.149;8.616
1496731298;12.057;4.666;6.580;5.153;8.774
1496731303;12.049;4.675;6.577;5.162;8.626
1496731308;12.370;4.674;6.572;5.161;8.638
1496731313;12.095;4.726;6.563;5.153;8.778
1496731318;12.022;4.671;6.577;5.161;8.605
1496731323;12.021;4.670;6.574;5.162;8.626
1496731328;12.370;4.728;6.573;5.163;8.634
1496731333;12.011;4.690;6.572;5.151;8.773
1496731338;12.075;4.675;6.575;5.161;8.590
1496731343;12.069;4.675;6.572;5.161;8.629
1496731348;12.363;4.727;6.573;5.154;8.614
1496731353;12.002;4.659;6.574;5.153;8.772
1496731358;12.053;4.673;6.578;5.161;8.622
1496731363;12.367;4.673;6.576;5.160;8.630
1496731368;12.287;4.726;6.560;5.151;8.782
1496731373;12.050;4.675;6.582;5.163;8.769
1496731378;12.049;4.674;6.571;5.160;8.622
1496731383;12.289;4.720;6.565;5.165;8.601
1496731389;12.050;4.664;6.584;5.152;8.770
1496731394;12.092;4.674;6.576;5.159;8.639
1496731399;12.321;4.677;6.575;5.163;8.638
1496731404;12.349;4.728;6.574;5.151;8.732
1496731409;12.041;4.676;6.568;5.161;8.766
1496731414;11.991;4.667;6.587;5.160;8.618
1496731419;12.338;4.727;6.595;5.185;8.617
1496731424;11.945;4.705;6.574;5.150;8.739
1496731429;12.004;4.671;6.578;5.162;8.579
1496731434;12.024;4.675;6.579;5.162;8.633
1496731439;12.341;4.727;6.573;5.155;8.620
1496731444;12.043;4.665;6.580;5.160;8.765
1496731449;12.039;4.675;6.574;5.161;8.632
1496731454;12.293;4.720;6.583;5.161;8.609
1496731459;11.938;4.650;6.562;5.148;8.759
1496731464;12.037;4.675;6.577;5.162;8.605
1496731469;12.036;4.675;6.573;5.161;8.631
1496731474;12.349;4.726;6.569;5.146;8.631
1496731479;12.061;4.670;6.574;5.147;8.764
1496731484;12.005;4.669;6.561;5.163;8.618
1496731489;12.314;4.661;6.582;5.161;8.614
1496731494;12.006;4.724;6.571;5.148;8.774
1496731500;12.036;4.675;6.576;5.162;8.598
1496731505;12.031;4.675;6.576;5.162;8.637
1496731510;12.345;4.725;6.571;5.157;8.617
1496731515;11.989;4.657;6.594;5.151;8.766
1496731520;12.035;4.673;6.580;5.163;8.590
1496731525;11.997;4.662;6.581;5.162;8.608
1496731530;12.343;4.725;6.557;5.150;8.634
1496731535;12.044;4.675;6.581;5.154;8.769
1496731540;12.042;4.676;6.570;5.164;8.634
1496731545;12.334;4.686;6.578;5.166;8.607
1496731550;11.960;4.725;6.580;5.151;8.771
1496731555;11.998;4.669;6.568;5.164;8.579
1496731560;12.033;4.672;6.573;5.159;8.631
1496731565;12.342;4.725;6.563;5.159;8.636
1496731570;12.014;4.663;6.566;5.150;8.778
1496731575;12.048;4.674;6.578;5.161;8.628
1496731580;11.977;4.670;6.577;5.163;8.641
1496731585;12.323;4.714;6.566;5.154;8.621
1496731590;12.035;4.673;6.576;5.160;8.768
1496731595;12.049;4.675;6.577;5.160;8.613
1496731600;12.348;4.689;6.575;5.159;8.623
1496731605;11.979;4.724;6.568;5.148;8.772
1496731610;12.006;4.668;6.577;5.162;8.596
1496731616;12.044;4.672;6.572;5.164;8.609
1496731621;12.356;4.725;6.558;5.161;8.629
1496731626;12.061;4.664;6.576;5.152;8.778
