1496754005;12.433;4.727;6.638;5.124;8.662
1496754010;12.067;4.673;6.636;5.114;8.810
1496754015;12.097;4.667;6.635;5.123;8.637
1496754020;12.425;4.673;6.635;5.120;8.661
1496754025;12.128;4.718;6.620;5.116;8.805
1496754030;12.133;4.675;6.634;5.122;8.622
1496754035;12.130;4.673;6.639;5.122;8.666
1496754040;12.262;4.727;6.626;5.113;8.809
1496754045;12.093;4.669;6.646;5.129;8.622
1496754050;12.125;4.674;6.644;5.123;8.662
1496754055;12.432;4.727;6.614;5.113;8.662
1496754060;12.133;4.669;6.645;5.110;8.800
1496754065;12.133;4.674;6.631;5.121;8.663
1496754070;12.431;4.726;6.615;5.120;8.663
1496754075;12.082;4.649;6.638;5.116;8.786
1496754080;12.127;4.674;6.637;5.124;8.647
1496754085;12.431;4.699;6.637;5.126;8.663
1496754090;12.065;4.677;6.631;5.116;8.808
1496754095;12.133;4.676;6.633;5.125;8.664
1496754100;12.327;4.676;6.634;5.124;8.662
1496754105;12.132;4.727;6.631;5.123;8.793
1496754111;12.127;4.674;6.635;5.123;8.618
1496754116;12.131;4.674;6.634;5.121;8.661
1496754121;12.431;4.726;6.627;5.112;8.818
1496754126;12.134;4.675;6.632;5.128;8.811
1496754131;12.133;4.676;6.625;5.124;8.668
1496754136;12.431;4.706;6.641;5.124;8.639
1496754141;12.033;4.673;6.613;5.114;8.813
1496754146;12.134;4.675;6.636;5.122;8.642
1496754151;12.170;4.675;6.632;5.121;8.665
1496754156;12.132;4.727;6.621;5.114;8.812
1496754161;12.134;4.675;6.631;5.123;8.626
1496754166;12.390;4.674;6.631;5.122;8.662
1496754171;12.395;4.721;6.636;5.113;8.790
1496754176;12.132;4.676;6.644;5.125;8.660
1496754181;12.131;4.678;6.632;5.123;8.664
1496754186;12.346;4.729;6.622;5.114;8.798
1496754191;12.134;4.676;6.630;5.124;8.721
1496754196;12.133;4.677;6.640;5.123;8.657
1496754201;12.399;4.723;6.619;5.111;8.661
1496754206;12.127;4.668;6.642;5.115;8.800
1496754211;12.133;4.678;6.639;5.126;8.666
1496754216;12.433;4.730;6.625;5.124;8.658
1496754221;12.095;4.666;6.640;5.118;8.817
1496754227;12.133;4.676;6.627;5.125;8.657
1496754232;12.400;4.700;6.641;5.123;8.637
1496754237;12.059;4.676;6.623;5.112;8.810
1496754242;12.132;4.677;6.637;5.122;8.647
1496754247;12.433;4.730;6.638;5.120;8.657
1496754252;12.067;4.677;6.619;5.112;8.813
1496754257;12.134;4.677;6.637;5.123;8.655
1496754262;12.177;4.667;6.653;5.125;8.658
1496754267;12.126;4.729;6.621;5.117;8.792
1496754272;12.089;4.667;6.639;5.141;8.587
1496754277;12.103;4.674;6.636;5.123;8.655
1496754282;12.391;4.728;6.613;5.112;8.805
1496754287;12.134;4.677;6.636;5.125;8.787
1496754292;12.132;4.677;6.639;5.125;8.664
1496754297;12.432;4.727;6.621;5.113;8.636
1496754302;12.135;4.672;6.637;5.122;8.641
1496754307;12.096;4.672;6.644;5.125;8.659
1496754312;12.433;4.729;6.620;5.117;8.639
1496754317;12.134;4.676;6.638;5.117;8.812
1496754322;12.134;4.677;6.637;5.124;8.662
1496754327;12.433;4.730;6.630;5.125;8.663
1496754332;12.108;4.665;6.618;5.115;8.800
1496754338;12.099;4.671;6.649;5.124;8.631
1496754343;12.426;4.730;6.646;5.127;8.656
1496754348;12.067;4.695;6.625;5.115;8.798
1496754353;12.134;4.675;6.636;5.122;8.623
1496754358;12.433;4.676;6.639;5.125;8.662
1496754363;12.106;4.694;6.627;5.118;8.801
1496754368;12.102;4.668;6.654;5.128;8.620
1496754373;12.125;4.673;6.637;5.125;8.666
1496754378;12.434;4.728;6.627;5.123;8.657
1496754383;12.134;4.664;6.637;5.115;8.810
1496754388;12.134;4.675;6.636;5.124;8.656
1496754393;12.433;4.728;6.632;5.124;8.665
1496754398;12.030;4.681;6.634;5.116;8.791
1496754403;12.128;4.672;6.633;5.125;8.628
1496754408;12.133;4.676;6.635;5.124;8.662
1496754413;12.433;4.727;6.621;5.113;8.789
1496754418;12.134;4.676;6.641;5.128;8.806
1496754423;12.134;4.675;6.630;5.125;8.655
1496754428;12.433;4.723;6.673;5.128;8.651
1496754433;12.128;4.660;6.642;5.128;8.793
1496754438;12.133;4.677;6.632;5.126;8.668
1496754443;12.433;4.728;6.638;5.125;8.654
1496754449;12.069;4.705;6.629;5.115;8.809
1496754454;12.135;4.674;6.643;5.124;8.624
1496754459;12.432;4.674;6.639;5.138;8.624
1496754464;12.425;4.725;6.618;5.119;8.739
1496754469;12.135;4.674;6.647;5.126;8.660
1496754474;12.131;4.674;6.642;5.125;8.658
1496754479;12.433;4.726;6.618;5.129;8.658
1496754484;12.135;4.662;6.641;5.127;8.793
1496754489;12.133;4.675;6.639;5.126;8.659
1496754494;12.397;4.723;6.618;5.126;8.657
1496754499;12.075;4.661;6.631;5.115;8.801
1496754504;12.135;4.673;6.641;5.125;8.659
1496754509;12.433;4.674;6.642;5.127;8.660
1496754514;12.067;4.672;6.627;5.117;8.794
1496754519;12.136;4.673;6.641;5.123;8.659
1496754524;12.401;4.703;6.654;5.124;8.654
1496754529;12.060;4.726;6.632;5.119;8.801
1496754534;12.136;4.673;6.635;5.127;8.624
1496754539;12.251;4.672;6.638;5.125;8.665
1496754544;12.432;4.726;6.626;5.118;8.714
1496754549;12.136;4.675;6.636;5.128;8.661
1496754554;12.098;4.668;6.638;5.128;8.653
1496754560;12.426;4.725;6.617;5.124;8.662
1496754565;12.135;4.663;6.637;5.125;8.805
1496754570;12.135;4.674;6.629;5.126;8.662
1496754575;12.434;4.719;6.634;5.123;8.662
1496754580;12.067;4.674;6.636;5.116;8.795
1496754585;12.083;4.667;6.645;5.127;8.651
1496754590;12.115;4.673;6.636;5.126;8.656
1496754595;12.434;4.726;6.616;5.117;8.660
1496754600;12.135;4.673;6.638;5.121;8.810
1496754605;12.135;4.674;6.642;5.125;8.658
1496754610;12.434;4.673;6.633;5.126;8.666
1496754615;12.055;4.663;6.646;5.120;8.777
1496754620;12.127;4.671;6.641;5.124;8.647
1496754625;12.129;4.675;6.638;5.127;8.661
1496754630;12.434;4.725;6.613;5.116;8.688
1496754635;12.135;4.673;6.636;5.122;8.810
1496754640;12.134;4.673;6.636;5.125;8.661
1496754645;12.434;4.725;6.639;5.125;8.612
1496754650;12.117;4.661;6.649;5.118;8.795
1496754655;12.134;4.673;6.631;5.124;8.659
1496754660;12.434;4.674;6.639;5.125;8.668
1496754665;12.130;4.674;6.621;5.115;8.807
1496754671;12.135;4.675;6.632;5.126;8.626
1496754676;12.434;4.671;6.637;5.125;8.666
1496754681;12.218;4.719;6.617;5.115;8.796
1496754686;12.135;4.672;6.630;5.124;8.645
1496754691;12.132;4.673;6.635;5.124;8.663
1496754696;12.434;4.728;6.622;5.118;8.659
1496754701;12.136;4.667;6.636;5.116;8.810
1496754706;12.134;4.674;6.638;5.125;8.661
1496754711;12.397;4.666;6.636;5.125;8.658
1496754716;12.106;4.701;6.628;5.115;8.803
1496754721;12.135;4.672;6.643;5.124;8.632
1496754726;12.132;4.672;6.641;5.125;8.663
1496754731;12.434;4.725;6.643;5.125;8.660
1496754736;12.136;4.661;6.636;5.126;8.791
1496754741;12.097;4.666;6.654;5.129;8.650
1496754746;12.427;4.722;6.624;5.123;8.663
1496754751;12.075;4.659;6.624;5.117;8.818
1496754756;12.135;4.673;6.627;5.125;8.627
1496754761;12.132;4.672;6.638;5.123;8.665
1496754766;12.136;4.726;6.625;5.114;8.806
1496754771;12.120;4.657;6.653;5.132;8.599
1496754776;12.127;4.672;6.635;5.125;8.661
1496754782;12.434;4.724;6.624;5.123;8.665
1496754787;12.114;4.661;6.620;5.115;8.797
1496754792;12.126;4.674;6.643;5.125;8.632
1496754797;12.435;4.726;6.636;5.126;8.666
1496754802;12.070;4.706;6.620;5.132;8.783
1496754807;12.129;4.671;6.635;5.124;8.634
1496754812;12.133;4.673;6.634;5.125;8.664
1496754817;12.434;4.727;6.630;5.118;8.799
1496754822;12.137;4.674;6.649;5.126;8.778
1496754827;12.134;4.674;6.643;5.125;8.669
1496754832;12.433;4.726;6.617;5.124;8.618
1496754837;12.104;4.661;6.633;5.116;8.802
1496754842;12.135;4.673;6.638;5.126;8.664
1496754847;12.423;4.725;6.636;5.125;8.664
1496754852;12.070;4.660;6.639;5.115;8.804
1496754857;12.137;4.673;6.632;5.125;8.636
1496754862;12.133;4.673;6.637;5.123;8.665
1496754867;12.396;4.719;6.620;5.119;8.653
1496754872;12.123;4.653;6.649;5.133;8.769
1496754877;12.097;4.670;6.636;5.124;8.654
1496754882;12.427;4.724;6.636;5.122;8.666
1496754887;12.071;4.660;6.636;5.113;8.811
1496754892;12.136;4.674;6.642;5.125;8.663
1496754898;12.435;4.688;6.634;5.124;8.663
1496754903;12.068;4.673;6.632;5.116;8.807
1496754908;12.098;4.664;6.628;5.128;8.652
1496754913;12.300;4.671;6.639;5.123;8.655
1496754918;12.135;4.682;6.618;5.114;8.812
1496754923;12.137;4.673;6.632;5.125;8.630
1496754928;12.133;4.673;6.632;5.126;8.661
1496754933;12.137;4.726;6.625;5.116;8.797
1496754938;12.100;4.660;6.639;5.131;8.599
1496754943;12.127;4.673;6.638;5.127;8.656
1496754948;12.433;4.727;6.611;5.119;8.660
1496754953;12.136;4.674;6.632;5.125;8.793
1496754958;12.137;4.674;6.630;5.124;8.666
1496754963;12.435;4.716;6.632;5.126;8.657
1496754968;12.032;4.719;6.664;5.122;8.787
1496754973;12.129;4.672;6.633;5.127;8.623
1496754978;12.435;4.663;6.627;5.124;8.664
1496754983;12.081;4.726;6.627;5.118;8.800
1496754988;12.137;4.674;6.632;5.127;8.638
1496754993;12.109;4.673;6.642;5.124;8.660
1496754998;12.391;4.720;6.653;5.119;8.680
1496755004;12.129;4.672;6.642;5.125;8.804
1496755009;12.132;4.674;6.628;5.124;8.660
1496755014;12.435;4.726;6.642;5.124;8.666
1496755019;12.091;4.663;6.623;5.117;8.792
1496755024;12.135;4.675;6.640;5.126;8.641
1496755029;12.435;4.726;6.640;5.135;8.626
1496755034;12.063;4.672;6.622;5.114;8.795
1496755039;12.136;4.674;6.638;5.125;8.628
1496755044;12.132;4.674;6.638;5.125;8.662
1496755049;12.435;4.726;6.626;5.118;8.658
1496755054;12.138;4.662;6.641;5.115;8.800
1496755059;12.136;4.674;6.636;5.126;8.618
1496755064;12.401;4.672;6.638;5.126;8.660
1496755069;12.135;4.674;6.621;5.115;8.799
1496755074;12.136;4.672;6.640;5.123;8.617
1496755079;12.133;4.674;6.631;5.126;8.669
1496755084;12.137;4.725;6.615;5.115;8.799
1496755089;12.136;4.671;6.636;5.124;8.621
1496755094;12.102;4.665;6.645;5.125;8.660
1496755099;12.365;4.724;6.620;5.116;8.813
1496755104;12.137;4.672;6.634;5.128;8.683
1496755109;12.135;4.671;6.638;5.124;8.664
1496755115;12.435;4.723;6.628;5.116;8.642
1496755120;12.137;4.672;6.640;5.124;8.808
1496755125;12.099;4.667;6.647;5.126;8.655
1496755130;12.428;4.724;6.620;5.126;8.660
1496755135;12.137;4.662;6.624;5.117;8.798
1496755140;12.137;4.675;6.632;5.126;8.664
1496755145;12.435;4.726;6.629;5.125;8.665
1496755150;12.072;4.661;6.622;5.117;8.799
1496755155;12.079;4.667;6.656;5.130;8.601
1496755160;12.427;4.707;6.638;5.127;8.658
1496755165;12.069;4.726;6.631;5.116;8.802
1496755170;12.136;4.674;6.636;5.126;8.629
1496755175;12.136;4.673;6.636;5.123;8.668
1496755180;12.434;4.726;6.617;5.115;8.767
1496755185;12.134;4.663;6.644;5.130;8.785
1496755190;12.129;4.670;6.638;5.125;8.656
1496755195;12.436;4.725;6.630;5.126;8.665
1496755200;12.137;4.662;6.643;5.117;8.803
1496755205;12.137;4.674;6.634;5.125;8.659
1496755210;12.436;4.726;6.639;5.127;8.665
1496755215;12.069;4.726;6.632;5.122;8.786
1496755220;12.103;4.672;6.637;5.128;8.640
1496755225;12.135;4.674;6.647;5.128;8.658
1496755231;12.435;4.727;6.636;5.120;8.687
1496755236;12.137;4.674;6.643;5.126;8.805
1496755241;12.137;4.673;6.633;5.127;8.661
1496755246;12.436;4.725;6.624;5.126;8.657
1496755251;12.078;4.658;6.639;5.121;8.786
1496755256;12.130;4.671;6.636;5.128;8.630
1496755261;12.435;4.705;6.634;5.127;8.664
1496755266;12.069;4.672;6.624;5.117;8.797
1496755271;12.137;4.672;6.641;5.125;8.667
1496755276;12.189;4.673;6.641;5.124;8.659
1496755281;12.092;4.691;6.634;5.118;8.786
1496755286;12.130;4.671;6.640;5.125;8.621
1496755291;12.134;4.673;6.638;5.126;8.659
1496755296;12.398;4.725;6.616;5.118;8.797
1496755301;12.137;4.674;6.637;5.130;8.796
1496755306;12.137;4.674;6.638;5.127;8.658
1496755311;12.434;4.723;6.637;5.122;8.627
1496755316;12.129;4.669;6.641;5.117;8.791
1496755321;12.137;4.673;6.634;5.127;8.660
1496755326;12.436;4.725;6.623;5.126;8.656
1496755331;12.133;4.660;6.629;5.118;8.807
1496755336;12.137;4.672;6.635;5.126;8.653
1496755341;12.436;4.725;6.628;5.122;8.609
1496755346;12.104;4.664;6.637;5.118;8.790
1496755352;12.137;4.671;6.632;5.126;8.659
1496755357;12.436;4.724;6.630;5.126;8.655
1496755362;12.074;4.661;6.626;5.119;8.797
1496755367;12.137;4.674;6.637;5.129;8.623
1496755372;12.436;4.725;6.634;5.128;8.660
1496755377;12.033;4.722;6.624;5.120;8.801
1496755382;12.130;4.674;6.633;5.127;8.631
1496755387;12.435;4.666;6.638;5.125;8.659
1496755392;12.164;4.727;6.616;5.117;8.816
1496755397;12.137;4.675;6.643;5.130;8.631
1496755402;12.363;4.674;6.634;5.128;8.661
1496755407;12.395;4.720;6.625;5.121;8.756
1496755412;12.130;4.673;6.650;5.129;8.660
1496755417;12.134;4.673;6.641;5.126;8.664
1496755422;12.434;4.727;6.619;5.124;8.662
1496755427;12.138;4.663;6.643;5.121;8.798
1496755432;12.136;4.675;6.639;5.128;8.666
1496755437;12.261;4.668;6.647;5.129;8.649
1496755442;12.128;4.674;6.624;5.120;8.811
1496755447;12.135;4.675;6.631;5.128;8.660
1496755452;12.234;4.674;6.640;5.126;8.661
1496755457;12.137;4.725;6.616;5.117;8.802
1496755462;12.138;4.674;6.633;5.127;8.627
1496755468;12.135;4.672;6.656;5.129;8.630
1496755473;12.428;4.725;6.613;5.132;8.607
1496755478;12.079;4.669;6.644;5.130;8.787
1496755483;12.110;4.669;6.637;5.126;8.652
1496755488;12.435;4.708;6.633;5.126;8.664
1496755493;12.069;4.673;6.634;5.117;8.799
1496755498;12.137;4.676;6.632;5.127;8.663
1496755503;12.435;4.675;6.633;5.129;8.660
1496755508;12.064;4.692;6.631;5.124;8.788
1496755513;12.101;4.670;6.629;5.129;8.629
1496755518;12.128;4.673;6.632;5.126;8.656
1496755523;12.263;4.726;6.628;5.117;8.793
1496755528;12.137;4.676;6.634;5.129;8.631
1496755533;12.137;4.677;6.641;5.129;8.655
1496755538;12.399;4.721;6.630;5.129;8.653
1496755543;12.048;4.658;6.625;5.120;8.807
1496755548;12.130;4.675;6.645;5.129;8.622
1496755553;12.436;4.728;6.621;5.127;8.663
1496755558;12.113;4.664;6.616;5.120;8.815
1496755563;12.138;4.677;6.637;5.128;8.655
1496755568;12.436;4.729;6.624;5.138;8.648
1496755573;12.035;4.689;6.628;5.119;8.791
1496755578;12.131;4.675;6.638;5.125;8.624
1496755583;12.437;4.671;6.642;5.127;8.659
1496755589;12.166;4.729;6.617;5.118;8.805
1496755594;12.137;4.678;6.637;5.130;8.732
1496755599;12.137;4.677;6.634;5.128;8.664
1496755604;12.403;4.720;6.631;5.130;8.652
1496755609;12.066;4.662;6.632;5.117;8.798
1496755614;12.137;4.676;6.624;5.128;8.630
1496755619;12.135;4.676;6.643;5.129;8.663
1496755624;12.224;4.728;6.617;5.120;8.799
1496755629;12.137;4.675;6.636;5.129;8.644
1496755634;12.089;4.668;6.650;5.127;8.639
1496755639;12.428;4.725;6.628;5.125;8.660
1496755644;12.113;4.663;6.640;5.123;8.813
1496755649;12.137;4.675;6.636;5.127;8.661
1496755654;12.437;4.729;6.641;5.127;8.665
1496755659;12.071;4.676;6.633;5.119;8.810
1496755664;12.082;4.668;6.633;5.128;8.657
1496755669;12.344;4.673;6.635;5.127;8.662
1496755674;12.137;4.675;6.621;5.116;8.809
1496755679;12.137;4.676;6.640;5.127;8.632
1496755684;12.133;4.677;6.630;5.129;8.667
1496755689;12.437;4.728;6.630;5.114;8.658
1496755694;12.126;4.665;6.663;5.118;8.789
1496755699;12.130;4.675;6.637;5.127;8.659
1496755705;12.437;4.728;6.623;5.127;8.664
1496755710;12.116;4.665;6.620;5.121;8.812
1496755715;12.137;4.675;6.632;5.128;8.647
1496755720;12.435;4.701;6.631;5.127;8.664
1496755725;12.069;4.727;6.630;5.121;8.746
1496755730;12.104;4.674;6.636;5.131;8.628
1496755735;12.406;4.675;6.637;5.130;8.669
1496755740;12.436;4.727;6.618;5.119;8.743
1496755745;12.138;4.675;6.639;5.129;8.797
1496755750;12.137;4.674;6.643;5.127;8.658
1496755755;12.436;4.722;6.640;5.128;8.664
1496755760;12.042;4.670;6.627;5.123;8.798
1496755765;12.135;4.676;6.633;5.130;8.653
1496755770;12.234;4.676;6.640;5.132;8.667
1496755775;12.436;4.728;6.628;5.122;8.718
1496755780;12.139;4.675;6.643;5.131;8.669
1496755785;12.135;4.675;6.634;5.128;8.661
1496755790;12.407;4.722;6.627;5.131;8.653
1496755795;12.131;4.663;6.650;5.131;8.806
1496755800;12.137;4.676;6.633;5.131;8.661
1496755805;12.435;4.728;6.627;5.132;8.662
1496755810;12.138;4.664;6.630;5.122;8.808
1496755815;12.138;4.676;6.630;5.131;8.666
1496755820;12.400;4.723;6.632;5.131;8.637
1496755826;12.065;4.670;6.643;5.124;8.794
1496755831;12.138;4.676;6.633;5.130;8.669
1496755836;12.436;4.676;6.644;5.128;8.653
1496755841;12.437;4.727;6.628;5.115;8.760
1496755846;12.139;4.676;6.646;5.129;8.800
1496755851;12.104;4.658;6.645;5.129;8.651
1496755856;12.429;4.727;6.631;5.121;8.656
1496755861;12.137;4.667;6.645;5.120;8.806
1496755866;12.138;4.677;6.631;5.128;8.665
1496755871;12.436;4.677;6.626;5.131;8.665
1496755876;12.137;4.708;6.616;5.120;8.806
1496755881;12.139;4.676;6.647;5.131;8.587
1496755886;12.403;4.699;6.637;5.127;8.660
1496755891;12.069;4.728;6.630;5.119;8.811
1496755896;12.139;4.676;6.643;5.131;8.625
1496755901;12.086;4.671;6.658;5.131;8.656
1496755906;12.430;4.728;6.626;5.120;8.719
1496755911;12.139;4.677;6.641;5.131;8.797
1496755916;12.104;4.671;6.659;5.132;8.631
1496755921;12.429;4.675;6.636;5.128;8.667
1496755926;12.106;4.729;6.624;5.122;8.813
1496755931;12.140;4.678;6.612;5.134;8.632
1496755936;12.121;4.678;6.635;5.131;8.669
1496755942;12.437;4.730;6.626;5.123;8.657
1496755947;12.086;4.671;6.640;5.131;8.639
1496755952;12.129;4.678;6.635;5.132;8.660
1496755957;12.436;4.731;6.621;5.132;8.658
1496755962;12.139;4.667;6.643;5.122;8.812
1496755967;12.139;4.679;6.635;5.131;8.657
1496755972;12.437;4.731;6.637;5.131;8.665
1496755977;12.063;4.663;6.649;5.125;8.784
1496755982;12.131;4.675;6.640;5.130;8.664
1496755987;12.214;4.677;6.633;5.130;8.656
1496755992;12.436;4.729;6.617;5.121;8.680
1496755997;12.138;4.676;6.640;5.131;8.663
1496756002;12.137;4.676;6.630;5.129;8.665
1496756007;12.437;4.728;6.637;5.135;8.639
1496756012;12.130;4.663;6.635;5.135;8.799
1496756017;12.138;4.678;6.630;5.131;8.662
1496756022;12.437;4.730;6.642;5.130;8.665
1496756027;12.071;4.674;6.636;5.122;8.810
1496756032;12.137;4.677;6.638;5.129;8.667
1496756037;12.367;4.677;6.638;5.130;8.670
1496756042;12.105;4.697;6.637;5.121;8.805
1496756047;12.132;4.676;6.634;5.129;8.632
1496756052;12.137;4.674;6.633;5.129;8.662
1496756058;12.437;4.727;6.616;5.125;8.666
1496756063;12.139;4.666;6.640;5.120;8.799
1496756068;12.138;4.675;6.636;5.129;8.659
1496756073;12.400;4.722;6.643;5.133;8.654
1496756078;12.038;4.693;6.657;5.126;8.745
1496756083;12.112;4.671;6.628;5.131;8.604
1496756088;12.129;4.674;6.635;5.130;8.666
1496756093;12.437;4.727;6.629;5.130;8.661
1496756098;12.138;4.663;6.643;5.131;8.697
1496756103;12.138;4.674;6.634;5.125;8.660
1496756108;12.437;4.727;6.629;5.125;8.666
1496756113;12.046;4.656;6.645;5.116;8.788
1496756118;12.131;4.673;6.635;5.123;8.623
1496756123;12.437;4.671;6.629;5.125;8.667
1496756128;12.104;4.727;6.615;5.117;8.806
1496756133;12.138;4.676;6.644;5.128;8.666
1496756138;12.103;4.676;6.636;5.126;8.669
1496756143;12.403;4.722;6.627;5.119;8.612
1496756148;12.118;4.673;6.638;5.120;8.796
1496756153;12.138;4.674;6.635;5.124;8.660
1496756158;12.438;4.727;6.624;5.124;8.667
1496756163;12.140;4.664;6.650;5.115;8.803
1496756168;12.139;4.675;6.640;5.124;8.652
1496756174;12.162;4.666;6.630;5.125;8.652
1496756179;12.104;4.726;6.640;5.116;8.801
1496756184;12.138;4.675;6.638;5.126;8.625
1496756189;12.227;4.675;6.641;5.126;8.665
1496756194;12.437;4.726;6.626;5.117;8.688
1496756199;12.139;4.675;6.640;5.129;8.656
1496756204;12.105;4.669;6.670;5.130;8.646
1496756209;12.400;4.724;6.634;5.127;8.656
1496756214;12.140;4.664;6.650;5.127;8.809
1496756219;12.138;4.676;6.631;5.125;8.661
1496756224;12.436;4.727;6.628;5.131;8.665
1496756229;12.140;4.664;6.651;5.116;8.808
1496756234;12.138;4.675;6.630;5.125;8.626
1496756239;12.404;4.721;6.634;5.123;8.657
1496756244;12.073;4.706;6.633;5.114;8.818
1496756249;12.139;4.675;6.629;5.126;8.624
1496756254;12.436;4.676;6.633;5.127;8.670
1496756259;12.416;4.728;6.616;5.118;8.795
1496756264;12.140;4.676;6.621;5.127;8.639
1496756269;12.100;4.670;6.636;5.127;8.654
1496756274;12.430;4.727;6.627;5.123;8.663
1496756279;12.140;4.667;6.632;5.127;8.658
1496756284;12.138;4.676;6.632;5.125;8.671
1496756289;12.435;4.729;6.621;5.125;8.663
1496756295;12.132;4.664;6.637;5.120;8.809
1496756300;12.099;4.671;6.643;5.126;8.656
1496756305;12.430;4.700;6.637;5.126;8.659
1496756310;12.070;4.675;6.632;5.116;8.815
1496756315;12.139;4.676;6.630;5.126;8.665
1496756320;12.431;4.676;6.636;5.127;8.664
1496756325;12.236;4.728;6.624;5.119;8.804
1496756330;12.107;4.667;6.632;5.129;8.645
1496756335;12.129;4.674;6.632;5.126;8.662
1496756340;12.140;4.727;6.629;5.117;8.798
1496756345;12.138;4.675;6.643;5.127;8.627
1496756350;12.138;4.676;6.636;5.124;8.663
1496756355;12.437;4.728;6.609;5.124;8.667
1496756360;12.125;4.662;6.635;5.124;8.781
1496756365;12.131;4.675;6.634;5.128;8.654
1496756370;12.437;4.693;6.633;5.127;8.671
1496756375;12.069;4.727;6.623;5.115;8.805
1496756380;12.138;4.674;6.643;5.126;8.622
1496756385;12.101;4.675;6.643;5.126;8.669
1496756390;12.436;4.729;6.617;5.119;8.622
1496756395;12.106;4.675;6.641;5.129;8.663
1496756400;12.137;4.675;6.639;5.128;8.659
1496756405;12.437;4.729;6.628;5.129;8.665
1496756411;12.139;4.664;6.642;5.127;8.809
1496756416;12.137;4.675;6.637;5.126;8.653
1496756421;12.438;4.727;6.637;5.125;8.664
1496756426;12.039;4.706;6.615;5.118;8.756
1496756431;12.127;4.674;6.638;5.127;8.628
1496756436;12.138;4.677;6.644;5.128;8.661
1496756441;12.437;4.728;6.619;5.126;8.665
1496756446;12.126;4.663;6.627;5.116;8.800
1496756451;12.138;4.676;6.632;5.127;8.636
1496756456;12.371;4.672;6.624;5.130;8.629
1496756461;12.066;4.675;6.623;5.117;8.809
1496756466;12.138;4.675;6.642;5.126;8.626
1496756471;12.150;4.677;6.640;5.129;8.670
1496756476;12.437;4.729;6.613;5.117;8.687
1496756481;12.140;4.675;6.635;5.128;8.660
1496756486;12.137;4.668;6.657;5.130;8.648
1496756491;12.431;4.728;6.613;5.128;8.665
1496756496;12.126;4.664;6.615;5.117;8.810
1496756501;12.139;4.675;6.644;5.126;8.633
1496756506;12.136;4.675;6.631;5.127;8.661
1496756511;12.437;4.728;6.621;5.120;8.663
1496756516;12.139;4.673;6.631;5.129;8.630
1496756522;12.102;4.669;6.641;5.126;8.655
1496756527;12.438;4.727;6.623;5.127;8.667
1496756532;12.140;4.663;6.640;5.130;8.801
1496756537;12.139;4.674;6.642;5.127;8.659
1496756542;12.438;4.725;6.637;5.125;8.670
1496756547;12.073;4.674;6.634;5.118;8.798
1496756552;12.103;4.667;6.635;5.130;8.638
1496756557;12.268;4.674;6.638;5.129;8.669
1496756562;12.139;4.726;6.620;5.119;8.808
1496756567;12.140;4.673;6.631;5.126;8.630
1496756572;12.138;4.674;6.629;5.127;8.656
1496756577;12.438;4.726;6.631;5.128;8.659
1496756582;12.100;4.652;6.639;5.127;8.662
1496756587;12.130;4.673;6.637;5.124;8.653
1496756592;12.438;4.728;6.630;5.128;8.665
1496756597;12.140;4.662;6.629;5.118;8.801
1496756602;12.140;4.676;6.642;5.125;8.660
1496756607;12.179;4.674;6.629;5.124;8.665
1496756612;12.140;4.675;6.638;5.130;8.779
1496756617;12.132;4.673;6.638;5.127;8.661
1496756622;12.438;4.672;6.642;5.126;8.659
1496756627;12.142;4.725;6.628;5.116;8.804
1496756632;12.140;4.674;6.639;5.127;8.657
1496756638;12.125;4.674;6.641;5.126;8.661
1496756643;12.140;4.713;6.622;5.118;8.809
1496756648;12.106;4.668;6.639;5.125;8.628
1496756653;12.138;4.673;6.633;5.125;8.665
1496756658;12.437;4.726;6.613;5.118;8.666
1496756663;12.140;4.664;6.637;5.117;8.800
1496756668;12.140;4.674;6.635;5.128;8.662
1496756673;12.436;4.725;6.616;5.119;8.666
1496756678;12.072;4.656;6.646;5.121;8.761
1496756683;12.062;4.661;6.658;5.131;8.646
1496756688;12.430;4.724;6.620;5.127;8.656
1496756693;12.097;4.661;6.628;5.118;8.811
1496756698;12.139;4.673;6.634;5.126;8.643
1496756703;12.438;4.726;6.635;5.129;8.660
1496756708;12.072;4.703;6.627;5.120;8.798
1496756713;12.103;4.667;6.622;5.137;8.600
1496756718;12.129;4.671;6.633;5.127;8.654
1496756723;12.437;4.725;6.627;5.127;8.658
1496756728;12.140;4.661;6.639;5.125;8.725
1496756733;12.139;4.672;6.638;5.125;8.665
1496756738;12.438;4.725;6.637;5.123;8.659
1496756743;12.048;4.654;6.636;5.122;8.786
1496756748;12.132;4.670;6.637;5.126;8.622
1496756754;12.438;4.669;6.642;5.128;8.662
1496756759;12.113;4.726;6.617;5.119;8.803
1496756764;12.140;4.673;6.636;5.128;8.636
1496756769;12.110;4.672;6.633;5.128;8.667
1496756774;12.400;4.719;6.625;5.127;8.616
1496756779;12.131;4.671;6.637;5.129;8.674
1496756784;12.138;4.672;6.632;5.127;8.665
1496756789;12.438;4.725;6.622;5.126;8.669
1496756794;12.106;4.660;6.643;5.120;8.802
1496756799;12.139;4.672;6.642;5.125;8.666
1496756804;12.408;4.699;6.635;5.126;8.651
1496756809;12.039;4.672;6.612;5.117;8.807
1496756814;12.139;4.673;6.638;5.125;8.660
1496756819;12.231;4.673;6.632;5.127;8.669
1496756824;12.139;4.674;6.622;5.118;8.804
