1496750404;12.120;4.669;6.625;5.122;8.657
1496750409;12.383;4.712;6.617;5.114;8.791
1496750414;12.114;4.668;6.617;5.122;8.748
1496750419;12.121;4.669;6.627;5.120;8.664
1496750424;12.420;4.721;6.633;5.122;8.659
1496750429;12.057;4.659;6.634;5.112;8.793
1496750434;12.119;4.668;6.637;5.119;8.665
1496750439;12.349;4.662;6.630;5.122;8.645
1496750444;12.398;4.719;6.611;5.110;8.809
1496750449;12.122;4.669;6.618;5.120;8.769
1496750454;12.122;4.669;6.624;5.119;8.663
1496750459;12.421;4.722;6.628;5.121;8.656
1496750464;12.055;4.665;6.623;5.113;8.817
1496750469;12.121;4.661;6.633;5.127;8.648
1496750474;12.413;4.667;6.629;5.122;8.655
1496750479;12.215;4.721;6.621;5.110;8.797
1496750484;12.121;4.669;6.631;5.123;8.805
1496750489;12.122;4.669;6.626;5.123;8.663
1496750494;12.420;4.723;6.632;5.123;8.657
1496750499;12.058;4.659;6.632;5.126;8.778
1496750504;12.115;4.669;6.624;5.121;8.654
1496750509;12.421;4.668;6.624;5.119;8.658
1496750514;12.159;4.721;6.620;5.112;8.800
1496750520;12.122;4.669;6.626;5.125;8.762
1496750525;12.121;4.669;6.638;5.123;8.660
1496750530;12.420;4.721;6.638;5.123;8.651
1496750535;12.020;4.660;6.637;5.115;8.796
1496750540;12.121;4.668;6.632;5.123;8.656
1496750545;12.352;4.668;6.632;5.122;8.661
1496750550;12.419;4.721;6.621;5.112;8.725
1496750555;12.122;4.670;6.623;5.125;8.655
1496750560;12.120;4.670;6.635;5.123;8.663
1496750565;12.387;4.715;6.616;5.125;8.652
1496750570;12.116;4.658;6.622;5.117;8.808
1496750575;12.122;4.670;6.636;5.125;8.654
1496750580;12.421;4.711;6.634;5.124;8.662
1496750585;12.055;4.722;6.617;5.113;8.790
1496750590;12.121;4.671;6.636;5.126;8.628
1496750595;12.382;4.658;6.640;5.124;8.638
1496750600;12.237;4.719;6.618;5.113;8.815
1496750605;12.122;4.669;6.632;5.123;8.732
1496750610;12.121;4.670;6.634;5.123;8.659
1496750615;12.421;4.722;6.611;5.115;8.707
1496750620;12.123;4.671;6.636;5.125;8.793
1496750625;12.073;4.660;6.618;5.126;8.647
1496750630;12.414;4.686;6.632;5.124;8.653
1496750636;12.055;4.718;6.618;5.113;8.807
1496750641;12.121;4.667;6.627;5.124;8.617
1496750646;12.420;4.667;6.630;5.123;8.659
1496750651;12.422;4.719;6.621;5.113;8.698
1496750656;12.122;4.666;6.619;5.130;8.735
1496750661;12.115;4.669;6.632;5.123;8.651
1496750666;12.365;4.709;6.658;5.137;8.596
1496750671;12.027;4.715;6.623;5.118;8.794
1496750676;12.122;4.671;6.637;5.126;8.625
1496750681;12.236;4.670;6.636;5.124;8.658
1496750686;12.421;4.721;6.619;5.114;8.645
1496750691;12.122;4.670;6.632;5.131;8.814
1496750696;12.121;4.671;6.631;5.131;8.624
1496750701;12.388;4.698;6.623;5.126;8.658
1496750706;12.042;4.671;6.621;5.117;8.795
1496750711;12.121;4.670;6.628;5.125;8.660
1496750716;12.414;4.669;6.627;5.123;8.658
1496750721;12.422;4.721;6.621;5.112;8.765
1496750726;12.121;4.669;6.634;5.124;8.646
1496750731;12.083;4.664;6.642;5.122;8.652
1496750736;12.414;4.723;6.624;5.122;8.657
1496750741;12.123;4.659;6.633;5.123;8.654
1496750746;12.120;4.671;6.637;5.124;8.658
1496750752;12.422;4.722;6.623;5.121;8.657
1496750757;12.122;4.657;6.632;5.112;8.799
1496750762;12.090;4.663;6.637;5.121;8.643
1496750767;12.413;4.723;6.626;5.121;8.656
1496750772;12.057;4.705;6.621;5.112;8.814
1496750777;12.123;4.670;6.627;5.122;8.621
1496750782;12.342;4.666;6.632;5.121;8.656
1496750787;12.421;4.722;6.612;5.114;8.808
1496750792;12.081;4.664;6.620;5.127;8.780
1496750797;12.115;4.670;6.630;5.124;8.652
1496750802;12.421;4.720;6.625;5.124;8.659
1496750807;12.056;4.669;6.622;5.113;8.802
1496750812;12.123;4.671;6.625;5.123;8.661
1496750817;12.230;4.671;6.638;5.125;8.659
1496750822;12.071;4.664;6.612;5.116;8.782
1496750827;12.117;4.669;6.628;5.122;8.647
1496750832;12.120;4.669;6.638;5.120;8.651
1496750837;12.421;4.722;6.616;5.111;8.658
1496750842;12.125;4.664;6.639;5.114;8.793
1496750847;12.124;4.670;6.635;5.123;8.659
1496750852;12.415;4.714;6.641;5.124;8.644
1496750857;12.051;4.655;6.609;5.112;8.809
1496750862;12.124;4.669;6.635;5.121;8.628
1496750868;12.421;4.693;6.636;5.122;8.656
1496750873;12.055;4.723;6.617;5.116;8.798
1496750878;12.124;4.670;6.625;5.124;8.628
1496750883;12.121;4.671;6.636;5.125;8.633
1496750888;12.387;4.721;6.610;5.113;8.700
1496750893;12.123;4.669;6.641;5.127;8.795
1496750898;12.123;4.669;6.633;5.121;8.658
1496750903;12.420;4.722;6.622;5.121;8.659
1496750908;12.122;4.658;6.615;5.115;8.806
1496750913;12.124;4.670;6.637;5.124;8.661
1496750918;12.385;4.715;6.620;5.124;8.648
1496750923;12.056;4.696;6.610;5.114;8.810
1496750928;12.124;4.669;6.624;5.121;8.620
1496750933;12.122;4.668;6.636;5.124;8.659
1496750938;12.169;4.720;6.610;5.112;8.800
1496750943;12.122;4.668;6.631;5.123;8.624
1496750948;12.086;4.663;6.621;5.123;8.655
1496750953;12.414;4.719;6.613;5.112;8.695
1496750958;12.123;4.668;6.633;5.123;8.771
1496750963;12.123;4.667;6.637;5.124;8.661
1496750968;12.423;4.721;6.626;5.125;8.660
1496750973;12.057;4.660;6.628;5.115;8.803
1496750978;12.084;4.660;6.620;5.123;8.653
1496750983;12.415;4.665;6.629;5.122;8.652
1496750989;12.420;4.720;6.622;5.114;8.734
1496750994;12.123;4.668;6.623;5.127;8.792
1496750999;12.123;4.667;6.621;5.124;8.659
1496751004;12.423;4.719;6.614;5.124;8.659
1496751009;12.112;4.642;6.623;5.117;8.781
1496751014;12.116;4.665;6.632;5.124;8.657
1496751019;12.328;4.670;6.635;5.125;8.654
1496751024;12.422;4.720;6.612;5.115;8.736
1496751029;12.123;4.667;6.632;5.124;8.792
1496751034;12.123;4.667;6.637;5.122;8.661
1496751039;12.422;4.713;6.638;5.136;8.639
1496751044;12.049;4.665;6.631;5.115;8.812
1496751049;12.122;4.667;6.637;5.125;8.657
1496751054;12.422;4.666;6.637;5.126;8.660
1496751059;12.186;4.719;6.623;5.115;8.803
1496751064;12.123;4.668;6.624;5.124;8.634
1496751069;12.088;4.666;6.637;5.120;8.620
1496751074;12.091;4.694;6.628;5.113;8.799
1496751079;12.123;4.667;6.625;5.121;8.621
1496751084;12.120;4.668;6.624;5.123;8.656
1496751089;12.422;4.720;6.621;5.113;8.660
1496751094;12.124;4.661;6.636;5.112;8.789
1496751099;12.123;4.668;6.627;5.123;8.661
1496751105;12.385;4.662;6.635;5.121;8.655
1496751110;12.273;4.720;6.624;5.116;8.790
1496751115;12.123;4.669;6.625;5.125;8.787
1496751120;12.123;4.668;6.624;5.123;8.655
1496751125;12.422;4.720;6.616;5.112;8.657
1496751130;12.125;4.662;6.636;5.114;8.803
1496751135;12.091;4.663;6.635;5.124;8.659
1496751140;12.415;4.718;6.614;5.122;8.659
1496751145;12.111;4.656;6.622;5.115;8.803
1496751150;12.123;4.668;6.622;5.124;8.658
1496751155;12.110;4.668;6.638;5.122;8.657
1496751160;12.422;4.717;6.612;5.113;8.661
1496751165;12.087;4.658;6.631;5.127;8.648
1496751170;12.115;4.666;6.631;5.124;8.661
1496751175;12.422;4.721;6.625;5.126;8.656
1496751180;12.125;4.657;6.633;5.114;8.793
1496751185;12.123;4.668;6.640;5.124;8.658
1496751190;12.209;4.668;6.637;5.125;8.660
1496751195;12.105;4.704;6.627;5.118;8.788
1496751200;12.116;4.664;6.636;5.124;8.624
1496751205;12.121;4.669;6.623;5.122;8.656
1496751210;12.421;4.721;6.611;5.126;8.662
1496751216;12.125;4.658;6.637;5.127;8.803
1496751221;12.123;4.669;6.624;5.123;8.657
1496751226;12.422;4.717;6.651;5.126;8.650
1496751231;12.050;4.718;6.627;5.114;8.794
1496751236;12.125;4.670;6.623;5.127;8.621
1496751241;12.122;4.669;6.637;5.125;8.663
1496751246;12.421;4.720;6.617;5.116;8.797
1496751251;12.125;4.668;6.631;5.125;8.785
1496751256;12.123;4.668;6.637;5.124;8.613
1496751261;12.388;4.718;6.630;5.123;8.653
1496751266;12.050;4.658;6.625;5.128;8.746
1496751271;12.101;4.666;6.627;5.126;8.627
1496751276;12.116;4.669;6.623;5.124;8.660
1496751281;12.422;4.720;6.619;5.120;8.656
1496751286;12.125;4.658;6.633;5.124;8.663
1496751291;12.121;4.669;6.632;5.121;8.658
1496751296;12.422;4.722;6.610;5.122;8.661
1496751301;12.089;4.652;6.630;5.125;8.805
1496751306;12.117;4.671;6.625;5.126;8.663
1496751311;12.423;4.723;6.635;5.125;8.656
1496751316;12.059;4.659;6.627;5.114;8.816
1496751321;12.125;4.670;6.624;5.123;8.660
1496751326;12.423;4.673;6.634;5.122;8.657
1496751332;12.021;4.716;6.609;5.118;8.789
1496751337;12.118;4.670;6.633;5.128;8.633
1496751342;12.112;4.670;6.628;5.124;8.662
1496751347;12.195;4.721;6.620;5.115;8.798
1496751352;12.125;4.668;6.629;5.123;8.722
1496751357;12.124;4.668;6.640;5.120;8.657
1496751362;12.386;4.714;6.650;5.126;8.627
1496751367;12.052;4.678;6.628;5.117;8.787
1496751372;12.126;4.669;6.635;5.125;8.628
1496751377;12.424;4.668;6.635;5.122;8.661
1496751382;12.324;4.720;6.612;5.114;8.802
1496751387;12.125;4.668;6.629;5.124;8.659
1496751392;12.107;4.656;6.631;5.126;8.647
1496751397;12.416;4.719;6.610;5.122;8.660
1496751402;12.125;4.661;6.636;5.115;8.816
1496751407;12.125;4.668;6.628;5.125;8.662
1496751412;12.423;4.720;6.608;5.124;8.659
1496751417;12.068;4.655;6.620;5.112;8.800
1496751422;12.124;4.668;6.643;5.137;8.599
1496751427;12.416;4.719;6.627;5.120;8.658
1496751432;12.056;4.719;6.615;5.111;8.794
1496751437;12.124;4.667;6.637;5.121;8.628
1496751442;12.423;4.667;6.626;5.123;8.663
1496751448;12.351;4.720;6.624;5.116;8.807
1496751453;12.125;4.667;6.630;5.125;8.610
1496751458;12.085;4.665;6.629;5.120;8.659
1496751463;12.423;4.720;6.612;5.110;8.660
1496751468;12.125;4.663;6.636;5.120;8.664
1496751473;12.122;4.668;6.625;5.121;8.662
1496751478;12.423;4.721;6.609;5.124;8.657
1496751483;12.126;4.657;6.625;5.120;8.798
1496751488;12.081;4.661;6.631;5.127;8.639
1496751493;12.416;4.719;6.619;5.123;8.668
1496751498;12.083;4.656;6.636;5.111;8.812
1496751503;12.124;4.667;6.633;5.122;8.664
1496751508;12.423;4.679;6.638;5.120;8.659
1496751513;12.058;4.667;6.623;5.114;8.807
1496751518;12.087;4.660;6.623;5.126;8.628
1496751523;12.176;4.666;6.634;5.124;8.665
1496751528;12.124;4.718;6.616;5.115;8.795
1496751533;12.126;4.665;6.627;5.120;8.631
1496751538;12.122;4.667;6.638;5.123;8.662
1496751543;12.423;4.719;6.612;5.115;8.802
1496751548;12.093;4.654;6.621;5.125;8.737
1496751553;12.117;4.666;6.634;5.124;8.655
1496751558;12.423;4.720;6.618;5.115;8.649
1496751564;12.125;4.666;6.630;5.124;8.659
1496751569;12.123;4.666;6.628;5.124;8.665
1496751574;12.423;4.719;6.615;5.121;8.658
1496751579;12.125;4.653;6.658;5.120;8.792
1496751584;12.118;4.666;6.634;5.122;8.661
1496751589;12.371;4.667;6.641;5.123;8.658
1496751594;12.424;4.718;6.623;5.116;8.757
1496751599;12.125;4.666;6.623;5.125;8.802
1496751604;12.126;4.666;6.626;5.123;8.665
1496751609;12.423;4.706;6.638;5.122;8.648
1496751614;12.021;4.662;6.623;5.115;8.814
1496751619;12.124;4.666;6.631;5.124;8.662
1496751624;12.424;4.717;6.630;5.126;8.661
1496751629;12.058;4.718;6.612;5.115;8.798
1496751634;12.125;4.664;6.633;5.124;8.628
1496751639;12.124;4.665;6.635;5.122;8.663
1496751644;12.385;4.711;6.610;5.115;8.625
1496751649;12.118;4.664;6.636;5.122;8.802
1496751654;12.125;4.665;6.627;5.123;8.659
1496751659;12.424;4.674;6.625;5.124;8.665
1496751664;12.057;4.666;6.624;5.116;8.810
1496751669;12.126;4.666;6.640;5.123;8.664
1496751674;12.153;4.656;6.648;5.126;8.646
1496751680;12.118;4.678;6.632;5.113;8.802
1496751685;12.125;4.666;6.625;5.123;8.631
1496751690;12.122;4.666;6.638;5.124;8.662
1496751695;12.260;4.719;6.617;5.113;8.810
1496751700;12.126;4.666;6.627;5.123;8.741
1496751705;12.124;4.667;6.644;5.123;8.633
1496751710;12.392;4.718;6.626;5.114;8.706
1496751715;12.124;4.668;6.629;5.125;8.804
1496751720;12.124;4.667;6.628;5.123;8.660
1496751725;12.424;4.718;6.614;5.122;8.660
1496751730;12.126;4.655;6.643;5.113;8.799
1496751735;12.126;4.665;6.625;5.120;8.662
1496751740;12.307;4.660;6.629;5.122;8.656
1496751745;12.120;4.717;6.621;5.113;8.809
1496751750;12.125;4.666;6.626;5.123;8.636
1496751755;12.124;4.666;6.623;5.121;8.661
1496751760;12.424;4.718;6.623;5.115;8.813
1496751765;12.126;4.667;6.643;5.126;8.803
1496751770;12.089;4.660;6.645;5.126;8.646
1496751775;12.417;4.704;6.629;5.124;8.664
1496751780;12.059;4.718;6.619;5.114;8.816
1496751785;12.125;4.665;6.627;5.123;8.747
1496751790;12.125;4.666;6.627;5.122;8.662
1496751796;12.425;4.719;6.619;5.115;8.664
1496751801;12.078;4.658;6.621;5.125;8.637
1496751806;12.117;4.667;6.634;5.124;8.655
1496751811;12.424;4.721;6.614;5.124;8.662
1496751816;12.119;4.657;6.624;5.115;8.800
1496751821;12.126;4.668;6.628;5.123;8.636
1496751826;12.117;4.668;6.624;5.123;8.664
1496751831;12.409;4.707;6.621;5.116;8.655
1496751836;12.120;4.666;6.638;5.119;8.794
1496751841;12.126;4.668;6.633;5.123;8.662
1496751846;12.425;4.720;6.619;5.126;8.665
1496751851;12.127;4.657;6.628;5.115;8.813
1496751856;12.125;4.669;6.627;5.125;8.662
1496751861;12.377;4.667;6.654;5.132;8.638
1496751866;12.418;4.719;6.668;5.132;8.666
1496751871;12.100;4.662;6.648;5.126;8.799
1496751876;12.118;4.667;6.631;5.123;8.663
1496751881;12.424;4.721;6.632;5.126;8.668
1496751886;12.060;4.718;6.627;5.115;8.813
1496751891;12.125;4.668;6.639;5.123;8.627
1496751896;12.424;4.667;6.629;5.123;8.667
1496751901;12.271;4.715;6.624;5.117;8.806
1496751906;12.120;4.667;6.637;5.127;8.798
1496751912;12.126;4.667;6.638;5.123;8.669
1496751917;12.424;4.719;6.629;5.122;8.662
1496751922;12.061;4.660;6.623;5.116;8.821
1496751927;12.125;4.667;6.638;5.125;8.664
1496751932;12.384;4.660;6.644;5.125;8.649
1496751937;12.322;4.718;6.605;5.114;8.818
1496751942;12.127;4.668;6.618;5.124;8.793
1496751947;12.125;4.668;6.640;5.123;8.664
1496751952;12.424;4.720;6.616;5.115;8.658
1496751957;12.127;4.665;6.633;5.113;8.819
1496751962;12.075;4.660;6.646;5.124;8.641
1496751967;12.418;4.719;6.620;5.122;8.652
1496751972;12.127;4.656;6.614;5.111;8.809
1496751977;12.127;4.667;6.623;5.121;8.664
1496751982;12.146;4.667;6.637;5.120;8.662
1496751987;12.425;4.719;6.618;5.112;8.661
1496751992;12.127;4.662;6.646;5.128;8.789
1496751997;12.119;4.666;6.634;5.125;8.669
1496752002;12.424;4.688;6.632;5.126;8.659
1496752007;12.060;4.719;6.626;5.116;8.801
1496752012;12.128;4.666;6.631;5.125;8.625
1496752017;12.126;4.666;6.628;5.122;8.664
1496752022;12.425;4.718;6.622;5.119;8.611
1496752028;12.119;4.666;6.633;5.119;8.811
1496752033;12.126;4.667;6.640;5.124;8.664
1496752038;12.424;4.681;6.627;5.123;8.667
1496752043;12.059;4.667;6.626;5.114;8.810
1496752048;12.127;4.666;6.636;5.121;8.658
1496752053;12.342;4.665;6.633;5.123;8.669
1496752058;12.387;4.713;6.638;5.117;8.775
1496752063;12.120;4.666;6.625;5.126;8.801
1496752068;12.126;4.666;6.638;5.124;8.659
1496752073;12.425;4.719;6.621;5.116;8.646
1496752078;12.128;4.667;6.629;5.122;8.801
1496752083;12.127;4.667;6.639;5.124;8.666
1496752088;12.388;4.711;6.629;5.116;8.646
1496752093;12.120;4.658;6.632;5.115;8.801
1496752098;12.127;4.667;6.628;5.126;8.663
1496752103;12.424;4.720;6.622;5.129;8.654
1496752108;12.127;4.654;6.637;5.118;8.817
1496752113;12.128;4.666;6.639;5.124;8.660
1496752118;12.193;4.658;6.642;5.123;8.650
1496752123;12.417;4.717;6.623;5.115;8.648
1496752128;12.127;4.666;6.638;5.127;8.662
1496752133;12.126;4.666;6.621;5.125;8.664
1496752138;12.425;4.718;6.624;5.126;8.661
1496752143;12.123;4.656;6.636;5.127;8.797
1496752149;12.099;4.655;6.646;5.127;8.644
1496752154;12.418;4.717;6.632;5.125;8.659
1496752159;12.062;4.664;6.617;5.114;8.818
1496752164;12.128;4.666;6.633;5.124;8.628
1496752169;12.426;4.683;6.640;5.123;8.663
1496752174;12.058;4.717;6.627;5.113;8.800
1496752179;12.127;4.666;6.638;5.137;8.615
1496752184;12.099;4.665;6.631;5.125;8.656
1496752189;12.425;4.719;6.623;5.116;8.644
1496752194;12.127;4.667;6.628;5.126;8.663
1496752199;12.064;4.666;6.635;5.124;8.656
1496752204;12.425;4.718;6.617;5.114;8.660
1496752209;12.127;4.667;6.643;5.127;8.786
1496752214;12.091;4.663;6.627;5.129;8.659
1496752219;12.419;4.719;6.629;5.125;8.661
1496752224;12.111;4.656;6.621;5.116;8.819
1496752229;12.127;4.667;6.629;5.124;8.662
1496752234;12.426;4.720;6.635;5.126;8.664
1496752239;12.061;4.718;6.611;5.115;8.799
1496752244;12.064;4.649;6.626;5.132;8.571
1496752249;12.094;4.663;6.647;5.129;8.643
1496752254;12.419;4.720;6.612;5.118;8.810
1496752259;12.126;4.668;6.624;5.126;8.796
1496752265;12.126;4.668;6.630;5.125;8.660
1496752270;12.426;4.720;6.637;5.123;8.662
1496752275;12.062;4.663;6.611;5.115;8.806
1496752280;12.079;4.662;6.647;5.129;8.632
1496752285;12.331;4.669;6.635;5.128;8.659
1496752290;12.426;4.722;6.619;5.117;8.725
1496752295;12.128;4.669;6.632;5.124;8.819
1496752300;12.126;4.669;6.632;5.125;8.664
1496752305;12.426;4.722;6.637;5.126;8.659
1496752310;12.015;4.659;6.643;5.118;8.789
1496752315;12.120;4.667;6.632;5.124;8.659
1496752320;12.282;4.668;6.641;5.123;8.665
1496752325;12.128;4.684;6.616;5.116;8.800
1496752330;12.127;4.668;6.632;5.124;8.627
1496752335;12.125;4.669;6.634;5.126;8.663
1496752340;12.426;4.718;6.648;5.119;8.637
1496752345;12.120;4.661;6.630;5.125;8.761
1496752350;12.126;4.667;6.642;5.124;8.663
1496752355;12.425;4.721;6.625;5.124;8.659
1496752360;12.100;4.658;6.627;5.118;8.818
1496752365;12.127;4.668;6.634;5.125;8.648
1496752370;12.426;4.683;6.633;5.138;8.625
1496752375;12.053;4.667;6.631;5.117;8.809
1496752381;12.128;4.667;6.628;5.124;8.665
1496752386;12.426;4.666;6.632;5.123;8.664
1496752391;12.418;4.721;6.629;5.116;8.696
1496752396;12.128;4.670;6.650;5.127;8.763
1496752401;12.127;4.671;6.641;5.126;8.666
1496752406;12.388;4.716;6.618;5.116;8.654
1496752411;12.128;4.661;6.640;5.115;8.792
1496752416;12.128;4.668;6.633;5.122;8.663
1496752421;12.426;4.668;6.631;5.124;8.661
1496752426;12.234;4.721;6.622;5.115;8.815
1496752431;12.129;4.669;6.633;5.126;8.659
1496752436;12.093;4.663;6.642;5.123;8.658
1496752441;12.419;4.721;6.614;5.126;8.657
1496752446;12.129;4.658;6.629;5.126;8.804
1496752451;12.128;4.668;6.625;5.124;8.661
1496752456;12.425;4.720;6.631;5.123;8.664
1496752461;12.062;4.690;6.622;5.115;8.798
1496752466;12.082;4.662;6.646;5.124;8.607
1496752471;12.364;4.651;6.648;5.130;8.633
1496752476;12.052;4.720;6.631;5.115;8.790
1496752481;12.128;4.668;6.628;5.124;8.629
1496752486;12.127;4.669;6.633;5.123;8.660
1496752491;12.425;4.722;6.628;5.124;8.663
1496752497;12.093;4.657;6.630;5.123;8.812
1496752502;12.112;4.657;6.640;5.127;8.633
1496752507;12.420;4.719;6.629;5.115;8.660
1496752512;12.128;4.659;6.639;5.114;8.797
1496752517;12.128;4.666;6.639;5.124;8.665
1496752522;12.427;4.666;6.647;5.126;8.664
1496752527;12.081;4.666;6.624;5.115;8.804
1496752532;12.129;4.666;6.652;5.130;8.653
1496752537;12.153;4.666;6.633;5.126;8.663
1496752542;12.128;4.719;6.610;5.117;8.802
1496752547;12.129;4.668;6.632;5.125;8.622
1496752552;12.127;4.668;6.615;5.121;8.666
1496752557;12.427;4.720;6.627;5.113;8.716
1496752562;12.127;4.667;6.650;5.123;8.635
1496752567;12.089;4.665;6.631;5.120;8.650
1496752572;12.427;4.720;6.615;5.124;8.663
1496752577;12.129;4.656;6.635;5.121;8.799
1496752582;12.127;4.668;6.638;5.123;8.664
1496752587;12.427;4.720;6.613;5.119;8.657
1496752592;12.129;4.657;6.634;5.116;8.799
1496752597;12.096;4.662;6.643;5.124;8.655
1496752602;12.412;4.665;6.634;5.122;8.665
1496752607;12.429;4.720;6.642;5.113;8.693
1496752613;12.128;4.667;6.626;5.125;8.664
1496752618;12.126;4.669;6.636;5.123;8.665
1496752623;12.427;4.721;6.622;5.125;8.659
1496752628;12.093;4.650;6.637;5.123;8.793
1496752633;12.120;4.667;6.623;5.123;8.662
1496752638;12.427;4.715;6.640;5.124;8.658
1496752643;12.063;4.720;6.619;5.115;8.802
1496752648;12.128;4.668;6.640;5.124;8.623
1496752653;12.336;4.669;6.637;5.122;8.665
1496752658;12.389;4.714;6.632;5.115;8.772
1496752663;12.122;4.668;6.637;5.124;8.808
1496752668;12.128;4.669;6.629;5.124;8.664
1496752673;12.428;4.715;6.640;5.125;8.659
1496752678;12.062;4.667;6.625;5.115;8.821
1496752683;12.128;4.668;6.632;5.123;8.663
1496752688;12.265;4.656;6.634;5.124;8.657
1496752693;12.421;4.718;6.627;5.114;8.789
1496752698;12.128;4.668;6.645;5.126;8.658
1496752703;12.126;4.667;6.638;5.124;8.663
1496752708;12.427;4.719;6.632;5.124;8.660
1496752713;12.129;4.655;6.625;5.126;8.816
1496752718;12.128;4.665;6.645;5.126;8.639
1496752723;12.421;4.717;6.635;5.123;8.653
1496752729;12.063;4.696;6.618;5.116;8.802
1496752734;12.129;4.670;6.633;5.125;8.630
1496752739;12.126;4.667;6.644;5.124;8.666
1496752744;12.326;4.720;6.624;5.113;8.805
1496752749;12.129;4.668;6.628;5.125;8.632
1496752754;12.095;4.666;6.635;5.123;8.658
1496752759;12.427;4.720;6.641;5.125;8.658
1496752764;12.075;4.655;6.629;5.115;8.800
1496752769;12.129;4.668;6.638;5.126;8.662
1496752774;12.427;4.667;6.636;5.124;8.661
1496752779;12.101;4.687;6.619;5.112;8.809
1496752784;12.092;4.661;6.635;5.122;8.621
1496752789;12.125;4.667;6.637;5.124;8.665
1496752794;12.427;4.718;6.614;5.118;8.660
1496752799;12.129;4.657;6.633;5.123;8.700
1496752804;12.126;4.667;6.632;5.123;8.666
1496752809;12.426;4.720;6.623;5.124;8.662
1496752814;12.056;4.649;6.626;5.116;8.797
1496752819;12.121;4.665;6.629;5.122;8.636
1496752824;12.125;4.667;6.632;5.123;8.658
1496752829;12.116;4.665;6.613;5.113;8.817
1496752834;12.122;4.668;6.627;5.124;8.637
1496752839;12.115;4.668;6.628;5.126;8.668
1496752844;12.100;4.716;6.615;5.114;8.793
1496752850;12.122;4.668;6.627;5.124;8.632
1496752855;12.128;4.669;6.631;5.123;8.664
1496752860;12.427;4.721;6.628;5.114;8.794
1496752865;12.129;4.669;6.636;5.126;8.812
1496752870;12.129;4.670;6.635;5.126;8.662
1496752875;12.380;4.712;6.627;5.126;8.633
1496752880;12.057;4.657;6.637;5.116;8.793
1496752885;12.130;4.668;6.640;5.125;8.666
1496752890;12.428;4.667;6.632;5.125;8.660
1496752895;12.113;4.696;6.626;5.118;8.797
1496752900;12.130;4.668;6.631;5.124;8.633
1496752905;12.127;4.663;6.649;5.125;8.634
1496752910;12.420;4.719;6.631;5.116;8.814
1496752915;12.129;4.669;6.638;5.127;8.717
1496752920;12.129;4.668;6.640;5.124;8.666
1496752925;12.428;4.720;6.614;5.115;8.652
1496752930;12.130;4.664;6.635;5.112;8.792
1496752935;12.129;4.669;6.640;5.126;8.629
1496752940;12.413;4.666;6.637;5.125;8.656
1496752945;12.074;4.721;6.626;5.117;8.804
1496752950;12.129;4.668;6.628;5.127;8.659
1496752955;12.155;4.667;6.632;5.123;8.665
1496752960;12.428;4.718;6.622;5.113;8.713
1496752966;12.129;4.666;6.638;5.128;8.816
1496752971;12.097;4.662;6.637;5.125;8.660
1496752976;12.428;4.694;6.629;5.124;8.661
1496752981;12.062;4.666;6.631;5.114;8.806
1496752986;12.129;4.667;6.631;5.125;8.660
1496752991;12.321;4.668;6.638;5.122;8.663
1496752996;12.428;4.720;6.622;5.115;8.668
1496753001;12.093;4.662;6.630;5.127;8.656
1496753006;12.120;4.665;6.635;5.123;8.660
1496753011;12.428;4.719;6.624;5.124;8.661
1496753016;12.130;4.657;6.635;5.117;8.804
1496753021;12.128;4.668;6.632;5.124;8.658
1496753026;12.428;4.720;6.637;5.123;8.665
1496753031;12.023;4.712;6.634;5.119;8.783
1496753036;12.122;4.666;6.633;5.124;8.631
1496753041;12.387;4.666;6.639;5.122;8.664
1496753046;12.129;4.719;6.626;5.116;8.793
1496753051;12.131;4.666;6.638;5.124;8.631
1496753056;12.128;4.667;6.633;5.124;8.658
1496753061;12.374;4.713;6.630;5.118;8.787
1496753066;12.123;4.666;6.639;5.123;8.791
1496753071;12.071;4.651;6.642;5.130;8.639
1496753077;12.422;4.719;6.618;5.128;8.656
1496753082;12.131;4.655;6.646;5.115;8.791
1496753087;12.130;4.666;6.628;5.122;8.666
1496753092;12.428;4.719;6.634;5.125;8.658
1496753097;12.064;4.705;6.628;5.115;8.799
1496753102;12.131;4.660;6.631;5.136;8.592
1496753107;12.422;4.658;6.634;5.124;8.664
1496753112;12.127;4.716;6.615;5.112;8.806
1496753117;12.131;4.665;6.634;5.126;8.628
1496753122;12.129;4.665;6.639;5.123;8.661
1496753127;12.428;4.718;6.625;5.122;8.663
1496753132;12.084;4.653;6.635;5.124;8.761
1496753137;12.117;4.665;6.630;5.125;8.665
1496753142;12.429;4.719;6.636;5.123;8.662
1496753147;12.064;4.672;6.628;5.113;8.814
1496753152;12.131;4.667;6.633;5.124;8.634
1496753157;12.129;4.665;6.637;5.122;8.662
1496753162;12.131;4.717;6.630;5.113;8.808
1496753167;12.094;4.661;6.638;5.126;8.629
1496753172;12.128;4.665;6.633;5.121;8.657
1496753177;12.429;4.719;6.613;5.124;8.664
1496753183;12.130;4.654;6.632;5.114;8.805
1496753188;12.130;4.666;6.632;5.122;8.668
1496753193;12.153;4.666;6.632;5.123;8.662
1496753198;12.392;4.711;6.627;5.115;8.720
1496753203;12.123;4.664;6.633;5.122;8.798
1496753208;12.131;4.665;6.643;5.120;8.663
1496753213;12.429;4.719;6.629;5.122;8.663
1496753218;12.115;4.655;6.617;5.112;8.815
1496753223;12.130;4.668;6.639;5.123;8.659
