1496714405;12.347;4.679;6.559;5.184;8.630
1496714411;12.249;4.729;6.553;5.174;8.781
1496714416;12.045;4.678;6.568;5.183;8.729
1496714421;12.038;4.678;6.552;5.185;8.624
1496714426;12.290;4.725;6.568;5.188;8.606
1496714431;11.973;4.678;6.551;5.173;8.776
1496714436;12.048;4.677;6.567;5.181;8.596
1496714441;12.040;4.678;6.553;5.182;8.620
1496714446;12.348;4.729;6.554;5.179;8.622
1496714451;12.038;4.667;6.557;5.174;8.766
1496714456;11.971;4.671;6.562;5.187;8.619
1496714461;12.329;4.675;6.563;5.183;8.613
1496714466;12.260;4.728;6.554;5.171;8.766
1496714471;12.045;4.678;6.555;5.185;8.745
1496714476;12.042;4.678;6.568;5.185;8.629
1496714481;12.368;4.729;6.560;5.182;8.630
1496714486;12.015;4.672;6.589;5.175;8.754
1496714491;12.046;4.678;6.560;5.186;8.575
1496714496;12.054;4.678;6.553;5.183;8.633
1496714501;12.351;4.729;6.553;5.174;8.637
1496714506;12.043;4.671;6.553;5.174;8.768
1496714512;12.052;4.678;6.568;5.182;8.627
1496714517;12.346;4.677;6.568;5.184;8.575
1496714522;12.026;4.728;6.555;5.172;8.774
1496714527;12.037;4.679;6.558;5.187;8.716
1496714532;12.039;4.678;6.557;5.181;8.625
1496714537;12.339;4.729;6.560;5.182;8.622
1496714542;11.985;4.666;6.553;5.173;8.782
1496714547;12.033;4.677;6.570;5.184;8.605
1496714552;11.994;4.673;6.560;5.187;8.622
1496714557;12.367;4.729;6.554;5.175;8.630
1496714562;12.060;4.676;6.559;5.181;8.777
1496714567;12.041;4.677;6.561;5.186;8.627
1496714572;12.342;4.694;6.559;5.186;8.623
1496714577;11.987;4.729;6.554;5.175;8.775
1496714582;12.000;4.671;6.577;5.188;8.597
1496714587;12.007;4.668;6.581;5.197;8.595
1496714592;12.325;4.718;6.595;5.199;8.592
1496714597;12.014;4.663;6.549;5.177;8.776
1496714602;12.048;4.675;6.559;5.185;8.600
1496714607;12.093;4.675;6.555;5.185;8.624
1496714612;12.353;4.728;6.554;5.175;8.710
1496714617;12.039;4.676;6.555;5.187;8.771
1496714623;11.997;4.671;6.564;5.185;8.604
1496714628;12.294;4.711;6.566;5.184;8.620
1496714633;11.970;4.726;6.554;5.173;8.759
1496714638;12.050;4.675;6.569;5.184;8.596
1496714643;12.042;4.676;6.562;5.183;8.626
1496714648;12.349;4.726;6.552;5.182;8.613
1496714653;12.004;4.658;6.570;5.175;8.776
1496714658;12.004;4.669;6.556;5.183;8.618
1496714663;12.134;4.669;6.559;5.184;8.635
1496714668;12.355;4.727;6.554;5.174;8.694
1496714673;12.051;4.678;6.569;5.188;8.764
1496714678;12.051;4.678;6.556;5.186;8.620
1496714683;12.293;4.723;6.568;5.189;8.612
1496714688;11.930;4.715;6.551;5.177;8.750
1496714693;12.049;4.674;6.556;5.182;8.586
1496714698;12.042;4.677;6.552;5.183;8.620
1496714703;12.350;4.728;6.548;5.186;8.639
1496714708;12.058;4.666;6.571;5.174;8.770
1496714713;11.989;4.670;6.580;5.188;8.597
1496714718;12.281;4.670;6.558;5.188;8.599
1496714723;12.351;4.728;6.574;5.174;8.766
1496714728;12.052;4.678;6.558;5.183;8.726
1496714733;12.042;4.677;6.564;5.181;8.624
1496714739;12.335;4.729;6.563;5.181;8.633
1496714744;11.992;4.671;6.585;5.178;8.750
1496714749;12.006;4.670;6.578;5.183;8.572
1496714754;12.046;4.676;6.568;5.184;8.630
1496714759;12.354;4.728;6.555;5.178;8.631
1496714764;12.039;4.667;6.562;5.175;8.764
1496714769;12.040;4.677;6.571;5.185;8.635
1496714774;12.336;4.674;6.565;5.189;8.594
1496714779;12.270;4.720;6.581;5.177;8.739
1496714784;12.029;4.676;6.567;5.188;8.772
1496714789;12.038;4.676;6.555;5.186;8.634
1496714794;12.339;4.727;6.561;5.184;8.622
1496714799;11.981;4.665;6.553;5.173;8.761
1496714804;12.038;4.677;6.573;5.184;8.597
1496714809;11.989;4.673;6.567;5.200;8.598
1496714814;12.325;4.726;6.555;5.171;8.620
1496714819;12.032;4.670;6.558;5.172;8.762
1496714824;12.041;4.676;6.562;5.183;8.632
1496714829;12.341;4.676;6.558;5.185;8.634
1496714834;12.130;4.728;6.555;5.175;8.771
1496714839;12.000;4.671;6.558;5.188;8.651
1496714844;12.001;4.671;6.563;5.185;8.620
1496714849;12.340;4.727;6.555;5.184;8.628
1496714854;11.992;4.665;6.557;5.173;8.767
1496714860;12.037;4.677;6.552;5.184;8.590
1496714865;12.039;4.676;6.568;5.185;8.643
1496714870;12.298;4.721;6.560;5.175;8.623
1496714875;11.990;4.664;6.574;5.177;8.760
1496714880;12.040;4.675;6.566;5.185;8.632
1496714885;12.340;4.675;6.571;5.185;8.620
1496714890;12.092;4.726;6.554;5.174;8.774
1496714895;12.059;4.673;6.572;5.187;8.683
1496714900;11.979;4.667;6.565;5.187;8.617
1496714905;12.294;4.720;6.562;5.190;8.605
1496714910;11.983;4.663;6.557;5.177;8.770
1496714915;12.056;4.673;6.571;5.184;8.606
1496714920;12.046;4.673;6.555;5.185;8.619
1496714925;12.352;4.724;6.555;5.169;8.632
1496714930;12.041;4.663;6.576;5.176;8.752
1496714935;12.001;4.665;6.573;5.188;8.619
1496714940;12.355;4.683;6.566;5.187;8.622
1496714945;11.992;4.725;6.553;5.177;8.780
1496714950;12.048;4.671;6.553;5.188;8.595
1496714955;12.042;4.671;6.556;5.188;8.626
1496714960;12.342;4.725;6.562;5.197;8.594
1496714965;12.010;4.656;6.580;5.193;8.752
1496714970;12.033;4.671;6.559;5.184;8.630
1496714976;12.336;4.722;6.563;5.183;8.634
1496714981;11.983;4.693;6.557;5.174;8.777
1496714986;12.060;4.672;6.567;5.186;8.591
1496714991;12.057;4.671;6.555;5.186;8.601
1496714996;12.312;4.720;6.566;5.196;8.596
1496715001;12.062;4.659;6.560;5.175;8.767
1496715006;12.078;4.671;6.555;5.185;8.629
1496715011;12.383;4.672;6.573;5.186;8.632
1496715016;12.292;4.723;6.555;5.176;8.775
1496715021;12.064;4.672;6.565;5.187;8.728
1496715026;12.000;4.665;6.568;5.186;8.590
1496715031;12.309;4.722;6.561;5.186;8.623
1496715036;11.989;4.688;6.557;5.177;8.787
1496715041;12.059;4.673;6.570;5.184;8.596
1496715046;12.061;4.674;6.558;5.184;8.637
1496715051;12.344;4.726;6.573;5.180;8.636
1496715056;11.992;4.657;6.562;5.180;8.760
1496715061;11.994;4.671;6.556;5.186;8.617
1496715066;12.345;4.673;6.570;5.183;8.624
1496715071;12.295;4.723;6.562;5.174;8.781
1496715076;12.095;4.673;6.564;5.188;8.758
1496715081;12.067;4.674;6.562;5.186;8.615
1496715086;12.289;4.717;6.554;5.184;8.606
1496715092;11.940;4.657;6.560;5.175;8.768
1496715097;12.055;4.673;6.553;5.187;8.603
1496715102;12.037;4.673;6.555;5.187;8.631
1496715107;12.346;4.723;6.553;5.173;8.630
1496715112;12.040;4.665;6.562;5.171;8.778
1496715117;12.029;4.660;6.557;5.187;8.601
1496715122;12.296;4.665;6.558;5.184;8.628
1496715127;11.976;4.724;6.553;5.175;8.769
1496715132;12.037;4.671;6.559;5.188;8.593
1496715137;12.036;4.671;6.553;5.184;8.615
1496715142;12.335;4.723;6.555;5.183;8.638
1496715147;11.985;4.658;6.546;5.180;8.757
1496715152;12.005;4.662;6.562;5.184;8.595
1496715157;12.029;4.671;6.558;5.185;8.632
1496715162;12.351;4.721;6.554;5.174;8.629
1496715167;12.061;4.667;6.562;5.175;8.780
1496715172;12.053;4.669;6.556;5.184;8.639
1496715177;12.346;4.674;6.558;5.186;8.610
1496715182;11.928;4.715;6.561;5.174;8.775
1496715187;12.044;4.669;6.583;5.199;8.627
1496715192;12.004;4.669;6.572;5.190;8.593
1496715197;12.304;4.719;6.551;5.184;8.622
1496715202;11.985;4.660;6.554;5.176;8.783
1496715208;12.048;4.672;6.568;5.182;8.617
1496715213;12.038;4.670;6.564;5.182;8.630
1496715218;12.372;4.723;6.557;5.174;8.629
1496715223;12.000;4.665;6.556;5.178;8.776
1496715228;12.006;4.663;6.556;5.182;8.634
1496715233;12.337;4.681;6.567;5.184;8.636
1496715238;11.980;4.723;6.554;5.175;8.776
1496715243;12.044;4.672;6.553;5.186;8.589
1496715248;12.037;4.671;6.560;5.181;8.627
1496715253;12.295;4.717;6.574;5.185;8.623
1496715258;11.965;4.656;6.556;5.177;8.762
1496715263;12.029;4.670;6.556;5.182;8.603
1496715268;12.031;4.671;6.564;5.183;8.626
1496715273;12.349;4.724;6.557;5.174;8.624
1496715278;12.040;4.672;6.578;5.182;8.776
1496715283;11.974;4.666;6.576;5.188;8.617
1496715288;12.286;4.693;6.571;5.183;8.600
1496715293;11.978;4.722;6.565;5.173;8.773
1496715298;12.038;4.674;6.563;5.184;8.591
1496715303;12.030;4.673;6.575;5.185;8.644
1496715308;12.339;4.724;6.557;5.180;8.620
1496715314;12.050;4.662;6.574;5.189;8.746
1496715319;11.986;4.667;6.562;5.187;8.625
1496715324;12.074;4.672;6.568;5.182;8.636
1496715329;12.346;4.725;6.557;5.172;8.681
1496715334;12.039;4.675;6.571;5.190;8.783
1496715339;12.036;4.672;6.558;5.181;8.636
1496715344;12.347;4.725;6.559;5.184;8.610
1496715349;11.896;4.718;6.555;5.175;8.762
1496715354;12.039;4.673;6.568;5.184;8.582
1496715359;12.058;4.675;6.557;5.186;8.617
1496715364;12.360;4.726;6.555;5.183;8.641
1496715369;12.062;4.663;6.556;5.172;8.783
1496715374;12.046;4.674;6.552;5.184;8.635
1496715379;12.112;4.665;6.572;5.184;8.622
1496715384;12.362;4.722;6.550;5.171;8.640
1496715389;12.063;4.673;6.576;5.186;8.767
1496715394;12.048;4.674;6.560;5.184;8.623
1496715399;12.345;4.724;6.580;5.181;8.617
1496715404;11.980;4.717;6.552;5.172;8.764
1496715409;11.995;4.662;6.561;5.187;8.589
1496715414;12.031;4.670;6.565;5.181;8.634
1496715419;12.353;4.725;6.566;5.187;8.621
1496715425;12.050;4.662;6.569;5.172;8.775
1496715430;12.042;4.673;6.555;5.183;8.626
1496715435;12.303;4.673;6.566;5.182;8.628
1496715440;11.996;4.715;6.582;5.176;8.761
1496715445;12.047;4.672;6.564;5.186;8.580
1496715450;12.049;4.672;6.570;5.181;8.634
1496715455;12.352;4.723;6.553;5.183;8.630
1496715460;12.046;4.658;6.547;5.173;8.773
1496715465;12.033;4.669;6.553;5.180;8.621
1496715470;12.086;4.660;6.576;5.186;8.601
1496715475;12.346;4.719;6.551;5.171;8.738
1496715480;12.064;4.670;6.552;5.190;8.773
1496715485;12.066;4.670;6.558;5.184;8.638
1496715490;12.380;4.714;6.564;5.182;8.627
1496715495;12.017;4.721;6.552;5.172;8.789
1496715500;12.077;4.669;6.580;5.194;8.559
1496715505;12.035;4.669;6.558;5.184;8.623
1496715510;12.356;4.721;6.553;5.181;8.634
1496715515;12.045;4.659;6.553;5.173;8.783
1496715520;12.053;4.670;6.563;5.186;8.632
1496715525;12.176;4.670;6.557;5.183;8.624
1496715530;12.381;4.721;6.553;5.175;8.655
1496715536;12.016;4.668;6.569;5.192;8.777
1496715541;12.070;4.667;6.553;5.183;8.630
1496715546;12.354;4.718;6.558;5.181;8.624
1496715551;11.997;4.720;6.554;5.174;8.764
1496715556;12.049;4.670;6.553;5.184;8.590
1496715561;12.048;4.670;6.553;5.179;8.627
1496715566;12.299;4.717;6.551;5.182;8.642
1496715571;12.063;4.661;6.564;5.174;8.770
1496715576;12.054;4.671;6.567;5.180;8.632
1496715581;12.315;4.672;6.564;5.182;8.623
1496715586;12.359;4.723;6.553;5.173;8.727
1496715591;12.041;4.672;6.565;5.186;8.631
1496715596;11.992;4.665;6.560;5.181;8.619
1496715601;12.330;4.722;6.554;5.185;8.636
1496715606;12.054;4.659;6.556;5.171;8.779
1496715611;12.041;4.672;6.565;5.183;8.633
1496715616;12.331;4.671;6.558;5.183;8.645
1496715621;12.365;4.722;6.554;5.171;8.702
1496715626;11.993;4.664;6.562;5.186;8.757
1496715631;12.041;4.669;6.553;5.183;8.620
1496715636;12.344;4.722;6.555;5.183;8.642
1496715641;11.991;4.692;6.554;5.170;8.785
1496715647;12.050;4.669;6.557;5.182;8.589
1496715652;12.056;4.669;6.556;5.182;8.618
1496715657;12.254;4.715;6.558;5.191;8.608
1496715662;12.061;4.658;6.565;5.175;8.779
1496715667;12.069;4.670;6.546;5.183;8.632
1496715672;12.339;4.671;6.560;5.187;8.625
1496715677;12.368;4.725;6.552;5.174;8.768
1496715682;12.054;4.673;6.576;5.186;8.754
1496715687;12.053;4.668;6.582;5.189;8.624
1496715692;12.333;4.724;6.566;5.187;8.632
1496715697;11.986;4.698;6.554;5.174;8.770
1496715702;12.061;4.673;6.565;5.184;8.593
1496715707;12.059;4.674;6.557;5.187;8.627
1496715712;12.380;4.724;6.554;5.184;8.628
1496715717;12.057;4.661;6.571;5.176;8.720
1496715722;12.039;4.671;6.560;5.184;8.633
1496715727;12.350;4.674;6.568;5.187;8.630
1496715732;12.346;4.724;6.556;5.174;8.759
1496715737;12.038;4.671;6.561;5.185;8.787
1496715742;12.045;4.672;6.553;5.183;8.637
1496715747;12.347;4.727;6.579;5.187;8.633
1496715753;11.942;4.711;6.559;5.173;8.765
1496715758;12.054;4.674;6.560;5.184;8.590
1496715763;12.044;4.673;6.554;5.186;8.634
1496715768;12.387;4.724;6.568;5.188;8.623
1496715773;12.060;4.661;6.562;5.172;8.770
1496715778;12.057;4.675;6.571;5.182;8.625
1496715783;12.151;4.668;6.571;5.187;8.619
1496715788;12.349;4.725;6.551;5.188;8.623
1496715793;12.012;4.670;6.575;5.194;8.732
1496715798;12.021;4.671;6.568;5.184;8.617
1496715803;12.337;4.727;6.562;5.183;8.624
1496715808;11.989;4.725;6.550;5.171;8.781
1496715813;12.071;4.675;6.558;5.182;8.589
1496715818;12.061;4.677;6.554;5.184;8.628
1496715823;12.293;4.721;6.544;5.186;8.607
1496715828;11.992;4.657;6.575;5.173;8.765
1496715833;12.043;4.674;6.566;5.183;8.636
1496715838;12.239;4.675;6.568;5.185;8.624
1496715843;12.351;4.728;6.553;5.174;8.721
1496715848;12.042;4.675;6.553;5.185;8.775
1496715853;12.029;4.662;6.562;5.185;8.618
1496715858;12.296;4.719;6.552;5.186;8.611
1496715863;12.003;4.721;6.559;5.173;8.767
1496715869;12.061;4.675;6.553;5.184;8.599
1496715874;12.046;4.675;6.558;5.186;8.623
1496715879;12.350;4.726;6.557;5.187;8.636
1496715884;12.049;4.664;6.586;5.175;8.734
1496715889;11.995;4.668;6.560;5.184;8.614
1496715894;12.268;4.673;6.563;5.183;8.639
1496715899;12.347;4.726;6.555;5.173;8.696
1496715904;12.044;4.675;6.573;5.185;8.768
1496715909;12.038;4.676;6.560;5.186;8.620
1496715914;12.335;4.728;6.556;5.187;8.628
1496715919;11.931;4.703;6.561;5.177;8.761
1496715924;12.043;4.675;6.559;5.186;8.600
1496715929;12.040;4.676;6.553;5.184;8.626
1496715934;12.347;4.728;6.552;5.185;8.633
1496715939;12.041;4.665;6.570;5.174;8.787
1496715944;12.053;4.675;6.565;5.185;8.640
1496715949;12.252;4.668;6.563;5.187;8.607
1496715954;12.037;4.727;6.557;5.176;8.772
1496715959;12.043;4.676;6.569;5.184;8.601
1496715964;12.037;4.675;6.564;5.183;8.631
1496715969;12.344;4.727;6.553;5.184;8.617
1496715974;12.052;4.666;6.559;5.176;8.770
1496715979;11.989;4.669;6.582;5.188;8.600
1496715985;12.217;4.673;6.562;5.183;8.624
1496715990;12.353;4.728;6.553;5.176;8.740
1496715995;12.037;4.675;6.552;5.187;8.771
1496716000;12.047;4.674;6.561;5.183;8.640
1496716005;12.334;4.726;6.570;5.184;8.638
1496716010;11.929;4.702;6.544;5.180;8.765
1496716015;12.029;4.674;6.555;5.185;8.597
1496716020;12.036;4.675;6.550;5.184;8.638
1496716025;12.332;4.727;6.555;5.187;8.636
1496716030;12.032;4.665;6.558;5.176;8.777
1496716035;12.036;4.675;6.554;5.183;8.630
1496716040;12.341;4.672;6.582;5.191;8.607
1496716045;12.328;4.725;6.558;5.177;8.694
1496716050;12.040;4.676;6.560;5.188;8.787
1496716055;12.030;4.675;6.565;5.184;8.643
1496716060;12.337;4.729;6.567;5.186;8.624
1496716065;11.982;4.687;6.557;5.176;8.779
1496716070;12.034;4.677;6.559;5.190;8.555
1496716075;12.022;4.674;6.562;5.187;8.632
1496716080;12.332;4.728;6.553;5.187;8.635
1496716085;12.035;4.665;6.565;5.173;8.775
1496716090;12.051;4.676;6.571;5.185;8.643
1496716095;12.348;4.676;6.574;5.188;8.631
1496716101;12.293;4.726;6.555;5.175;8.772
1496716106;12.004;4.670;6.563;5.186;8.749
1496716111;12.041;4.675;6.554;5.184;8.626
1496716116;12.336;4.726;6.570;5.184;8.618
1496716121;11.966;4.672;6.552;5.175;8.783
1496716126;12.028;4.674;6.570;5.182;8.595
1496716131;12.029;4.674;6.554;5.182;8.636
1496716136;12.298;4.719;6.568;5.172;8.779
1496716141;12.029;4.674;6.565;5.185;8.770
1496716146;12.038;4.674;6.564;5.185;8.629
1496716151;12.335;4.726;6.551;5.185;8.633
1496716156;11.968;4.697;6.553;5.172;8.780
1496716161;12.037;4.673;6.567;5.181;8.597
1496716166;11.993;4.667;6.564;5.183;8.615
1496716171;12.342;4.724;6.555;5.180;8.622
1496716176;12.037;4.663;6.579;5.174;8.768
1496716181;12.039;4.674;6.560;5.186;8.619
1496716186;12.342;4.674;6.555;5.184;8.640
1496716191;12.334;4.724;6.552;5.172;8.744
1496716196;11.946;4.665;6.574;5.187;8.660
1496716201;12.029;4.673;6.561;5.183;8.617
1496716206;12.332;4.727;6.570;5.186;8.634
1496716211;11.968;4.694;6.555;5.172;8.771
1496716217;12.036;4.674;6.560;5.180;8.602
1496716222;12.037;4.673;6.561;5.180;8.638
1496716227;12.332;4.717;6.585;5.180;8.609
1496716232;12.026;4.663;6.560;5.184;8.783
1496716237;12.037;4.674;6.567;5.182;8.629
1496716242;12.343;4.725;6.564;5.181;8.632
1496716247;11.984;4.670;6.555;5.172;8.773
1496716252;12.051;4.673;6.558;5.183;8.596
1496716257;12.051;4.674;6.559;5.204;8.607
1496716262;12.334;4.723;6.552;5.179;8.631
1496716267;12.052;4.663;6.564;5.170;8.789
1496716272;12.061;4.673;6.571;5.181;8.632
1496716277;12.358;4.673;6.568;5.183;8.619
1496716282;12.161;4.725;6.552;5.174;8.786
1496716287;12.068;4.675;6.551;5.187;8.670
1496716292;11.988;4.666;6.565;5.184;8.613
1496716297;12.339;4.723;6.560;5.181;8.632
1496716302;11.994;4.660;6.554;5.170;8.780
1496716307;12.061;4.673;6.553;5.182;8.625
1496716312;12.057;4.673;6.554;5.182;8.641
1496716317;12.358;4.725;6.553;5.169;8.621
1496716322;11.994;4.663;6.576;5.173;8.770
1496716327;12.036;4.673;6.566;5.186;8.641
1496716333;12.357;4.674;6.569;5.187;8.636
1496716338;12.029;4.725;6.558;5.174;8.781
1496716343;12.045;4.673;6.570;5.185;8.599
1496716348;12.036;4.674;6.568;5.184;8.630
1496716353;12.293;4.719;6.560;5.187;8.615
1496716358;12.008;4.661;6.554;5.176;8.785
1496716363;12.057;4.674;6.554;5.184;8.605
1496716368;12.067;4.673;6.568;5.184;8.632
1496716373;12.355;4.724;6.554;5.174;8.639
1496716378;12.045;4.674;6.576;5.183;8.770
1496716383;12.033;4.667;6.579;5.189;8.611
1496716388;12.335;4.680;6.560;5.184;8.620
1496716393;11.941;4.721;6.550;5.175;8.761
1496716398;11.995;4.668;6.564;5.188;8.566
1496716403;12.043;4.672;6.563;5.187;8.623
1496716408;12.371;4.725;6.557;5.186;8.643
1496716413;12.044;4.663;6.555;5.177;8.767
1496716418;12.083;4.674;6.569;5.186;8.627
1496716423;11.980;4.667;6.594;5.186;8.599
1496716428;12.285;4.717;6.572;5.176;8.601
1496716433;12.037;4.673;6.567;5.181;8.775
1496716438;12.048;4.674;6.565;5.186;8.638
1496716443;12.352;4.672;6.578;5.187;8.637
1496716449;12.049;4.724;6.555;5.174;8.763
1496716454;12.065;4.665;6.585;5.187;8.565
1496716459;12.020;4.666;6.564;5.188;8.614
1496716464;12.342;4.724;6.573;5.185;8.623
1496716469;12.019;4.664;6.559;5.176;8.781
1496716474;12.043;4.673;6.572;5.185;8.606
1496716479;12.041;4.673;6.560;5.182;8.627
1496716484;12.358;4.726;6.550;5.191;8.602
1496716489;12.033;4.674;6.573;5.196;8.734
1496716494;12.038;4.673;6.566;5.185;8.625
1496716499;12.365;4.683;6.562;5.185;8.619
1496716504;11.999;4.725;6.554;5.174;8.783
1496716509;12.055;4.672;6.565;5.184;8.614
1496716514;12.042;4.673;6.565;5.183;8.619
1496716519;12.301;4.722;6.547;5.187;8.596
1496716524;11.973;4.662;6.554;5.177;8.765
1496716529;12.043;4.674;6.558;5.186;8.619
1496716534;12.050;4.674;6.572;5.187;8.627
1496716539;12.353;4.725;6.557;5.177;8.619
1496716544;12.039;4.673;6.555;5.180;8.763
1496716549;11.999;4.667;6.570;5.186;8.623
1496716554;12.296;4.695;6.558;5.188;8.630
1496716559;11.973;4.726;6.554;5.174;8.779
1496716565;12.044;4.674;6.565;5.187;8.589
1496716570;12.049;4.675;6.568;5.187;8.631
1496716575;12.356;4.726;6.555;5.187;8.624
1496716580;11.979;4.658;6.559;5.177;8.752
1496716585;12.006;4.670;6.566;5.188;8.608
1496716590;12.034;4.675;6.557;5.185;8.636
1496716595;12.377;4.728;6.556;5.178;8.637
1496716600;12.071;4.675;6.562;5.180;8.778
1496716605;12.062;4.676;6.564;5.186;8.627
1496716610;12.285;4.695;6.554;5.191;8.618
1496716615;11.932;4.722;6.546;5.178;8.739
1496716620;12.048;4.674;6.556;5.187;8.595
1496716625;12.049;4.676;6.565;5.186;8.617
1496716630;12.346;4.728;6.551;5.187;8.624
1496716635;12.033;4.664;6.555;5.173;8.787
1496716640;12.025;4.666;6.554;5.189;8.612
1496716645;11.972;4.669;6.555;5.187;8.610
1496716650;12.351;4.727;6.554;5.173;8.627
1496716655;12.046;4.676;6.570;5.182;8.777
1496716660;12.056;4.677;6.571;5.186;8.624
1496716665;12.340;4.715;6.561;5.183;8.624
1496716670;11.981;4.728;6.564;5.185;8.746
1496716675;12.014;4.666;6.563;5.188;8.579
1496716681;12.029;4.677;6.557;5.184;8.628
1496716686;12.348;4.730;6.556;5.185;8.632
1496716691;12.035;4.667;6.551;5.173;8.769
1496716696;12.038;4.677;6.558;5.181;8.627
1496716701;12.094;4.678;6.561;5.185;8.601
1496716706;12.300;4.727;6.558;5.178;8.603
1496716711;12.005;4.671;6.577;5.188;8.765
1496716716;12.038;4.677;6.559;5.186;8.635
1496716721;12.351;4.730;6.565;5.184;8.632
1496716726;12.003;4.706;6.554;5.175;8.786
1496716731;12.060;4.677;6.563;5.187;8.608
1496716736;11.996;4.671;6.568;5.188;8.611
1496716741;12.310;4.727;6.552;5.189;8.596
1496716746;12.031;4.665;6.561;5.177;8.784
1496716751;12.064;4.677;6.568;5.186;8.636
1496716756;12.361;4.677;6.570;5.185;8.632
1496716761;12.374;4.728;6.554;5.174;8.783
1496716766;12.006;4.670;6.552;5.188;8.722
1496716771;12.003;4.672;6.577;5.183;8.633
1496716776;12.286;4.722;6.571;5.187;8.607
1496716781;11.964;4.727;6.555;5.178;8.778
1496716786;12.051;4.677;6.567;5.186;8.601
1496716792;12.045;4.676;6.580;5.188;8.629
1496716797;12.299;4.720;6.555;5.189;8.595
1496716802;12.008;4.662;6.575;5.183;8.767
1496716807;12.067;4.676;6.563;5.192;8.599
1496716812;12.336;4.716;6.567;5.185;8.628
1496716817;11.996;4.727;6.553;5.174;8.783
1496716822;12.055;4.676;6.570;5.187;8.591
1496716827;12.037;4.669;6.580;5.189;8.606
1496716832;12.301;4.722;6.554;5.187;8.634
1496716837;12.061;4.666;6.560;5.178;8.779
1496716842;12.049;4.677;6.555;5.186;8.638
1496716847;12.206;4.675;6.553;5.185;8.624
1496716852;12.357;4.728;6.553;5.176;8.670
1496716857;12.065;4.678;6.565;5.202;8.748
1496716862;12.008;4.672;6.560;5.188;8.624
1496716867;12.360;4.707;6.565;5.185;8.628
1496716872;11.986;4.721;6.550;5.178;8.771
1496716877;12.039;4.674;6.554;5.190;8.611
1496716882;12.046;4.672;6.559;5.184;8.627
1496716887;12.348;4.728;6.554;5.184;8.627
1496716892;12.005;4.660;6.563;5.176;8.766
1496716897;12.063;4.677;6.569;5.187;8.606
1496716902;12.174;4.676;6.552;5.184;8.635
1496716908;12.375;4.731;6.556;5.177;8.747
1496716913;12.043;4.678;6.575;5.189;8.770
1496716918;12.056;4.678;6.554;5.186;8.632
1496716923;12.298;4.702;6.566;5.186;8.618
1496716928;11.993;4.730;6.554;5.175;8.767
1496716933;12.070;4.679;6.551;5.187;8.593
1496716938;12.060;4.680;6.565;5.188;8.628
1496716943;12.353;4.730;6.554;5.184;8.621
1496716948;12.055;4.668;6.558;5.175;8.771
1496716953;11.984;4.673;6.552;5.188;8.625
1496716958;12.164;4.677;6.567;5.187;8.618
1496716963;12.348;4.729;6.556;5.174;8.663
1496716968;12.052;4.679;6.576;5.193;8.764
1496716973;12.040;4.678;6.572;5.187;8.623
1496716978;12.346;4.729;6.554;5.184;8.630
1496716983;11.948;4.716;6.566;5.177;8.755
1496716988;12.052;4.676;6.555;5.187;8.598
1496716993;11.960;4.671;6.561;5.188;8.619
1496716998;12.263;4.716;6.554;5.187;8.627
1496717003;12.021;4.661;6.556;5.174;8.775
1496717008;12.050;4.676;6.549;5.185;8.627
1496717014;12.353;4.675;6.559;5.186;8.633
1496717019;12.363;4.727;6.554;5.176;8.693
1496717024;12.046;4.667;6.569;5.189;8.770
1496717029;12.039;4.673;6.562;5.189;8.622
1496717034;12.348;4.724;6.558;5.185;8.632
1496717039;11.986;4.692;6.553;5.175;8.764
1496717044;12.052;4.674;6.556;5.188;8.605
1496717049;12.038;4.674;6.554;5.186;8.624
1496717054;12.355;4.725;6.560;5.197;8.599
1496717059;12.040;4.661;6.564;5.181;8.746
1496717064;12.047;4.670;6.566;5.184;8.615
1496717069;12.366;4.671;6.558;5.187;8.633
1496717074;12.316;4.724;6.556;5.178;8.789
1496717079;12.052;4.672;6.563;5.187;8.740
1496717084;12.052;4.674;6.555;5.187;8.612
1496717089;12.307;4.723;6.563;5.184;8.620
1496717094;11.937;4.672;6.552;5.176;8.772
1496717099;12.065;4.672;6.569;5.186;8.607
1496717104;12.038;4.673;6.555;5.184;8.630
1496717109;12.365;4.725;6.556;5.181;8.619
1496717114;12.052;4.664;6.558;5.176;8.774
1496717119;12.018;4.667;6.587;5.183;8.629
1496717125;12.314;4.667;6.563;5.186;8.617
1496717130;12.199;4.725;6.552;5.174;8.767
1496717135;12.061;4.674;6.567;5.185;8.727
1496717140;12.065;4.676;6.578;5.183;8.629
1496717145;12.359;4.729;6.561;5.185;8.639
1496717150;11.938;4.667;6.559;5.176;8.763
1496717155;12.025;4.672;6.557;5.188;8.603
1496717160;12.053;4.675;6.566;5.184;8.629
1496717165;12.356;4.727;6.556;5.177;8.648
1496717170;12.064;4.668;6.567;5.176;8.786
1496717175;12.059;4.677;6.567;5.187;8.634
1496717180;12.289;4.668;6.565;5.186;8.618
1496717185;12.122;4.721;6.552;5.179;8.759
1496717190;12.046;4.674;6.561;5.189;8.783
1496717195;12.045;4.676;6.570;5.184;8.627
1496717200;12.353;4.727;6.556;5.185;8.632
1496717205;11.986;4.667;6.555;5.175;8.769
1496717210;12.010;4.665;6.550;5.184;8.567
1496717215;11.986;4.668;6.580;5.187;8.611
1496717220;12.367;4.725;6.553;5.174;8.628
1496717225;12.061;4.669;6.575;5.183;8.779
