1496782806;12.382;4.667;6.569;5.166;8.625
1496782811;11.967;4.699;6.565;5.160;8.754
1496782816;12.066;4.653;6.571;5.172;8.595
1496782821;12.075;4.655;6.565;5.171;8.620
1496782826;12.380;4.706;6.569;5.169;8.629
1496782831;12.048;4.643;6.560;5.158;8.761
1496782836;12.092;4.653;6.572;5.166;8.612
1496782841;12.025;4.645;6.554;5.169;8.611
1496782846;12.374;4.703;6.569;5.156;8.633
1496782851;12.078;4.653;6.569;5.162;8.758
1496782856;12.070;4.653;6.568;5.167;8.632
1496782861;12.362;4.672;6.573;5.169;8.630
1496782867;12.014;4.706;6.556;5.159;8.767
1496782872;12.056;4.641;6.580;5.175;8.581
1496782877;12.067;4.653;6.569;5.169;8.623
1496782882;12.369;4.705;6.581;5.166;8.626
1496782887;12.076;4.641;6.561;5.158;8.762
1496782892;12.095;4.654;6.567;5.171;8.622
1496782897;12.072;4.654;6.574;5.170;8.626
1496782902;12.387;4.703;6.584;5.176;8.586
1496782907;12.066;4.652;6.574;5.164;8.764
1496782912;12.088;4.652;6.570;5.166;8.632
1496782917;12.375;4.683;6.571;5.168;8.627
1496782922;12.004;4.705;6.554;5.160;8.768
1496782927;12.075;4.654;6.568;5.172;8.587
1496782932;12.079;4.654;6.569;5.170;8.585
1496782937;12.335;4.705;6.571;5.169;8.616
1496782942;12.078;4.643;6.553;5.162;8.775
1496782947;12.089;4.655;6.575;5.171;8.622
1496782952;12.064;4.654;6.572;5.169;8.622
1496782957;12.382;4.706;6.561;5.158;8.671
1496782962;12.072;4.654;6.574;5.165;8.775
1496782967;12.028;4.649;6.571;5.169;8.624
1496782972;12.373;4.677;6.571;5.171;8.632
1496782977;12.008;4.706;6.555;5.159;8.765
1496782983;12.063;4.654;6.577;5.168;8.595
1496782988;12.064;4.655;6.572;5.168;8.623
1496782993;12.376;4.706;6.556;5.170;8.629
1496782998;12.008;4.638;6.566;5.163;8.772
1496783003;12.067;4.654;6.570;5.167;8.620
1496783008;12.058;4.654;6.565;5.165;8.632
1496783013;12.367;4.706;6.556;5.157;8.624
1496783018;12.066;4.656;6.580;5.169;8.772
1496783023;12.066;4.654;6.570;5.167;8.626
1496783028;12.313;4.671;6.560;5.167;8.606
1496783033;11.988;4.702;6.570;5.157;8.782
1496783038;12.064;4.655;6.566;5.171;8.595
1496783043;12.058;4.656;6.570;5.172;8.633
1496783048;12.369;4.705;6.562;5.167;8.626
1496783053;12.000;4.651;6.559;5.159;8.767
1496783058;12.011;4.647;6.556;5.172;8.573
1496783063;12.051;4.654;6.572;5.171;8.627
1496783068;12.360;4.706;6.555;5.160;8.630
1496783073;12.066;4.645;6.578;5.158;8.776
1496783078;12.067;4.655;6.569;5.172;8.627
1496783083;12.359;4.656;6.573;5.171;8.627
1496783088;12.244;4.703;6.556;5.162;8.754
1496783093;12.025;4.651;6.580;5.171;8.764
1496783099;12.070;4.654;6.574;5.167;8.625
1496783104;12.358;4.706;6.570;5.171;8.630
1496783109;11.999;4.657;6.557;5.160;8.763
1496783114;12.070;4.653;6.568;5.168;8.599
1496783119;12.370;4.654;6.571;5.178;8.606
1496783124;12.310;4.704;6.566;5.161;8.770
1496783129;12.007;4.644;6.583;5.178;8.754
1496783134;12.059;4.653;6.576;5.186;8.598
1496783139;12.326;4.702;6.577;5.171;8.622
1496783144;12.008;4.663;6.561;5.161;8.766
1496783149;12.068;4.655;6.573;5.170;8.596
1496783154;12.065;4.654;6.571;5.170;8.631
1496783159;12.372;4.705;6.563;5.167;8.580
1496783164;12.045;4.643;6.575;5.160;8.751
1496783169;12.027;4.649;6.582;5.168;8.626
1496783174;12.359;4.653;6.574;5.167;8.624
1496783179;12.372;4.705;6.568;5.157;8.775
1496783184;12.062;4.654;6.588;5.171;8.719
1496783189;12.067;4.655;6.589;5.171;8.631
1496783194;12.325;4.699;6.583;5.169;8.622
1496783199;11.961;4.673;6.563;5.158;8.753
1496783204;12.064;4.652;6.569;5.168;8.592
1496783209;12.058;4.653;6.579;5.167;8.618
1496783215;12.360;4.705;6.554;5.171;8.626
1496783220;12.070;4.643;6.573;5.159;8.760
1496783225;12.046;4.648;6.573;5.173;8.623
1496783230;12.030;4.647;6.574;5.171;8.620
1496783235;12.371;4.702;6.559;5.157;8.621
1496783240;12.080;4.652;6.571;5.163;8.761
1496783245;12.071;4.653;6.573;5.169;8.620
1496783250;12.369;4.673;6.568;5.169;8.626
1496783255;11.957;4.699;6.567;5.160;8.742
1496783260;12.013;4.647;6.576;5.175;8.567
1496783265;12.068;4.653;6.570;5.171;8.620
1496783270;12.362;4.706;6.555;5.171;8.625
1496783275;12.039;4.642;6.567;5.161;8.778
1496783280;12.079;4.654;6.564;5.171;8.603
1496783285;12.015;4.646;6.590;5.173;8.600
1496783290;12.355;4.693;6.556;5.161;8.582
1496783295;12.059;4.647;6.570;5.161;8.753
1496783300;12.069;4.655;6.569;5.173;8.633
1496783305;12.363;4.652;6.571;5.173;8.624
1496783310;12.048;4.705;6.566;5.164;8.760
1496783315;12.072;4.651;6.594;5.176;8.638
1496783320;12.067;4.651;6.571;5.181;8.592
1496783325;12.355;4.703;6.562;5.171;8.623
1496783331;12.011;4.642;6.564;5.162;8.759
1496783336;12.066;4.653;6.572;5.171;8.583
1496783341;12.061;4.653;6.565;5.170;8.626
1496783346;12.375;4.704;6.555;5.161;8.596
1496783351;12.047;4.646;6.574;5.160;8.726
1496783356;12.037;4.652;6.568;5.170;8.619
1496783361;12.366;4.653;6.573;5.169;8.627
1496783366;12.247;4.705;6.557;5.160;8.761
1496783371;12.104;4.653;6.567;5.173;8.676
1496783376;12.084;4.654;6.564;5.171;8.620
1496783381;12.323;4.700;6.570;5.171;8.625
1496783386;11.974;4.655;6.568;5.164;8.760
1496783391;12.081;4.653;6.568;5.174;8.585
1496783396;12.060;4.653;6.569;5.173;8.632
1496783401;12.392;4.704;6.556;5.170;8.628
1496783406;12.078;4.643;6.572;5.162;8.767
1496783411;12.031;4.648;6.566;5.172;8.623
1496783416;12.326;4.698;6.555;5.170;8.624
1496783421;12.006;4.684;6.565;5.160;8.766
1496783426;12.069;4.653;6.565;5.169;8.586
1496783431;12.059;4.653;6.568;5.169;8.622
1496783436;12.361;4.705;6.554;5.166;8.625
1496783441;12.016;4.637;6.565;5.164;8.742
1496783447;12.027;4.648;6.583;5.174;8.596
1496783452;12.354;4.653;6.569;5.172;8.625
1496783457;12.363;4.706;6.552;5.162;8.771
1496783462;12.064;4.654;6.561;5.172;8.626
1496783467;12.070;4.654;6.570;5.168;8.624
1496783472;12.290;4.700;6.555;5.169;8.605
1496783477;12.022;4.636;6.559;5.161;8.750
1496783482;12.070;4.653;6.570;5.171;8.623
1496783487;12.190;4.655;6.572;5.173;8.619
1496783492;12.370;4.707;6.567;5.164;8.635
1496783497;12.063;4.655;6.574;5.177;8.769
1496783502;12.070;4.647;6.578;5.175;8.597
1496783507;12.302;4.687;6.581;5.175;8.620
1496783512;12.015;4.704;6.562;5.163;8.756
1496783517;12.073;4.656;6.591;5.174;8.589
1496783522;12.077;4.655;6.572;5.172;8.614
1496783527;12.381;4.705;6.560;5.171;8.619
1496783532;12.059;4.644;6.575;5.190;8.742
1496783537;12.054;4.649;6.604;5.175;8.603
1496783542;12.348;4.703;6.569;5.169;8.614
1496783547;12.002;4.686;6.565;5.161;8.760
1496783552;12.074;4.655;6.568;5.172;8.596
1496783557;12.010;4.647;6.579;5.174;8.593
1496783563;12.366;4.704;6.562;5.171;8.609
1496783568;12.028;4.640;6.576;5.165;8.714
1496783573;12.065;4.654;6.569;5.174;8.625
1496783578;12.298;4.655;6.574;5.172;8.619
1496783583;12.075;4.685;6.562;5.161;8.763
1496783588;12.075;4.655;6.567;5.170;8.581
1496783593;12.078;4.654;6.567;5.170;8.627
1496783598;12.322;4.700;6.552;5.167;8.610
1496783603;12.029;4.640;6.570;5.163;8.761
1496783608;12.062;4.655;6.570;5.171;8.619
1496783613;12.358;4.654;6.569;5.170;8.626
1496783618;12.204;4.706;6.567;5.162;8.772
1496783623;12.074;4.656;6.570;5.175;8.630
1496783628;12.026;4.648;6.581;5.175;8.605
1496783633;12.320;4.699;6.580;5.170;8.612
1496783638;11.992;4.664;6.568;5.162;8.759
1496783643;12.076;4.655;6.575;5.173;8.587
1496783648;12.071;4.655;6.563;5.171;8.622
1496783653;12.367;4.705;6.562;5.168;8.609
1496783658;12.008;4.640;6.576;5.165;8.746
1496783663;12.031;4.649;6.559;5.174;8.621
1496783668;12.382;4.653;6.569;5.171;8.624
1496783673;12.359;4.706;6.562;5.160;8.762
1496783678;12.084;4.654;6.559;5.171;8.760
1496783684;12.068;4.655;6.566;5.170;8.610
1496783689;12.351;4.700;6.578;5.178;8.601
1496783694;11.962;4.669;6.564;5.165;8.749
1496783699;12.084;4.653;6.570;5.168;8.592
1496783704;12.073;4.654;6.566;5.169;8.624
1496783709;12.376;4.706;6.564;5.171;8.626
1496783714;12.070;4.644;6.577;5.163;8.762
1496783719;12.080;4.656;6.570;5.178;8.609
1496783724;12.293;4.650;6.565;5.174;8.619
1496783729;12.357;4.698;6.573;5.166;8.712
1496783734;12.032;4.649;6.577;5.174;8.709
1496783739;12.045;4.651;6.576;5.174;8.611
1496783744;12.368;4.693;6.566;5.173;8.614
1496783749;12.020;4.707;6.562;5.163;8.764
1496783754;12.065;4.656;6.576;5.173;8.601
1496783759;12.076;4.655;6.568;5.170;8.617
1496783764;12.319;4.700;6.552;5.170;8.612
1496783769;12.022;4.638;6.574;5.162;8.751
1496783774;12.066;4.653;6.570;5.169;8.632
1496783779;12.117;4.655;6.572;5.170;8.628
1496783784;12.360;4.707;6.559;5.159;8.629
1496783789;12.068;4.655;6.576;5.173;8.759
1496783794;12.025;4.648;6.563;5.171;8.618
1496783800;12.330;4.696;6.569;5.183;8.612
1496783805;12.002;4.703;6.559;5.161;8.754
1496783810;12.064;4.656;6.558;5.174;8.583
1496783815;12.061;4.655;6.567;5.171;8.615
1496783820;12.360;4.706;6.561;5.170;8.625
1496783825;12.071;4.640;6.611;5.171;8.735
1496783830;12.055;4.652;6.571;5.173;8.568
1496783835;12.325;4.691;6.570;5.170;8.623
1496783840;12.004;4.706;6.566;5.161;8.767
1496783845;12.066;4.655;6.582;5.174;8.594
1496783850;12.074;4.654;6.572;5.170;8.612
1496783855;12.394;4.706;6.564;5.177;8.590
1496783860;12.061;4.643;6.566;5.163;8.744
1496783865;12.032;4.650;6.577;5.174;8.625
1496783870;12.150;4.654;6.573;5.171;8.627
1496783875;12.367;4.705;6.559;5.159;8.735
1496783880;12.068;4.655;6.572;5.178;8.758
1496783885;12.064;4.655;6.576;5.172;8.615
1496783890;12.325;4.688;6.568;5.169;8.613
1496783895;11.954;4.698;6.571;5.163;8.745
1496783900;12.052;4.653;6.566;5.173;8.588
1496783905;12.058;4.654;6.560;5.173;8.626
1496783910;12.362;4.706;6.560;5.171;8.621
1496783916;12.062;4.643;6.577;5.161;8.768
1496783921;12.025;4.649;6.578;5.171;8.621
1496783926;12.137;4.647;6.580;5.175;8.612
1496783931;12.352;4.705;6.562;5.163;8.662
1496783936;12.063;4.655;6.578;5.174;8.768
1496783941;12.068;4.655;6.574;5.170;8.615
1496783946;12.361;4.703;6.566;5.173;8.627
1496783951;11.950;4.700;6.557;5.164;8.743
1496783956;12.025;4.648;6.560;5.175;8.575
1496783961;12.169;4.653;6.569;5.171;8.611
1496783966;12.362;4.708;6.567;5.164;8.659
1496783971;12.063;4.655;6.579;5.175;8.752
1496783976;12.059;4.655;6.566;5.170;8.628
1496783981;12.312;4.694;6.576;5.176;8.590
1496783986;11.980;4.701;6.572;5.170;8.747
1496783991;12.055;4.650;6.570;5.172;8.587
1496783996;12.061;4.652;6.576;5.169;8.620
1496784001;12.364;4.706;6.565;5.171;8.621
1496784006;12.014;4.643;6.557;5.161;8.751
1496784011;12.063;4.649;6.586;5.173;8.584
1496784016;12.047;4.654;6.570;5.172;8.580
1496784021;12.327;4.701;6.554;5.163;8.619
1496784026;12.055;4.653;6.579;5.163;8.759
1496784032;12.064;4.655;6.573;5.169;8.624
1496784037;12.356;4.668;6.572;5.170;8.625
1496784042;11.994;4.706;6.562;5.161;8.752
1496784047;12.023;4.653;6.570;5.174;8.581
1496784052;12.187;4.647;6.559;5.173;8.594
1496784057;12.353;4.703;6.565;5.157;8.641
1496784062;12.064;4.654;6.569;5.171;8.625
1496784067;12.067;4.655;6.572;5.171;8.626
1496784072;12.364;4.706;6.558;5.169;8.619
1496784077;12.026;4.636;6.569;5.158;8.746
1496784082;12.015;4.647;6.570;5.169;8.598
1496784087;12.060;4.653;6.570;5.171;8.619
1496784092;12.359;4.705;6.559;5.160;8.612
1496784097;12.062;4.653;6.577;5.167;8.760
1496784102;12.063;4.654;6.571;5.168;8.618
1496784107;12.322;4.680;6.561;5.174;8.609
1496784112;11.967;4.697;6.561;5.163;8.746
1496784117;12.051;4.652;6.569;5.169;8.575
1496784122;12.054;4.653;6.568;5.167;8.628
1496784127;12.359;4.705;6.560;5.167;8.620
1496784132;12.057;4.643;6.573;5.160;8.763
1496784137;12.011;4.647;6.581;5.172;8.596
1496784142;12.036;4.652;6.585;5.178;8.601
1496784148;12.322;4.704;6.557;5.158;8.634
1496784153;12.059;4.652;6.561;5.166;8.764
1496784158;12.062;4.653;6.571;5.167;8.621
1496784163;12.362;4.682;6.569;5.168;8.619
1496784168;11.967;4.694;6.558;5.163;8.752
1496784173;12.044;4.654;6.571;5.176;8.567
1496784178;12.032;4.653;6.570;5.172;8.620
1496784183;12.350;4.706;6.564;5.170;8.625
1496784188;12.038;4.643;6.567;5.159;8.760
1496784193;12.061;4.654;6.586;5.169;8.607
1496784198;12.054;4.652;6.598;5.175;8.609
1496784203;12.346;4.705;6.554;5.161;8.613
1496784208;12.021;4.650;6.570;5.168;8.761
1496784213;12.058;4.655;6.578;5.169;8.624
1496784218;12.359;4.679;6.572;5.168;8.617
1496784223;12.001;4.706;6.566;5.158;8.754
1496784228;12.075;4.655;6.569;5.176;8.541
1496784233;12.038;4.654;6.570;5.172;8.620
1496784238;12.332;4.702;6.565;5.171;8.617
1496784243;12.042;4.643;6.567;5.162;8.757
1496784248;12.064;4.653;6.575;5.169;8.574
1496784253;12.057;4.653;6.565;5.169;8.624
1496784258;12.374;4.704;6.561;5.160;8.621
1496784264;12.028;4.649;6.571;5.166;8.761
1496784269;12.017;4.648;6.564;5.173;8.589
1496784274;12.350;4.655;6.567;5.171;8.625
1496784279;12.004;4.705;6.562;5.159;8.757
1496784284;12.063;4.653;6.577;5.172;8.645
1496784289;12.056;4.654;6.566;5.170;8.624
1496784294;12.314;4.698;6.572;5.171;8.614
1496784299;11.974;4.634;6.557;5.165;8.750
1496784304;12.055;4.651;6.571;5.171;8.592
1496784309;12.056;4.653;6.573;5.171;8.622
1496784314;12.360;4.704;6.564;5.156;8.615
1496784319;12.065;4.649;6.578;5.156;8.758
1496784324;12.014;4.647;6.589;5.171;8.605
1496784329;12.318;4.644;6.585;5.187;8.595
1496784334;12.035;4.699;6.562;5.162;8.755
1496784339;11.988;4.646;6.569;5.174;8.603
1496784344;12.051;4.652;6.578;5.170;8.617
1496784349;12.356;4.705;6.572;5.169;8.626
1496784354;12.002;4.643;6.561;5.160;8.760
1496784359;12.062;4.655;6.573;5.171;8.589
1496784364;12.020;4.648;6.582;5.171;8.585
1496784369;12.350;4.694;6.565;5.167;8.604
1496784374;12.060;4.641;6.578;5.170;8.674
1496784380;12.059;4.653;6.567;5.168;8.617
1496784385;12.358;4.706;6.565;5.169;8.627
1496784390;11.990;4.668;6.556;5.162;8.765
1496784395;12.021;4.645;6.572;5.173;8.570
1496784400;12.047;4.652;6.557;5.176;8.601
1496784405;12.356;4.704;6.568;5.166;8.615
1496784410;12.073;4.642;6.574;5.158;8.753
1496784415;12.069;4.653;6.566;5.170;8.624
1496784420;12.367;4.655;6.570;5.172;8.624
1496784425;12.356;4.704;6.579;5.166;8.693
1496784430;12.058;4.654;6.578;5.179;8.740
1496784435;12.054;4.653;6.570;5.169;8.620
1496784440;12.362;4.706;6.568;5.169;8.627
1496784445;11.998;4.682;6.565;5.161;8.763
1496784450;12.074;4.655;6.562;5.173;8.576
1496784455;12.067;4.655;6.573;5.174;8.567
1496784460;12.342;4.704;6.555;5.168;8.597
1496784465;12.031;4.639;6.571;5.164;8.762
1496784470;12.059;4.655;6.565;5.172;8.621
1496784475;12.364;4.654;6.565;5.170;8.621
1496784480;12.363;4.706;6.554;5.160;8.767
1496784485;12.055;4.655;6.569;5.173;8.760
1496784490;12.027;4.650;6.569;5.173;8.620
1496784496;12.310;4.700;6.561;5.171;8.601
1496784501;11.994;4.676;6.551;5.161;8.752
1496784506;12.064;4.656;6.569;5.173;8.579
1496784511;12.061;4.655;6.575;5.172;8.623
1496784516;12.358;4.705;6.566;5.167;8.620
1496784521;12.016;4.638;6.595;5.163;8.754
1496784526;11.986;4.649;6.578;5.177;8.606
1496784531;12.365;4.653;6.569;5.172;8.618
1496784536;12.359;4.705;6.556;5.160;8.746
1496784541;12.063;4.654;6.595;5.174;8.771
1496784546;12.059;4.657;6.569;5.172;8.625
1496784551;12.328;4.699;6.581;5.173;8.604
1496784556;11.990;4.670;6.585;5.165;8.743
1496784561;12.053;4.657;6.577;5.173;8.585
1496784566;12.062;4.655;6.565;5.171;8.614
1496784571;12.361;4.708;6.565;5.168;8.617
1496784576;12.086;4.645;6.582;5.161;8.754
1496784581;12.082;4.655;6.562;5.192;8.594
1496784586;12.347;4.654;6.570;5.183;8.595
1496784591;12.349;4.703;6.557;5.160;8.751
1496784596;12.065;4.655;6.581;5.172;8.755
1496784601;12.062;4.653;6.565;5.171;8.612
1496784606;12.365;4.705;6.569;5.173;8.619
1496784612;11.995;4.675;6.555;5.160;8.741
1496784617;12.021;4.650;6.563;5.167;8.585
1496784622;12.037;4.650;6.577;5.174;8.610
1496784627;12.361;4.702;6.552;5.168;8.620
1496784632;12.064;4.642;6.571;5.164;8.763
1496784637;12.059;4.653;6.558;5.173;8.625
1496784642;12.361;4.654;6.568;5.169;8.614
1496784647;12.181;4.698;6.564;5.158;8.757
1496784652;12.008;4.646;6.552;5.173;8.735
1496784657;12.061;4.652;6.570;5.170;8.616
1496784662;12.359;4.706;6.571;5.171;8.621
1496784667;12.005;4.657;6.554;5.163;8.767
1496784672;12.079;4.655;6.571;5.171;8.576
1496784677;12.017;4.648;6.558;5.171;8.588
1496784682;12.349;4.693;6.564;5.166;8.609
1496784687;12.079;4.644;6.572;5.160;8.757
1496784692;12.086;4.652;6.568;5.171;8.627
1496784697;12.382;4.653;6.565;5.173;8.623
1496784702;12.208;4.705;6.557;5.163;8.760
1496784707;12.004;4.648;6.558;5.175;8.673
1496784712;12.055;4.651;6.574;5.175;8.609
1496784717;12.358;4.705;6.569;5.170;8.616
1496784722;12.008;4.689;6.562;5.161;8.752
1496784728;12.076;4.654;6.563;5.169;8.592
1496784733;12.068;4.655;6.574;5.171;8.615
1496784738;12.364;4.704;6.587;5.179;8.593
1496784743;12.054;4.642;6.576;5.167;8.730
1496784748;12.058;4.653;6.570;5.169;8.607
1496784753;12.359;4.654;6.569;5.169;8.619
1496784758;12.370;4.705;6.561;5.158;8.735
1496784763;12.073;4.653;6.557;5.171;8.753
1496784768;12.067;4.652;6.574;5.171;8.583
1496784773;12.356;4.703;6.573;5.170;8.601
1496784778;11.963;4.663;6.567;5.163;8.758
1496784783;12.068;4.654;6.564;5.172;8.585
1496784788;12.054;4.652;6.566;5.169;8.619
1496784793;12.356;4.704;6.563;5.166;8.610
1496784798;12.060;4.639;6.567;5.163;8.743
1496784803;12.025;4.646;6.568;5.174;8.616
1496784808;12.316;4.648;6.578;5.176;8.601
1496784813;12.296;4.703;6.566;5.160;8.751
1496784818;12.075;4.654;6.570;5.174;8.679
1496784823;12.065;4.655;6.571;5.174;8.625
1496784828;12.364;4.706;6.556;5.171;8.618
1496784833;11.963;4.634;6.567;5.162;8.747
1496784839;12.013;4.645;6.568;5.176;8.584
1496784844;12.046;4.653;6.571;5.174;8.618
1496784849;12.350;4.705;6.564;5.167;8.623
1496784854;12.055;4.644;6.568;5.164;8.766
1496784859;12.064;4.653;6.571;5.172;8.611
1496784864;12.309;4.645;6.561;5.173;8.585
1496784869;12.274;4.697;6.589;5.169;8.737
1496784874;12.054;4.651;6.559;5.175;8.741
1496784879;12.060;4.654;6.565;5.169;8.618
1496784884;12.360;4.706;6.569;5.173;8.626
1496784889;12.005;4.655;6.567;5.162;8.765
1496784894;12.043;4.642;6.561;5.173;8.584
1496784899;12.054;4.652;6.576;5.189;8.602
1496784904;12.355;4.704;6.555;5.169;8.618
1496784909;12.084;4.642;6.571;5.160;8.761
1496784914;12.087;4.655;6.568;5.172;8.630
1496784919;12.376;4.654;6.570;5.171;8.626
1496784924;12.062;4.682;6.551;5.165;8.737
1496784929;12.044;4.652;6.568;5.169;8.563
1496784934;12.029;4.652;6.574;5.172;8.577
1496784939;12.286;4.699;6.553;5.165;8.600
1496784944;12.071;4.643;6.572;5.162;8.766
1496784950;12.077;4.654;6.574;5.171;8.627
1496784955;12.377;4.653;6.562;5.169;8.620
1496784960;12.256;4.705;6.559;5.161;8.763
1496784965;12.082;4.655;6.567;5.174;8.752
1496784970;12.031;4.649;6.568;5.177;8.594
1496784975;12.362;4.705;6.570;5.168;8.621
1496784980;12.015;4.655;6.564;5.162;8.759
1496784985;12.077;4.654;6.566;5.171;8.591
1496784990;12.069;4.652;6.565;5.168;8.628
1496784995;12.387;4.704;6.564;5.163;8.625
1496785000;12.026;4.638;6.571;5.163;8.747
1496785005;12.021;4.650;6.569;5.173;8.615
1496785010;12.375;4.704;6.560;5.171;8.625
1496785015;12.040;4.641;6.565;5.161;8.775
1496785020;12.075;4.652;6.563;5.169;8.622
1496785025;12.079;4.653;6.570;5.170;8.620
1496785030;12.322;4.700;6.571;5.164;8.614
1496785035;12.022;4.646;6.571;5.164;8.757
1496785040;12.065;4.652;6.575;5.170;8.617
1496785045;12.358;4.661;6.566;5.169;8.618
1496785050;11.997;4.704;6.560;5.160;8.760
1496785055;12.067;4.654;6.569;5.175;8.581
1496785061;12.008;4.645;6.557;5.175;8.600
1496785066;12.322;4.697;6.564;5.169;8.620
1496785071;12.040;4.642;6.559;5.161;8.762
1496785076;12.067;4.654;6.569;5.173;8.611
1496785081;12.106;4.654;6.565;5.174;8.622
1496785086;12.382;4.705;6.559;5.161;8.625
1496785091;12.071;4.647;6.578;5.174;8.747
1496785096;12.028;4.648;6.569;5.173;8.617
1496785101;12.347;4.695;6.567;5.173;8.617
1496785106;12.005;4.703;6.555;5.159;8.758
1496785111;12.076;4.653;6.569;5.174;8.595
1496785116;12.067;4.654;6.564;5.174;8.628
1496785121;12.370;4.704;6.572;5.179;8.607
1496785126;12.023;4.636;6.575;5.163;8.767
1496785131;12.067;4.651;6.572;5.174;8.621
1496785136;12.152;4.653;6.569;5.174;8.622
1496785141;12.364;4.704;6.560;5.160;8.646
1496785146;12.063;4.654;6.576;5.171;8.778
1496785151;12.067;4.655;6.572;5.175;8.628
1496785156;12.320;4.680;6.562;5.174;8.612
1496785161;11.993;4.702;6.560;5.160;8.760
1496785166;12.070;4.653;6.572;5.172;8.595
1496785172;12.065;4.653;6.574;5.174;8.620
1496785177;12.383;4.705;6.560;5.174;8.628
1496785182;12.068;4.641;6.574;5.162;8.772
1496785187;12.022;4.646;6.579;5.176;8.593
1496785192;12.109;4.652;6.571;5.175;8.622
1496785197;12.371;4.704;6.568;5.162;8.626
1496785202;12.090;4.653;6.566;5.169;8.776
1496785207;12.065;4.654;6.566;5.173;8.630
1496785212;12.350;4.677;6.566;5.171;8.623
1496785217;11.949;4.697;6.576;5.166;8.752
1496785222;12.056;4.652;6.569;5.176;8.593
1496785227;12.044;4.653;6.570;5.172;8.629
1496785232;12.363;4.704;6.562;5.173;8.627
1496785237;12.060;4.643;6.576;5.165;8.776
1496785242;12.063;4.653;6.574;5.173;8.611
1496785247;12.074;4.646;6.572;5.189;8.604
1496785252;12.331;4.699;6.567;5.164;8.687
1496785257;12.063;4.652;6.574;5.178;8.758
1496785262;12.058;4.652;6.567;5.173;8.630
1496785267;12.383;4.682;6.569;5.176;8.630
1496785272;12.004;4.703;6.564;5.163;8.777
1496785277;12.071;4.652;6.564;5.176;8.580
1496785283;12.030;4.647;6.562;5.177;8.619
1496785288;12.358;4.703;6.557;5.174;8.621
1496785293;12.048;4.640;6.559;5.162;8.757
1496785298;12.071;4.652;6.574;5.174;8.617
1496785303;12.055;4.652;6.564;5.175;8.626
1496785308;12.382;4.703;6.561;5.162;8.627
1496785313;12.014;4.647;6.586;5.173;8.753
1496785318;12.056;4.651;6.569;5.174;8.632
1496785323;12.368;4.652;6.568;5.174;8.628
1496785328;12.192;4.704;6.555;5.165;8.760
1496785333;12.063;4.652;6.567;5.176;8.631
1496785338;12.065;4.652;6.565;5.175;8.630
1496785343;12.299;4.695;6.557;5.173;8.616
1496785348;12.000;4.638;6.554;5.163;8.758
1496785353;12.071;4.652;6.569;5.176;8.587
1496785358;12.071;4.649;6.574;5.172;8.624
1496785363;12.362;4.702;6.561;5.167;8.619
1496785368;12.063;4.642;6.570;5.163;8.781
1496785373;12.062;4.644;6.576;5.177;8.598
1496785378;12.362;4.651;6.569;5.175;8.627
1496785383;12.297;4.701;6.560;5.162;8.765
1496785388;12.062;4.651;6.582;5.175;8.765
1496785394;12.063;4.652;6.566;5.175;8.620
1496785399;12.373;4.703;6.569;5.172;8.617
1496785404;11.990;4.656;6.555;5.162;8.776
1496785409;12.030;4.646;6.572;5.175;8.589
1496785414;12.074;4.653;6.572;5.176;8.628
1496785419;12.388;4.704;6.556;5.168;8.626
1496785424;12.087;4.643;6.571;5.163;8.767
1496785429;12.103;4.652;6.566;5.176;8.627
1496785434;12.397;4.652;6.566;5.176;8.626
1496785439;12.094;4.696;6.556;5.165;8.741
1496785444;12.060;4.649;6.572;5.175;8.634
1496785449;12.070;4.652;6.573;5.175;8.624
1496785454;12.383;4.703;6.575;5.175;8.620
1496785459;12.010;4.638;6.561;5.163;8.760
1496785464;12.077;4.650;6.572;5.175;8.590
1496785469;11.979;4.643;6.565;5.179;8.620
1496785474;12.360;4.700;6.564;5.168;8.617
1496785479;12.070;4.641;6.577;5.164;8.777
1496785484;12.062;4.653;6.574;5.177;8.623
1496785489;12.385;4.652;6.569;5.175;8.631
1496785494;12.200;4.703;6.561;5.164;8.760
1496785499;12.064;4.644;6.593;5.181;8.682
1496785504;12.061;4.651;6.572;5.175;8.621
1496785510;12.397;4.704;6.573;5.176;8.627
1496785515;12.019;4.668;6.557;5.163;8.760
1496785520;12.083;4.651;6.567;5.172;8.585
1496785525;12.067;4.652;6.562;5.176;8.625
1496785530;12.379;4.704;6.563;5.174;8.614
1496785535;12.032;4.627;6.592;5.164;8.761
1496785540;12.032;4.644;6.566;5.178;8.598
1496785545;12.327;4.650;6.571;5.174;8.618
1496785550;12.351;4.704;6.557;5.165;8.726
1496785555;12.061;4.653;6.588;5.176;8.705
1496785560;12.066;4.652;6.572;5.174;8.621
1496785565;12.359;4.704;6.566;5.173;8.622
1496785570;12.020;4.633;6.568;5.166;8.749
1496785575;12.020;4.649;6.569;5.176;8.622
1496785580;12.356;4.653;6.572;5.176;8.621
1496785585;12.342;4.704;6.573;5.164;8.744
1496785590;12.055;4.653;6.578;5.176;8.665
1496785595;12.063;4.654;6.574;5.176;8.625
1496785600;12.367;4.701;6.566;5.178;8.599
1496785605;11.963;4.655;6.565;5.168;8.739
1496785610;12.060;4.652;6.567;5.174;8.573
1496785615;12.070;4.653;6.565;5.174;8.612
1496785621;12.359;4.705;6.554;5.174;8.624
1496785626;12.076;4.641;6.566;5.166;8.754
