1496768405;12.404;4.718;6.595;5.157;8.654
1496768410;12.040;4.680;6.596;5.149;8.798
1496768415;12.071;4.663;6.600;5.162;8.605
1496768420;12.097;4.666;6.587;5.159;8.655
1496768425;12.403;4.718;6.577;5.161;8.649
1496768430;12.107;4.656;6.590;5.163;8.781
1496768435;12.106;4.667;6.591;5.159;8.651
1496768440;12.403;4.719;6.590;5.158;8.656
1496768445;12.004;4.714;6.587;5.150;8.774
1496768450;12.099;4.667;6.610;5.162;8.609
1496768455;12.105;4.668;6.602;5.158;8.656
1496768460;12.403;4.719;6.596;5.159;8.637
1496768465;12.105;4.656;6.596;5.152;8.787
1496768470;12.107;4.668;6.601;5.160;8.638
1496768475;12.038;4.660;6.606;5.161;8.617
1496768480;12.395;4.718;6.590;5.150;8.639
1496768485;12.107;4.669;6.594;5.155;8.788
1496768490;12.105;4.668;6.606;5.160;8.651
1496768495;12.405;4.666;6.609;5.157;8.636
1496768500;12.038;4.719;6.583;5.148;8.780
1496768505;12.106;4.665;6.617;5.162;8.595
1496768510;12.098;4.667;6.582;5.158;8.643
1496768515;12.401;4.719;6.597;5.158;8.643
1496768521;12.043;4.658;6.586;5.148;8.787
1496768526;12.106;4.668;6.596;5.157;8.604
1496768531;12.402;4.662;6.584;5.158;8.646
1496768536;12.173;4.718;6.583;5.149;8.767
1496768541;12.095;4.667;6.591;5.162;8.750
1496768546;12.106;4.667;6.601;5.157;8.651
1496768551;12.394;4.720;6.585;5.159;8.641
1496768556;12.043;4.659;6.590;5.149;8.784
1496768561;12.105;4.667;6.584;5.156;8.621
1496768566;12.105;4.668;6.602;5.160;8.639
1496768571;12.367;4.717;6.586;5.160;8.640
1496768576;12.105;4.656;6.614;5.150;8.796
1496768581;12.104;4.668;6.593;5.159;8.646
1496768586;12.400;4.719;6.603;5.155;8.637
1496768591;12.040;4.698;6.584;5.146;8.789
1496768596;12.106;4.668;6.608;5.160;8.617
1496768601;12.070;4.662;6.602;5.158;8.650
1496768606;12.398;4.719;6.591;5.156;8.638
1496768611;12.094;4.658;6.586;5.150;8.785
1496768616;12.107;4.668;6.604;5.155;8.630
1496768621;12.402;4.692;6.592;5.157;8.637
1496768626;12.040;4.720;6.583;5.148;8.796
1496768632;12.076;4.662;6.598;5.161;8.595
1496768637;12.098;4.667;6.586;5.158;8.648
1496768642;12.402;4.719;6.591;5.156;8.641
1496768647;12.041;4.696;6.573;5.148;8.790
1496768652;12.106;4.669;6.609;5.156;8.612
1496768657;12.103;4.668;6.592;5.154;8.642
1496768662;12.354;4.713;6.589;5.158;8.632
1496768667;12.099;4.656;6.599;5.147;8.780
1496768672;12.105;4.669;6.597;5.157;8.653
1496768677;12.230;4.668;6.593;5.156;8.655
1496768682;12.104;4.719;6.578;5.145;8.791
1496768687;12.105;4.668;6.596;5.158;8.615
1496768692;12.097;4.662;6.613;5.161;8.639
1496768697;12.395;4.719;6.587;5.156;8.641
1496768702;12.091;4.648;6.610;5.158;8.787
1496768707;12.039;4.659;6.590;5.160;8.634
1496768712;12.399;4.711;6.610;5.158;8.645
1496768717;12.041;4.719;6.577;5.147;8.786
1496768722;12.106;4.668;6.587;5.158;8.619
1496768727;12.104;4.667;6.608;5.155;8.634
1496768732;12.402;4.720;6.580;5.155;8.635
1496768737;12.060;4.649;6.594;5.151;8.774
1496768743;12.099;4.667;6.601;5.158;8.598
1496768748;12.101;4.668;6.597;5.158;8.648
1496768753;12.404;4.720;6.578;5.146;8.645
1496768758;12.107;4.666;6.599;5.144;8.784
1496768763;12.105;4.668;6.600;5.157;8.639
1496768768;12.372;4.714;6.609;5.161;8.627
1496768773;12.038;4.656;6.585;5.151;8.784
1496768778;12.106;4.669;6.586;5.159;8.619
1496768783;12.103;4.668;6.586;5.157;8.641
1496768788;12.402;4.721;6.591;5.153;8.642
1496768793;12.106;4.660;6.613;5.151;8.787
1496768798;12.073;4.663;6.606;5.161;8.628
1496768803;12.395;4.720;6.591;5.156;8.640
1496768808;12.041;4.656;6.583;5.145;8.794
1496768813;12.105;4.669;6.599;5.156;8.610
1496768818;12.102;4.670;6.606;5.158;8.635
1496768823;12.240;4.721;6.580;5.148;8.789
1496768828;12.069;4.663;6.607;5.160;8.611
1496768833;12.097;4.667;6.605;5.154;8.649
1496768838;12.402;4.721;6.599;5.157;8.637
1496768843;12.041;4.658;6.593;5.150;8.785
1496768848;12.104;4.667;6.600;5.158;8.613
1496768853;12.103;4.668;6.600;5.157;8.642
1496768859;12.383;4.710;6.590;5.161;8.618
1496768864;12.099;4.657;6.613;5.158;8.782
1496768869;12.104;4.670;6.605;5.159;8.651
1496768874;12.402;4.721;6.606;5.158;8.648
1496768879;12.042;4.676;6.581;5.148;8.780
1496768884;12.104;4.669;6.602;5.156;8.604
1496768889;12.400;4.666;6.580;5.169;8.609
1496768894;12.267;4.718;6.578;5.148;8.790
1496768899;12.107;4.669;6.587;5.162;8.786
1496768904;12.105;4.669;6.607;5.159;8.635
1496768909;12.403;4.720;6.589;5.158;8.649
1496768914;12.042;4.683;6.590;5.146;8.784
1496768919;12.104;4.667;6.592;5.154;8.615
1496768924;12.365;4.659;6.611;5.155;8.649
1496768929;12.289;4.720;6.576;5.146;8.785
1496768934;12.105;4.668;6.613;5.159;8.777
1496768939;12.102;4.669;6.593;5.158;8.649
1496768944;12.402;4.720;6.578;5.148;8.626
1496768949;12.106;4.666;6.611;5.144;8.787
1496768954;12.071;4.660;6.605;5.156;8.640
1496768959;12.397;4.666;6.600;5.155;8.643
1496768964;12.133;4.721;6.583;5.147;8.795
1496768969;12.092;4.668;6.593;5.158;8.638
1496768975;12.102;4.667;6.594;5.155;8.649
1496768980;12.402;4.720;6.595;5.153;8.649
1496768985;12.068;4.650;6.605;5.161;8.736
1496768990;12.096;4.668;6.597;5.159;8.638
1496768995;12.401;4.720;6.606;5.159;8.639
1496769000;12.040;4.675;6.582;5.149;8.786
1496769005;12.105;4.668;6.606;5.160;8.610
1496769010;12.103;4.668;6.594;5.158;8.643
1496769015;12.403;4.716;6.590;5.177;8.625
1496769020;12.099;4.656;6.589;5.149;8.777
1496769025;12.105;4.667;6.601;5.157;8.637
1496769030;12.121;4.668;6.584;5.158;8.657
1496769035;12.402;4.720;6.589;5.151;8.661
1496769040;12.103;4.668;6.592;5.159;8.786
1496769045;12.103;4.668;6.592;5.161;8.607
1496769050;12.368;4.670;6.597;5.158;8.636
1496769055;12.037;4.719;6.580;5.149;8.791
1496769060;12.105;4.669;6.598;5.163;8.687
1496769065;12.103;4.669;6.584;5.161;8.653
1496769070;12.402;4.720;6.599;5.161;8.639
1496769075;12.042;4.656;6.605;5.153;8.783
1496769080;12.031;4.653;6.599;5.162;8.621
1496769085;12.395;4.695;6.612;5.160;8.639
1496769090;12.038;4.718;6.590;5.148;8.791
1496769096;12.104;4.668;6.598;5.160;8.635
1496769101;12.102;4.669;6.592;5.161;8.646
1496769106;12.400;4.720;6.602;5.160;8.648
1496769111;12.061;4.654;6.587;5.156;8.766
1496769116;12.097;4.667;6.603;5.158;8.624
1496769121;12.101;4.669;6.611;5.160;8.650
1496769126;12.400;4.721;6.584;5.151;8.654
1496769131;12.104;4.662;6.590;5.148;8.788
1496769136;12.103;4.669;6.598;5.157;8.654
1496769141;12.402;4.668;6.585;5.155;8.606
1496769146;12.331;4.719;6.592;5.145;8.799
1496769151;12.103;4.670;6.602;5.158;8.771
1496769156;12.104;4.669;6.585;5.157;8.650
1496769161;12.401;4.721;6.595;5.155;8.646
1496769166;12.039;4.664;6.599;5.145;8.783
1496769171;12.102;4.669;6.604;5.156;8.643
1496769176;12.368;4.664;6.601;5.157;8.644
1496769181;12.325;4.721;6.577;5.147;8.780
1496769186;12.103;4.669;6.601;5.157;8.771
1496769191;12.104;4.668;6.590;5.153;8.644
1496769196;12.401;4.720;6.583;5.153;8.637
1496769201;12.040;4.717;6.583;5.146;8.784
1496769206;12.063;4.664;6.598;5.161;8.594
1496769212;12.118;4.667;6.598;5.156;8.641
1496769217;12.372;4.716;6.592;5.147;8.666
1496769222;12.097;4.666;6.588;5.152;8.778
1496769227;12.104;4.669;6.584;5.158;8.656
1496769232;12.400;4.668;6.585;5.160;8.638
1496769237;12.204;4.713;6.581;5.150;8.765
1496769242;12.098;4.667;6.581;5.159;8.759
1496769247;12.104;4.669;6.606;5.158;8.637
1496769252;12.401;4.721;6.595;5.160;8.656
1496769257;12.041;4.662;6.598;5.149;8.790
1496769262;12.104;4.668;6.610;5.159;8.641
1496769267;12.381;4.654;6.600;5.164;8.609
1496769272;12.396;4.718;6.578;5.149;8.759
1496769277;12.104;4.668;6.593;5.159;8.786
1496769282;12.102;4.668;6.598;5.159;8.654
1496769287;12.401;4.719;6.578;5.151;8.645
1496769292;12.104;4.657;6.600;5.152;8.785
1496769297;12.103;4.668;6.597;5.168;8.620
1496769302;12.358;4.659;6.603;5.177;8.632
1496769307;12.336;4.704;6.604;5.154;8.773
1496769312;12.099;4.667;6.595;5.161;8.636
1496769317;12.068;4.668;6.601;5.159;8.638
1496769322;12.400;4.720;6.593;5.150;8.641
1496769328;12.103;4.668;6.602;5.153;8.779
1496769333;12.104;4.668;6.603;5.158;8.642
1496769338;12.368;4.669;6.599;5.166;8.610
1496769343;12.030;4.718;6.574;5.146;8.779
1496769348;12.104;4.666;6.594;5.158;8.669
1496769353;12.102;4.667;6.594;5.158;8.634
1496769358;12.400;4.719;6.594;5.158;8.636
1496769363;12.040;4.656;6.586;5.150;8.794
1496769368;12.064;4.661;6.602;5.164;8.586
1496769373;12.094;4.666;6.580;5.160;8.641
1496769378;12.395;4.719;6.594;5.150;8.794
1496769383;12.105;4.667;6.582;5.160;8.692
1496769388;12.105;4.666;6.587;5.156;8.636
1496769393;12.400;4.719;6.603;5.155;8.651
1496769398;12.000;4.660;6.587;5.148;8.744
1496769403;12.082;4.667;6.604;5.158;8.612
1496769408;12.399;4.671;6.598;5.156;8.655
1496769413;12.034;4.719;6.592;5.148;8.785
1496769418;12.104;4.668;6.586;5.161;8.600
1496769423;12.104;4.667;6.604;5.159;8.643
1496769428;12.402;4.718;6.605;5.159;8.612
1496769433;12.008;4.654;6.577;5.148;8.775
1496769438;12.103;4.668;6.589;5.158;8.622
1496769444;12.101;4.668;6.589;5.158;8.644
1496769449;12.399;4.719;6.578;5.159;8.634
1496769454;12.104;4.656;6.598;5.148;8.794
1496769459;12.103;4.668;6.597;5.160;8.605
1496769464;12.234;4.666;6.603;5.159;8.634
1496769469;12.101;4.719;6.589;5.148;8.792
1496769474;12.104;4.668;6.600;5.157;8.618
1496769479;12.100;4.667;6.587;5.155;8.651
1496769484;12.400;4.718;6.578;5.145;8.647
1496769489;12.103;4.668;6.598;5.164;8.784
1496769494;12.065;4.662;6.601;5.157;8.642
1496769499;12.400;4.709;6.584;5.157;8.641
1496769504;12.038;4.719;6.595;5.149;8.786
1496769509;12.104;4.668;6.594;5.161;8.596
1496769514;12.101;4.669;6.583;5.159;8.637
1496769519;12.397;4.721;6.582;5.160;8.644
1496769524;12.043;4.650;6.576;5.152;8.791
1496769529;12.096;4.667;6.582;5.160;8.633
1496769534;12.099;4.668;6.596;5.159;8.636
1496769539;12.398;4.720;6.592;5.144;8.648
1496769544;12.103;4.665;6.586;5.158;8.664
1496769549;12.101;4.667;6.591;5.157;8.632
1496769554;12.361;4.713;6.602;5.157;8.632
1496769559;12.066;4.655;6.597;5.152;8.783
1496769565;12.102;4.668;6.598;5.157;8.653
1496769570;12.399;4.711;6.579;5.158;8.634
1496769575;12.036;4.668;6.572;5.151;8.778
1496769580;12.102;4.670;6.594;5.162;8.638
1496769585;12.124;4.661;6.602;5.162;8.613
1496769590;12.095;4.719;6.579;5.148;8.773
1496769595;12.104;4.668;6.589;5.159;8.599
1496769600;12.102;4.667;6.597;5.159;8.649
1496769605;12.400;4.719;6.592;5.148;8.722
1496769610;12.102;4.668;6.614;5.161;8.754
1496769615;12.101;4.667;6.623;5.164;8.631
1496769620;12.392;4.720;6.578;5.154;8.639
1496769625;12.101;4.658;6.602;5.152;8.788
1496769630;12.103;4.668;6.595;5.160;8.637
1496769635;12.399;4.668;6.599;5.160;8.632
1496769640;12.263;4.720;6.579;5.153;8.777
1496769645;12.103;4.668;6.593;5.169;8.631
1496769650;12.094;4.667;6.582;5.161;8.633
1496769655;12.399;4.719;6.576;5.152;8.642
1496769660;12.101;4.661;6.604;5.154;8.780
1496769665;12.102;4.669;6.587;5.165;8.654
1496769670;12.400;4.667;6.603;5.162;8.638
1496769675;12.323;4.719;6.583;5.151;8.686
1496769681;12.074;4.662;6.608;5.163;8.770
1496769686;12.101;4.667;6.589;5.159;8.644
1496769691;12.397;4.719;6.589;5.161;8.635
1496769696;12.036;4.720;6.592;5.153;8.778
1496769701;12.102;4.667;6.596;5.162;8.600
1496769706;12.099;4.667;6.603;5.160;8.647
1496769711;12.361;4.711;6.585;5.149;8.626
1496769716;12.094;4.665;6.586;5.159;8.796
1496769721;12.103;4.667;6.591;5.160;8.652
1496769726;12.398;4.719;6.593;5.166;8.642
1496769731;12.101;4.658;6.586;5.154;8.793
1496769736;12.101;4.668;6.584;5.161;8.646
1496769741;12.358;4.714;6.598;5.162;8.623
1496769746;12.030;4.707;6.577;5.151;8.782
1496769751;12.102;4.669;6.586;5.162;8.608
1496769756;12.101;4.669;6.599;5.163;8.641
1496769761;12.399;4.720;6.572;5.162;8.635
1496769766;12.102;4.657;6.596;5.151;8.793
1496769771;12.045;4.660;6.600;5.162;8.618
1496769776;12.145;4.667;6.588;5.160;8.641
1496769781;12.401;4.722;6.572;5.152;8.642
1496769786;12.104;4.669;6.589;5.157;8.783
1496769791;12.102;4.669;6.604;5.160;8.648
1496769797;12.399;4.671;6.583;5.159;8.646
1496769802;12.034;4.715;6.614;5.155;8.771
1496769807;12.096;4.668;6.592;5.163;8.616
1496769812;12.103;4.670;6.590;5.162;8.654
1496769817;12.398;4.721;6.591;5.160;8.645
1496769822;12.039;4.657;6.576;5.149;8.790
1496769827;12.100;4.669;6.585;5.158;8.610
1496769832;12.397;4.665;6.602;5.180;8.625
1496769837;12.174;4.720;6.571;5.152;8.776
1496769842;12.103;4.671;6.593;5.164;8.771
1496769847;12.101;4.670;6.588;5.162;8.652
1496769852;12.398;4.721;6.583;5.160;8.651
1496769857;12.039;4.664;6.581;5.150;8.788
1496769862;12.102;4.669;6.583;5.161;8.604
1496769867;12.363;4.679;6.579;5.160;8.647
1496769872;12.034;4.721;6.591;5.151;8.794
1496769877;12.103;4.670;6.588;5.163;8.629
1496769882;12.101;4.671;6.602;5.163;8.640
1496769887;12.399;4.722;6.585;5.162;8.646
1496769892;12.072;4.658;6.574;5.151;8.795
1496769897;12.067;4.662;6.591;5.159;8.617
1496769902;12.092;4.669;6.596;5.160;8.632
1496769907;12.075;4.716;6.604;5.153;8.739
1496769913;12.080;4.666;6.607;5.166;8.610
1496769918;12.095;4.670;6.592;5.162;8.653
1496769923;12.400;4.721;6.590;5.151;8.739
1496769928;12.105;4.669;6.585;5.161;8.787
1496769933;12.103;4.670;6.590;5.162;8.643
1496769938;12.363;4.697;6.613;5.165;8.623
1496769943;12.005;4.715;6.592;5.153;8.794
1496769948;12.095;4.668;6.591;5.163;8.608
1496769953;12.364;4.669;6.598;5.160;8.639
1496769958;12.401;4.721;6.585;5.149;8.678
1496769963;12.103;4.669;6.595;5.161;8.647
1496769968;12.045;4.663;6.595;5.163;8.627
1496769973;12.361;4.716;6.582;5.168;8.613
1496769978;12.095;4.657;6.600;5.151;8.801
1496769983;12.104;4.670;6.598;5.160;8.650
1496769988;12.190;4.668;6.589;5.159;8.642
1496769993;12.398;4.721;6.576;5.150;8.643
1496769998;12.102;4.663;6.604;5.168;8.781
1496770003;12.064;4.663;6.596;5.161;8.632
1496770008;12.390;4.692;6.589;5.161;8.650
1496770013;12.035;4.670;6.582;5.152;8.793
1496770018;12.101;4.670;6.596;5.160;8.645
1496770023;12.116;4.669;6.601;5.160;8.647
1496770029;12.391;4.720;6.576;5.154;8.605
1496770034;12.062;4.662;6.608;5.161;8.768
1496770039;12.094;4.669;6.586;5.162;8.656
1496770044;12.398;4.721;6.579;5.161;8.650
1496770049;12.070;4.656;6.588;5.151;8.788
1496770054;12.102;4.670;6.600;5.159;8.644
1496770059;12.097;4.668;6.594;5.158;8.638
1496770064;12.358;4.712;6.578;5.151;8.643
1496770069;12.095;4.667;6.611;5.160;8.704
1496770074;12.101;4.669;6.592;5.159;8.646
1496770079;12.399;4.721;6.582;5.159;8.651
1496770084;12.076;4.657;6.603;5.156;8.784
1496770089;12.102;4.669;6.590;5.162;8.657
1496770094;12.357;4.699;6.601;5.167;8.632
1496770099;12.029;4.720;6.577;5.154;8.791
1496770104;12.103;4.669;6.590;5.164;8.611
1496770109;12.104;4.669;6.587;5.160;8.650
1496770114;12.398;4.720;6.589;5.159;8.647
1496770119;12.066;4.657;6.592;5.151;8.801
1496770124;12.048;4.664;6.589;5.164;8.635
1496770129;12.092;4.667;6.587;5.162;8.639
1496770134;12.102;4.720;6.572;5.151;8.781
1496770139;12.101;4.668;6.585;5.162;8.611
1496770145;12.099;4.668;6.593;5.160;8.653
1496770150;12.396;4.720;6.575;5.161;8.643
1496770155;12.058;4.651;6.605;5.155;8.791
1496770160;12.093;4.668;6.589;5.163;8.634
1496770165;12.397;4.673;6.584;5.162;8.643
1496770170;12.045;4.720;6.584;5.152;8.788
1496770175;12.102;4.668;6.588;5.162;8.628
1496770180;12.099;4.668;6.605;5.163;8.643
1496770185;12.397;4.721;6.591;5.165;8.636
1496770190;12.007;4.650;6.588;5.170;8.740
1496770195;12.071;4.664;6.608;5.163;8.612
1496770200;12.037;4.667;6.615;5.171;8.605
1496770205;12.285;4.716;6.581;5.156;8.783
1496770210;12.028;4.656;6.600;5.163;8.675
1496770215;12.093;4.667;6.610;5.160;8.644
1496770220;12.397;4.721;6.586;5.163;8.649
1496770225;12.036;4.657;6.601;5.153;8.786
1496770230;12.102;4.669;6.601;5.161;8.639
1496770235;12.362;4.662;6.594;5.161;8.645
1496770240;12.158;4.708;6.578;5.154;8.777
1496770245;12.093;4.667;6.603;5.165;8.710
1496770250;12.101;4.669;6.583;5.163;8.642
1496770255;12.397;4.720;6.575;5.149;8.642
1496770261;12.099;4.662;6.600;5.150;8.794
1496770266;12.063;4.662;6.600;5.163;8.635
1496770271;12.389;4.667;6.604;5.168;8.624
1496770276;12.295;4.719;6.579;5.149;8.788
1496770281;12.101;4.668;6.583;5.163;8.641
1496770286;12.097;4.668;6.609;5.163;8.649
1496770291;12.398;4.721;6.591;5.160;8.641
1496770296;12.103;4.655;6.606;5.157;8.769
1496770301;12.094;4.667;6.580;5.163;8.621
1496770306;12.390;4.667;6.611;5.161;8.642
1496770311;12.397;4.721;6.571;5.153;8.643
1496770316;12.100;4.669;6.587;5.170;8.794
1496770321;12.098;4.668;6.590;5.163;8.637
1496770326;12.395;4.720;6.586;5.162;8.622
1496770331;12.091;4.656;6.594;5.155;8.772
1496770336;12.062;4.665;6.585;5.165;8.639
1496770341;12.398;4.668;6.595;5.160;8.656
1496770346;12.101;4.704;6.587;5.154;8.787
1496770351;12.090;4.670;6.597;5.163;8.606
1496770356;12.097;4.668;6.586;5.159;8.633
1496770361;12.361;4.715;6.586;5.162;8.636
1496770366;12.063;4.651;6.587;5.155;8.773
1496770371;12.083;4.668;6.592;5.161;8.657
1496770377;12.396;4.721;6.600;5.163;8.649
1496770382;12.034;4.717;6.575;5.155;8.791
1496770387;12.101;4.669;6.587;5.163;8.619
1496770392;12.063;4.663;6.590;5.164;8.635
1496770397;12.360;4.715;6.584;5.166;8.640
1496770402;12.091;4.656;6.581;5.155;8.796
1496770407;12.097;4.669;6.593;5.163;8.638
1496770412;12.085;4.668;6.599;5.162;8.648
1496770417;12.396;4.720;6.593;5.153;8.644
1496770422;12.059;4.664;6.601;5.161;8.770
1496770427;12.059;4.663;6.586;5.164;8.632
1496770432;12.388;4.669;6.583;5.163;8.651
1496770437;12.033;4.721;6.586;5.154;8.789
1496770442;12.099;4.669;6.594;5.166;8.621
1496770447;12.151;4.669;6.586;5.161;8.656
1496770452;12.370;4.708;6.591;5.154;8.649
1496770457;12.053;4.663;6.609;5.168;8.776
1496770462;12.091;4.667;6.579;5.164;8.636
1496770467;12.396;4.698;6.593;5.161;8.641
1496770472;12.033;4.719;6.580;5.151;8.797
1496770477;12.099;4.669;6.599;5.165;8.619
1496770482;12.097;4.669;6.601;5.165;8.627
1496770487;12.376;4.708;6.586;5.166;8.619
1496770493;12.060;4.656;6.586;5.164;8.797
1496770498;12.100;4.669;6.592;5.162;8.649
1496770503;12.397;4.720;6.589;5.160;8.633
1496770508;11.995;4.650;6.582;5.153;8.769
1496770513;12.061;4.662;6.603;5.166;8.604
1496770518;12.090;4.668;6.591;5.164;8.647
1496770523;12.396;4.720;6.588;5.166;8.653
1496770528;12.100;4.658;6.596;5.152;8.789
1496770533;12.100;4.668;6.584;5.160;8.640
1496770538;12.332;4.656;6.585;5.163;8.625
1496770543;12.351;4.715;6.583;5.155;8.669
1496770548;12.095;4.667;6.583;5.164;8.788
1496770553;12.100;4.668;6.588;5.161;8.642
1496770558;12.397;4.708;6.589;5.161;8.648
1496770563;12.035;4.668;6.582;5.151;8.780
1496770568;12.100;4.667;6.600;5.166;8.639
1496770573;12.315;4.657;6.589;5.165;8.620
1496770578;12.393;4.719;6.572;5.151;8.699
1496770583;12.098;4.667;6.587;5.162;8.780
1496770588;12.098;4.668;6.596;5.160;8.639
1496770593;12.397;4.712;6.591;5.160;8.646
1496770598;12.036;4.721;6.590;5.155;8.781
1496770603;12.068;4.667;6.603;5.164;8.601
1496770609;12.064;4.664;6.577;5.161;8.634
1496770614;12.396;4.720;6.580;5.161;8.638
1496770619;12.076;4.657;6.591;5.156;8.781
1496770624;12.098;4.669;6.595;5.161;8.653
1496770629;12.397;4.685;6.581;5.160;8.648
1496770634;11.998;4.714;6.596;5.146;8.778
1496770639;12.062;4.663;6.585;5.165;8.610
1496770644;12.091;4.669;6.590;5.164;8.650
1496770649;12.398;4.721;6.581;5.161;8.651
1496770654;12.050;4.656;6.587;5.149;8.788
1496770659;12.099;4.669;6.595;5.160;8.615
1496770664;12.059;4.663;6.597;5.164;8.641
1496770669;12.361;4.714;6.581;5.153;8.631
1496770674;12.090;4.660;6.580;5.162;8.641
1496770679;12.096;4.669;6.597;5.165;8.644
1496770684;12.394;4.720;6.588;5.163;8.644
1496770689;12.097;4.656;6.595;5.151;8.786
1496770694;12.066;4.662;6.600;5.163;8.629
1496770699;12.140;4.663;6.605;5.165;8.640
1496770704;12.386;4.719;6.589;5.156;8.701
1496770709;12.097;4.669;6.604;5.164;8.787
1496770714;12.100;4.668;6.599;5.161;8.652
1496770719;12.396;4.692;6.583;5.162;8.652
1496770725;11.995;4.712;6.583;5.154;8.767
1496770730;12.056;4.663;6.592;5.170;8.586
1496770735;12.092;4.667;6.579;5.164;8.640
1496770740;12.397;4.720;6.592;5.160;8.637
1496770745;12.070;4.657;6.570;5.151;8.784
1496770750;12.101;4.668;6.591;5.159;8.625
1496770755;12.095;4.666;6.591;5.164;8.635
1496770760;12.383;4.713;6.587;5.153;8.617
1496770765;12.091;4.665;6.592;5.164;8.763
1496770770;12.097;4.669;6.596;5.163;8.646
1496770775;12.393;4.721;6.578;5.161;8.639
1496770780;12.034;4.655;6.589;5.151;8.777
1496770785;12.098;4.668;6.593;5.164;8.604
1496770790;12.069;4.667;6.603;5.173;8.616
1496770795;12.387;4.720;6.572;5.158;8.640
1496770800;12.098;4.660;6.599;5.154;8.799
1496770805;12.099;4.669;6.593;5.163;8.653
1496770810;12.394;4.668;6.600;5.162;8.644
1496770815;12.400;4.719;6.590;5.151;8.674
1496770820;12.063;4.662;6.584;5.164;8.746
1496770825;12.065;4.667;6.583;5.163;8.647
1496770830;12.394;4.720;6.591;5.167;8.637
1496770835;12.098;4.658;6.579;5.154;8.800
1496770841;12.100;4.669;6.582;5.165;8.642
1496770846;12.224;4.667;6.600;5.163;8.635
1496770851;12.361;4.714;6.586;5.153;8.630
1496770856;12.061;4.662;6.600;5.167;8.787
1496770861;12.098;4.668;6.585;5.161;8.641
1496770866;12.383;4.720;6.582;5.165;8.652
1496770871;12.097;4.657;6.595;5.152;8.789
1496770876;12.096;4.669;6.600;5.162;8.635
1496770881;12.252;4.663;6.581;5.165;8.620
1496770886;12.358;4.715;6.584;5.154;8.639
1496770891;12.090;4.668;6.604;5.167;8.786
1496770896;12.097;4.670;6.596;5.165;8.644
1496770901;12.394;4.701;6.595;5.163;8.654
1496770906;12.033;4.720;6.574;5.152;8.779
1496770911;12.052;4.661;6.593;5.164;8.603
1496770916;12.058;4.662;6.601;5.161;8.623
1496770921;12.386;4.719;6.577;5.153;8.649
1496770926;12.097;4.666;6.597;5.151;8.787
1496770931;12.099;4.669;6.595;5.161;8.636
1496770936;12.393;4.667;6.598;5.161;8.652
1496770941;12.072;4.716;6.595;5.155;8.771
1496770946;12.060;4.664;6.596;5.166;8.593
1496770951;12.055;4.669;6.584;5.166;8.632
1496770957;12.395;4.721;6.580;5.154;8.649
1496770962;12.099;4.669;6.604;5.158;8.780
1496770967;12.100;4.670;6.583;5.163;8.646
1496770972;12.394;4.680;6.582;5.165;8.634
1496770977;11.991;4.715;6.590;5.157;8.769
1496770982;12.090;4.670;6.602;5.167;8.613
1496770987;12.069;4.670;6.599;5.164;8.635
1496770992;12.395;4.721;6.573;5.153;8.644
1496770997;12.097;4.668;6.585;5.155;8.786
1496771002;12.098;4.669;6.596;5.161;8.646
1496771007;12.348;4.659;6.585;5.162;8.615
1496771012;12.023;4.719;6.584;5.151;8.780
1496771017;12.096;4.670;6.589;5.164;8.615
1496771022;12.095;4.669;6.581;5.163;8.652
1496771027;12.393;4.722;6.586;5.164;8.645
1496771032;12.036;4.658;6.591;5.154;8.784
1496771037;12.046;4.663;6.599;5.166;8.602
1496771042;12.386;4.693;6.595;5.162;8.646
1496771047;12.030;4.720;6.591;5.152;8.790
1496771052;12.097;4.669;6.596;5.165;8.605
1496771057;12.096;4.669;6.584;5.164;8.653
1496771062;12.393;4.722;6.588;5.164;8.646
1496771067;12.040;4.650;6.586;5.156;8.771
1496771073;12.090;4.669;6.600;5.166;8.624
1496771078;12.093;4.669;6.587;5.164;8.649
1496771083;12.395;4.721;6.590;5.150;8.648
1496771088;12.101;4.666;6.604;5.151;8.784
1496771093;12.099;4.670;6.597;5.163;8.641
1496771098;12.367;4.657;6.590;5.163;8.633
1496771103;12.045;4.667;6.577;5.151;8.773
1496771108;12.063;4.663;6.578;5.165;8.618
1496771113;12.025;4.664;6.590;5.164;8.649
1496771118;12.387;4.720;6.589;5.155;8.646
1496771123;12.098;4.669;6.590;5.165;8.648
1496771128;12.094;4.669;6.590;5.161;8.648
1496771133;12.392;4.721;6.588;5.164;8.647
1496771138;12.097;4.655;6.609;5.156;8.777
1496771143;12.080;4.658;6.607;5.168;8.609
1496771148;12.326;4.668;6.579;5.162;8.645
1496771153;12.395;4.720;6.579;5.151;8.709
1496771158;12.096;4.669;6.596;5.163;8.653
1496771163;12.094;4.669;6.584;5.162;8.648
1496771168;12.393;4.722;6.590;5.167;8.622
1496771173;12.083;4.655;6.596;5.156;8.775
1496771178;12.089;4.668;6.586;5.163;8.644
1496771183;12.159;4.668;6.590;5.160;8.640
1496771189;12.393;4.721;6.578;5.150;8.640
1496771194;12.097;4.669;6.593;5.161;8.784
1496771199;12.097;4.670;6.591;5.163;8.636
1496771204;12.357;4.679;6.582;5.167;8.607
1496771209;12.017;4.720;6.581;5.151;8.776
1496771214;12.097;4.668;6.599;5.162;8.619
1496771219;12.093;4.669;6.585;5.160;8.635
1496771224;12.391;4.721;6.586;5.151;8.657
