1496746802;12.065;4.666;6.613;5.119;8.613
1496746807;12.053;4.672;6.629;5.119;8.648
1496746812;12.402;4.726;6.606;5.112;8.650
1496746817;12.105;4.673;6.613;5.116;8.802
1496746822;12.106;4.673;6.631;5.118;8.652
1496746827;12.403;4.677;6.620;5.117;8.656
1496746832;11.994;4.664;6.605;5.109;8.779
1496746837;12.098;4.672;6.623;5.118;8.658
1496746842;12.099;4.673;6.613;5.117;8.651
1496746848;12.190;4.725;6.608;5.111;8.791
1496746853;12.105;4.674;6.629;5.122;8.650
1496746858;12.104;4.674;6.621;5.120;8.654
1496746863;12.387;4.718;6.637;5.123;8.629
1496746868;12.034;4.660;6.618;5.109;8.791
1496746873;12.104;4.673;6.610;5.118;8.650
1496746878;12.404;4.685;6.617;5.118;8.661
1496746883;12.037;4.725;6.607;5.109;8.799
1496746888;12.105;4.673;6.626;5.118;8.619
1496746893;12.104;4.673;6.607;5.121;8.627
1496746898;12.369;4.724;6.626;5.119;8.658
1496746903;12.041;4.662;6.600;5.111;8.806
1496746908;12.105;4.674;6.627;5.120;8.624
1496746913;12.104;4.674;6.626;5.119;8.659
1496746918;12.403;4.726;6.607;5.109;8.804
1496746923;12.105;4.673;6.617;5.122;8.641
1496746928;12.039;4.667;6.622;5.118;8.634
1496746933;12.395;4.724;6.608;5.108;8.657
1496746938;12.105;4.671;6.620;5.110;8.798
1496746943;12.104;4.673;6.612;5.116;8.650
1496746948;12.404;4.672;6.617;5.118;8.660
1496746953;12.043;4.673;6.610;5.110;8.790
1496746958;12.056;4.666;6.633;5.123;8.625
1496746963;12.095;4.672;6.619;5.120;8.656
1496746969;12.402;4.725;6.610;5.107;8.663
1496746974;12.105;4.669;6.627;5.110;8.790
1496746979;12.105;4.673;6.622;5.120;8.658
1496746984;12.403;4.724;6.613;5.122;8.654
1496746989;12.097;4.653;6.630;5.115;8.773
1496746994;12.098;4.669;6.618;5.119;8.651
1496746999;12.404;4.701;6.616;5.119;8.656
1496747004;12.039;4.722;6.608;5.109;8.802
1496747009;12.106;4.670;6.617;5.120;8.610
1496747014;12.105;4.671;6.629;5.119;8.656
1496747019;12.404;4.722;6.617;5.123;8.635
1496747024;12.006;4.657;6.624;5.110;8.796
1496747029;12.105;4.671;6.624;5.119;8.652
1496747034;12.405;4.674;6.619;5.118;8.652
1496747039;12.039;4.722;6.608;5.109;8.793
1496747044;12.106;4.670;6.609;5.120;8.621
1496747049;12.119;4.671;6.625;5.120;8.655
1496747054;12.370;4.718;6.609;5.113;8.654
1496747059;12.080;4.665;6.619;5.121;8.764
1496747064;12.087;4.667;6.628;5.118;8.651
1496747069;12.397;4.677;6.629;5.118;8.655
1496747074;12.038;4.724;6.611;5.110;8.806
1496747079;12.106;4.672;6.609;5.122;8.633
1496747085;12.405;4.671;6.632;5.120;8.656
1496747090;12.405;4.725;6.610;5.112;8.802
1496747095;12.069;4.666;6.628;5.125;8.762
1496747100;12.098;4.671;6.614;5.120;8.647
1496747105;12.404;4.725;6.608;5.114;8.651
1496747110;12.107;4.662;6.625;5.112;8.806
1496747115;12.106;4.672;6.619;5.120;8.657
1496747120;12.405;4.671;6.621;5.119;8.652
1496747125;12.293;4.717;6.620;5.111;8.785
1496747130;12.100;4.670;6.612;5.118;8.636
1496747135;12.104;4.673;6.633;5.118;8.652
1496747140;12.405;4.725;6.608;5.123;8.655
1496747145;12.107;4.662;6.622;5.120;8.652
1496747150;12.104;4.673;6.613;5.122;8.658
1496747155;12.374;4.716;6.621;5.124;8.636
1496747160;12.100;4.659;6.628;5.112;8.795
1496747165;12.106;4.671;6.611;5.117;8.658
1496747170;12.329;4.672;6.611;5.117;8.655
1496747175;12.107;4.705;6.608;5.111;8.786
1496747180;12.107;4.672;6.622;5.120;8.621
1496747185;12.102;4.671;6.649;5.130;8.636
1496747190;12.397;4.723;6.605;5.117;8.661
1496747195;12.106;4.661;6.634;5.111;8.799
1496747201;12.107;4.671;6.627;5.119;8.662
1496747206;12.405;4.724;6.622;5.117;8.653
1496747211;12.042;4.677;6.609;5.107;8.789
1496747216;12.106;4.672;6.609;5.117;8.620
1496747221;12.067;4.665;6.627;5.119;8.659
1496747226;12.403;4.724;6.614;5.110;8.788
1496747231;12.107;4.673;6.621;5.122;8.772
1496747236;12.105;4.673;6.633;5.120;8.656
1496747241;12.405;4.725;6.617;5.120;8.650
1496747246;12.042;4.681;6.610;5.110;8.801
1496747251;12.071;4.665;6.616;5.118;8.614
1496747256;12.398;4.670;6.614;5.118;8.661
1496747261;12.343;4.724;6.606;5.107;8.789
1496747266;12.107;4.673;6.629;5.119;8.779
1496747271;12.106;4.672;6.632;5.119;8.655
1496747276;12.405;4.725;6.615;5.119;8.658
1496747281;12.005;4.660;6.630;5.113;8.787
1496747286;12.100;4.672;6.627;5.120;8.650
1496747291;12.405;4.672;6.627;5.120;8.654
1496747296;12.045;4.673;6.606;5.112;8.800
1496747301;12.107;4.673;6.612;5.119;8.657
1496747306;12.269;4.673;6.618;5.118;8.652
1496747312;12.345;4.716;6.619;5.110;8.659
1496747317;12.100;4.671;6.632;5.125;8.784
1496747322;12.107;4.672;6.619;5.119;8.655
1496747327;12.405;4.725;6.609;5.123;8.651
1496747332;12.107;4.662;6.633;5.109;8.794
1496747337;12.107;4.674;6.610;5.120;8.651
1496747342;12.300;4.662;6.614;5.125;8.638
1496747347;12.100;4.718;6.606;5.108;8.791
1496747352;12.107;4.672;6.631;5.116;8.616
1496747357;12.105;4.672;6.634;5.116;8.657
1496747362;12.404;4.725;6.612;5.109;8.688
1496747367;12.108;4.672;6.638;5.123;8.803
1496747372;12.107;4.674;6.622;5.132;8.648
1496747377;12.398;4.720;6.626;5.118;8.657
1496747382;12.041;4.724;6.615;5.109;8.790
1496747387;12.108;4.671;6.633;5.117;8.624
1496747392;12.077;4.673;6.634;5.117;8.653
1496747397;12.405;4.725;6.613;5.110;8.658
1496747402;12.107;4.674;6.631;5.119;8.651
1496747407;12.069;4.666;6.628;5.119;8.661
1496747412;12.396;4.725;6.612;5.117;8.653
1496747417;12.107;4.660;6.616;5.117;8.793
1496747422;12.106;4.673;6.638;5.116;8.656
1496747428;12.406;4.726;6.615;5.118;8.652
1496747433;12.042;4.667;6.623;5.110;8.794
1496747438;12.071;4.668;6.616;5.120;8.647
1496747443;12.398;4.672;6.616;5.119;8.657
1496747448;12.300;4.725;6.618;5.107;8.763
1496747453;12.107;4.672;6.616;5.117;8.807
1496747458;12.108;4.673;6.636;5.118;8.657
1496747463;12.407;4.726;6.625;5.117;8.650
1496747468;12.003;4.709;6.604;5.113;8.781
1496747473;12.101;4.671;6.631;5.120;8.623
1496747478;12.406;4.673;6.623;5.117;8.652
1496747483;12.405;4.725;6.611;5.108;8.751
1496747488;12.108;4.673;6.617;5.118;8.784
1496747493;12.108;4.673;6.612;5.117;8.658
1496747498;12.391;4.710;6.622;5.120;8.631
1496747503;12.035;4.724;6.603;5.109;8.784
1496747508;12.108;4.673;6.617;5.121;8.617
1496747513;12.106;4.674;6.630;5.120;8.658
1496747518;12.406;4.725;6.612;5.118;8.651
1496747523;12.106;4.661;6.627;5.119;8.807
1496747528;12.108;4.673;6.628;5.130;8.622
1496747533;12.399;4.691;6.623;5.117;8.648
1496747538;12.040;4.725;6.607;5.110;8.792
1496747544;12.109;4.675;6.626;5.121;8.618
1496747549;12.108;4.674;6.630;5.119;8.655
1496747554;12.406;4.726;6.608;5.117;8.653
1496747559;12.100;4.662;6.613;5.108;8.789
1496747564;12.079;4.672;6.623;5.117;8.643
1496747569;12.407;4.726;6.617;5.115;8.654
1496747574;12.042;4.725;6.609;5.108;8.796
1496747579;12.109;4.674;6.622;5.119;8.617
1496747584;12.107;4.675;6.635;5.119;8.655
1496747589;12.407;4.727;6.609;5.109;8.744
1496747594;12.084;4.668;6.633;5.119;8.642
1496747599;12.103;4.674;6.619;5.116;8.655
1496747604;12.408;4.727;6.608;5.113;8.651
1496747609;12.109;4.663;6.632;5.110;8.803
1496747614;12.109;4.675;6.613;5.117;8.655
1496747619;12.321;4.675;6.629;5.119;8.655
1496747624;12.370;4.721;6.609;5.114;8.643
1496747629;12.102;4.673;6.609;5.118;8.801
1496747634;12.109;4.674;6.613;5.116;8.655
1496747639;12.399;4.715;6.618;5.116;8.654
1496747644;12.042;4.674;6.616;5.108;8.805
1496747649;12.109;4.674;6.616;5.117;8.656
1496747654;12.354;4.667;6.615;5.120;8.632
1496747660;12.101;4.685;6.637;5.123;8.749
1496747665;12.076;4.667;6.627;5.117;8.619
1496747670;12.100;4.672;6.621;5.118;8.650
1496747675;12.408;4.726;6.614;5.114;8.651
1496747680;12.109;4.664;6.625;5.111;8.788
1496747685;12.109;4.674;6.621;5.119;8.661
1496747690;12.408;4.726;6.613;5.117;8.655
1496747695;12.072;4.655;6.621;5.112;8.779
1496747700;12.102;4.673;6.626;5.118;8.652
1496747705;12.408;4.727;6.636;5.118;8.665
1496747710;12.044;4.686;6.621;5.109;8.789
1496747715;12.108;4.674;6.632;5.119;8.621
1496747720;12.408;4.686;6.615;5.117;8.661
1496747725;11.989;4.718;6.629;5.107;8.778
1496747730;12.102;4.673;6.618;5.118;8.624
1496747735;12.158;4.674;6.618;5.117;8.657
1496747740;12.408;4.727;6.609;5.110;8.656
1496747745;12.110;4.674;6.624;5.120;8.658
1496747750;12.107;4.674;6.618;5.117;8.655
1496747755;12.349;4.717;6.607;5.119;8.647
1496747760;12.103;4.660;6.626;5.108;8.793
1496747765;12.109;4.673;6.627;5.114;8.661
1496747770;12.204;4.673;6.617;5.116;8.654
1496747776;12.408;4.726;6.614;5.106;8.649
1496747781;12.109;4.673;6.624;5.111;8.801
1496747786;12.109;4.672;6.622;5.121;8.644
1496747791;12.401;4.674;6.629;5.118;8.649
1496747796;12.042;4.726;6.614;5.107;8.801
1496747801;12.110;4.673;6.617;5.117;8.625
1496747806;12.108;4.674;6.629;5.114;8.659
1496747811;12.408;4.726;6.608;5.106;8.655
1496747816;12.110;4.674;6.617;5.119;8.738
1496747821;12.081;4.674;6.625;5.118;8.661
1496747826;12.408;4.727;6.606;5.109;8.649
1496747831;12.111;4.665;6.619;5.106;8.799
1496747836;12.109;4.675;6.633;5.116;8.661
1496747841;12.408;4.727;6.607;5.116;8.652
1496747846;12.076;4.662;6.612;5.109;8.802
1496747851;12.074;4.668;6.623;5.115;8.623
1496747856;12.408;4.690;6.634;5.118;8.651
1496747861;12.042;4.727;6.606;5.110;8.794
1496747866;12.111;4.674;6.623;5.117;8.620
1496747871;12.308;4.675;6.622;5.118;8.653
1496747877;12.392;4.727;6.611;5.109;8.757
1496747882;12.077;4.669;6.631;5.117;8.651
1496747887;12.101;4.675;6.620;5.117;8.665
1496747892;12.408;4.728;6.616;5.116;8.656
1496747897;12.110;4.664;6.623;5.115;8.796
1496747902;12.109;4.675;6.628;5.117;8.659
1496747907;12.409;4.728;6.628;5.117;8.657
1496747912;12.010;4.658;6.621;5.111;8.792
1496747917;12.103;4.675;6.627;5.117;8.661
1496747922;12.409;4.674;6.632;5.116;8.656
1496747927;12.169;4.727;6.607;5.105;8.811
1496747932;12.111;4.674;6.625;5.116;8.766
1496747937;12.110;4.674;6.627;5.116;8.653
1496747942;12.345;4.719;6.622;5.120;8.643
1496747947;12.103;4.663;6.623;5.111;8.786
1496747952;12.110;4.675;6.626;5.116;8.656
1496747957;12.327;4.674;6.614;5.115;8.656
1496747962;12.111;4.721;6.607;5.107;8.789
1496747967;12.111;4.677;6.634;5.117;8.624
1496747972;12.108;4.670;6.634;5.120;8.643
1496747977;12.402;4.727;6.620;5.118;8.648
1496747983;12.110;4.664;6.635;5.111;8.799
1496747988;12.110;4.674;6.619;5.118;8.657
1496747993;12.354;4.675;6.615;5.120;8.659
1496747998;12.411;4.727;6.611;5.112;8.785
1496748003;12.110;4.675;6.627;5.144;8.632
1496748008;12.067;4.675;6.622;5.122;8.647
1496748013;12.409;4.727;6.613;5.111;8.644
1496748018;12.110;4.675;6.633;5.123;8.657
1496748023;12.099;4.675;6.617;5.119;8.656
1496748028;12.410;4.727;6.609;5.111;8.651
1496748033;12.112;4.673;6.617;5.122;8.665
1496748038;12.077;4.670;6.622;5.120;8.657
1496748043;12.409;4.727;6.610;5.119;8.656
1496748048;12.112;4.662;6.622;5.117;8.770
1496748053;12.110;4.675;6.615;5.119;8.664
1496748058;12.410;4.727;6.614;5.120;8.657
1496748063;12.063;4.663;6.630;5.115;8.803
1496748068;12.078;4.667;6.628;5.119;8.647
1496748073;12.403;4.718;6.632;5.119;8.658
1496748078;12.045;4.675;6.618;5.112;8.786
1496748083;12.112;4.676;6.632;5.122;8.657
1496748088;12.409;4.675;6.633;5.120;8.656
1496748093;12.326;4.726;6.609;5.109;8.802
1496748098;12.080;4.668;6.633;5.123;8.789
1496748104;12.104;4.674;6.630;5.120;8.661
1496748109;12.410;4.726;6.617;5.119;8.655
1496748114;12.047;4.697;6.606;5.108;8.811
1496748119;12.113;4.674;6.619;5.118;8.626
1496748124;12.110;4.675;6.615;5.120;8.656
1496748129;12.347;4.720;6.625;5.122;8.638
1496748134;12.106;4.663;6.629;5.112;8.806
1496748139;12.112;4.676;6.626;5.118;8.655
1496748144;12.410;4.728;6.630;5.116;8.661
1496748149;12.047;4.699;6.613;5.110;8.807
1496748154;12.112;4.676;6.617;5.121;8.615
1496748159;12.099;4.667;6.621;5.125;8.639
1496748164;12.403;4.726;6.606;5.122;8.653
1496748169;12.113;4.664;6.615;5.119;8.792
1496748174;12.112;4.675;6.613;5.119;8.657
1496748179;12.410;4.728;6.620;5.120;8.657
1496748184;12.048;4.667;6.633;5.112;8.785
1496748189;12.113;4.674;6.623;5.139;8.621
1496748194;12.403;4.673;6.622;5.119;8.650
1496748199;12.056;4.675;6.607;5.112;8.804
1496748204;12.112;4.676;6.626;5.122;8.652
1496748209;12.109;4.675;6.613;5.119;8.656
1496748214;12.410;4.727;6.606;5.108;8.652
1496748220;12.113;4.674;6.638;5.114;8.774
1496748225;12.075;4.674;6.619;5.122;8.658
1496748230;12.410;4.675;6.616;5.120;8.652
1496748235;12.329;4.726;6.615;5.109;8.788
1496748240;12.113;4.672;6.623;5.122;8.659
1496748245;12.112;4.671;6.629;5.122;8.657
1496748250;12.410;4.723;6.635;5.119;8.651
1496748255;12.012;4.682;6.599;5.110;8.799
1496748260;12.106;4.670;6.645;5.127;8.606
1496748265;12.376;4.657;6.617;5.124;8.622
1496748270;12.114;4.720;6.619;5.110;8.790
1496748275;12.113;4.670;6.613;5.119;8.701
1496748280;12.112;4.671;6.629;5.120;8.653
1496748285;12.411;4.723;6.615;5.110;8.648
1496748290;12.113;4.665;6.634;5.122;8.659
1496748295;12.055;4.664;6.624;5.120;8.635
1496748300;12.404;4.721;6.613;5.118;8.661
1496748305;12.090;4.658;6.630;5.122;8.810
1496748310;12.112;4.672;6.613;5.118;8.655
1496748315;12.411;4.724;6.619;5.119;8.656
1496748320;12.046;4.667;6.639;5.112;8.794
1496748325;12.038;4.666;6.643;5.123;8.649
1496748330;12.403;4.670;6.623;5.120;8.651
1496748336;12.301;4.723;6.615;5.109;8.797
1496748341;12.112;4.670;6.617;5.120;8.660
1496748346;12.110;4.671;6.617;5.118;8.657
1496748351;12.411;4.722;6.609;5.122;8.657
1496748356;12.109;4.652;6.623;5.117;8.784
1496748361;12.106;4.670;6.625;5.120;8.648
1496748366;12.412;4.723;6.635;5.118;8.655
1496748371;12.048;4.676;6.607;5.110;8.796
1496748376;12.112;4.672;6.618;5.121;8.623
1496748381;12.110;4.674;6.619;5.123;8.664
1496748386;12.298;4.724;6.612;5.135;8.765
1496748391;12.105;4.670;6.630;5.120;8.700
1496748396;12.112;4.672;6.634;5.119;8.663
1496748401;12.411;4.724;6.626;5.121;8.663
1496748406;12.057;4.660;6.614;5.113;8.806
1496748411;12.112;4.672;6.625;5.122;8.623
1496748416;12.412;4.725;6.640;5.120;8.634
1496748421;12.015;4.669;6.601;5.110;8.789
1496748426;12.105;4.671;6.626;5.119;8.621
1496748431;12.112;4.673;6.615;5.122;8.665
1496748436;12.412;4.722;6.617;5.118;8.656
1496748441;12.112;4.659;6.626;5.119;8.789
1496748446;12.112;4.669;6.631;5.120;8.663
1496748452;12.377;4.716;6.612;5.121;8.646
1496748457;12.046;4.658;6.609;5.112;8.788
1496748462;12.103;4.670;6.629;5.118;8.634
1496748467;12.111;4.670;6.625;5.118;8.656
1496748472;12.387;4.722;6.615;5.110;8.802
1496748477;12.114;4.671;6.626;5.124;8.797
1496748482;12.075;4.663;6.615;5.124;8.639
1496748487;12.404;4.719;6.613;5.109;8.653
1496748492;12.114;4.670;6.620;5.115;8.807
1496748497;12.113;4.668;6.623;5.120;8.657
1496748502;12.412;4.668;6.630;5.119;8.662
1496748507;12.046;4.723;6.609;5.113;8.794
1496748512;12.063;4.663;6.626;5.123;8.618
1496748517;12.073;4.670;6.626;5.119;8.652
1496748522;12.412;4.723;6.611;5.109;8.657
1496748527;12.114;4.670;6.624;5.116;8.790
1496748532;12.112;4.670;6.622;5.120;8.657
1496748537;12.413;4.724;6.610;5.120;8.660
1496748542;12.079;4.643;6.628;5.115;8.804
1496748547;12.107;4.669;6.616;5.119;8.664
1496748552;12.412;4.685;6.621;5.118;8.656
1496748557;12.046;4.723;6.608;5.111;8.807
1496748562;12.113;4.673;6.613;5.123;8.624
1496748568;12.241;4.672;6.619;5.120;8.658
1496748573;12.413;4.724;6.616;5.117;8.761
1496748578;12.107;4.670;6.627;5.121;8.799
1496748583;12.113;4.672;6.618;5.120;8.653
1496748588;12.412;4.716;6.620;5.120;8.657
1496748593;12.048;4.672;6.626;5.113;8.798
1496748598;12.111;4.671;6.632;5.120;8.656
1496748603;12.412;4.669;6.618;5.120;8.622
1496748608;12.010;4.665;6.620;5.111;8.786
1496748613;12.114;4.671;6.619;5.121;8.657
1496748618;12.110;4.670;6.619;5.122;8.657
1496748623;12.413;4.725;6.615;5.114;8.652
1496748628;12.115;4.666;6.628;5.115;8.810
1496748633;12.114;4.672;6.616;5.122;8.654
1496748638;12.379;4.664;6.637;5.122;8.654
1496748643;12.263;4.723;6.612;5.113;8.780
1496748648;12.115;4.671;6.616;5.124;8.808
1496748653;12.112;4.670;6.626;5.120;8.655
1496748658;12.412;4.723;6.630;5.110;8.638
1496748663;12.116;4.669;6.639;5.122;8.671
1496748668;12.081;4.665;6.624;5.124;8.635
1496748673;12.406;4.722;6.601;5.118;8.655
1496748678;12.076;4.658;6.618;5.110;8.803
1496748684;12.114;4.670;6.618;5.120;8.621
1496748689;12.412;4.715;6.630;5.121;8.661
1496748694;12.047;4.722;6.618;5.112;8.789
1496748699;12.078;4.664;6.637;5.125;8.604
1496748704;12.106;4.669;6.638;5.122;8.645
1496748709;12.412;4.722;6.624;5.120;8.656
1496748714;12.110;4.660;6.629;5.125;8.809
1496748719;12.108;4.673;6.620;5.120;8.656
1496748724;12.412;4.724;6.608;5.111;8.652
1496748729;12.098;4.652;6.640;5.120;8.771
1496748734;12.105;4.670;6.637;5.123;8.661
1496748739;12.413;4.671;6.634;5.122;8.650
1496748744;12.077;4.671;6.596;5.107;8.794
1496748749;12.115;4.672;6.615;5.119;8.658
1496748754;12.192;4.671;6.628;5.117;8.653
1496748759;12.411;4.723;6.613;5.111;8.628
1496748764;12.077;4.670;6.631;5.122;8.782
1496748769;12.115;4.672;6.622;5.120;8.654
1496748774;12.412;4.694;6.629;5.120;8.659
1496748779;12.047;4.725;6.616;5.113;8.788
1496748784;12.116;4.673;6.629;5.123;8.625
1496748789;12.357;4.672;6.617;5.121;8.652
1496748794;12.373;4.719;6.612;5.112;8.780
1496748800;12.108;4.671;6.642;5.122;8.651
1496748805;12.112;4.672;6.616;5.120;8.657
1496748810;12.413;4.724;6.620;5.110;8.692
1496748815;12.115;4.672;6.618;5.119;8.789
1496748820;12.115;4.671;6.617;5.117;8.659
1496748825;12.371;4.716;6.634;5.120;8.640
1496748830;12.042;4.716;6.604;5.110;8.802
1496748835;12.115;4.672;6.620;5.121;8.626
1496748840;12.413;4.668;6.635;5.120;8.658
1496748845;12.246;4.724;6.613;5.111;8.789
1496748850;12.116;4.672;6.626;5.122;8.788
1496748855;12.039;4.664;6.637;5.122;8.645
1496748860;12.407;4.721;6.629;5.119;8.657
1496748865;11.994;4.649;6.631;5.113;8.788
1496748870;12.107;4.669;6.633;5.119;8.655
1496748875;12.407;4.670;6.624;5.120;8.661
1496748880;12.071;4.686;6.612;5.110;8.809
1496748885;12.115;4.670;6.621;5.119;8.627
1496748890;12.113;4.670;6.637;5.119;8.655
1496748895;12.199;4.711;6.618;5.113;8.783
1496748900;12.108;4.671;6.624;5.123;8.736
1496748905;12.114;4.671;6.635;5.121;8.663
1496748910;12.414;4.724;6.619;5.121;8.656
1496748916;12.050;4.659;6.628;5.111;8.803
1496748921;12.114;4.671;6.627;5.122;8.656
1496748926;12.380;4.657;6.648;5.123;8.632
1496748931;12.072;4.686;6.625;5.112;8.807
1496748936;12.114;4.667;6.617;5.118;8.619
1496748941;12.113;4.670;6.633;5.116;8.659
1496748946;12.413;4.721;6.620;5.110;8.788
1496748951;12.115;4.670;6.638;5.119;8.733
1496748956;12.114;4.670;6.644;5.135;8.640
1496748961;12.406;4.721;6.618;5.108;8.661
1496748966;12.115;4.665;6.635;5.110;8.795
1496748971;12.114;4.671;6.634;5.121;8.651
1496748976;12.413;4.670;6.636;5.120;8.659
1496748981;12.130;4.722;6.609;5.109;8.793
1496748986;12.115;4.670;6.629;5.119;8.595
1496748991;12.134;4.667;6.627;5.119;8.648
1496748996;12.414;4.722;6.609;5.110;8.725
1496749001;12.116;4.670;6.628;5.128;8.794
1496749006;12.115;4.669;6.621;5.122;8.655
1496749011;12.414;4.705;6.619;5.120;8.661
1496749016;12.049;4.668;6.622;5.109;8.795
1496749021;12.078;4.662;6.613;5.119;8.650
1496749026;12.276;4.669;6.627;5.120;8.661
1496749032;12.414;4.722;6.617;5.113;8.768
1496749037;12.116;4.669;6.620;5.121;8.794
1496749042;12.114;4.670;6.628;5.121;8.662
1496749047;12.414;4.722;6.610;5.111;8.633
1496749052;12.084;4.665;6.650;5.121;8.786
1496749057;12.108;4.668;6.622;5.121;8.662
1496749062;12.414;4.684;6.632;5.119;8.655
1496749067;12.049;4.721;6.615;5.110;8.785
1496749072;12.116;4.670;6.624;5.125;8.624
1496749077;12.115;4.669;6.636;5.121;8.660
1496749082;12.375;4.714;6.611;5.112;8.622
1496749087;12.109;4.665;6.628;5.112;8.811
1496749092;12.115;4.669;6.621;5.123;8.659
1496749097;12.415;4.667;6.619;5.120;8.658
1496749102;12.077;4.719;6.619;5.109;8.808
1496749107;12.115;4.669;6.621;5.123;8.623
1496749112;12.058;4.659;6.616;5.122;8.643
1496749117;12.407;4.720;6.606;5.113;8.656
1496749122;12.116;4.668;6.627;5.114;8.804
1496749127;12.115;4.669;6.623;5.120;8.659
1496749132;12.414;4.668;6.634;5.122;8.655
1496749137;12.053;4.671;6.618;5.114;8.791
1496749142;12.115;4.669;6.622;5.133;8.621
1496749148;12.103;4.668;6.628;5.123;8.657
1496749153;12.150;4.722;6.612;5.112;8.806
1496749158;12.116;4.670;6.628;5.123;8.624
1496749163;12.114;4.669;6.634;5.121;8.656
1496749168;12.415;4.720;6.614;5.118;8.662
1496749173;12.063;4.655;6.617;5.110;8.748
1496749178;12.083;4.667;6.622;5.119;8.615
1496749183;12.113;4.666;6.633;5.123;8.663
1496749188;12.414;4.719;6.618;5.114;8.658
1496749193;12.117;4.658;6.623;5.120;8.717
1496749198;12.113;4.666;6.638;5.121;8.664
1496749203;12.414;4.719;6.616;5.112;8.645
1496749208;12.084;4.657;6.641;5.112;8.784
1496749213;12.112;4.667;6.617;5.121;8.658
1496749218;12.415;4.665;6.621;5.121;8.659
1496749223;12.049;4.719;6.609;5.113;8.789
1496749228;12.116;4.668;6.621;5.125;8.632
1496749233;12.130;4.667;6.632;5.123;8.658
1496749238;12.377;4.713;6.610;5.113;8.688
1496749243;12.110;4.665;6.626;5.123;8.796
1496749248;12.116;4.667;6.619;5.122;8.653
1496749253;12.415;4.692;6.618;5.122;8.660
1496749258;12.050;4.669;6.620;5.115;8.791
1496749264;12.117;4.668;6.637;5.123;8.662
1496749269;12.218;4.659;6.644;5.125;8.636
1496749274;12.408;4.715;6.616;5.111;8.653
1496749279;12.118;4.666;6.631;5.126;8.808
1496749284;12.116;4.669;6.620;5.123;8.658
1496749289;12.415;4.692;6.625;5.123;8.656
1496749294;12.050;4.720;6.612;5.113;8.804
1496749299;12.106;4.654;6.626;5.126;8.599
1496749304;12.109;4.667;6.634;5.122;8.661
1496749309;12.415;4.721;6.618;5.122;8.655
1496749314;12.077;4.656;6.609;5.115;8.798
1496749319;12.115;4.666;6.627;5.122;8.628
1496749324;12.415;4.718;6.629;5.123;8.655
1496749329;12.052;4.699;6.620;5.124;8.778
1496749334;12.110;4.665;6.633;5.119;8.618
1496749339;12.114;4.666;6.625;5.122;8.662
1496749344;12.415;4.719;6.609;5.125;8.657
1496749349;12.118;4.655;6.628;5.122;8.798
1496749354;12.115;4.666;6.636;5.121;8.659
1496749359;12.415;4.719;6.631;5.123;8.637
1496749364;12.020;4.655;6.607;5.116;8.785
1496749370;12.118;4.668;6.624;5.124;8.624
1496749375;12.414;4.665;6.625;5.121;8.655
1496749380;12.243;4.719;6.619;5.113;8.810
1496749385;12.118;4.667;6.629;5.125;8.642
1496749390;12.089;4.668;6.637;5.124;8.654
1496749395;12.382;4.713;6.615;5.114;8.666
1496749400;12.114;4.667;6.629;5.116;8.814
1496749405;12.117;4.668;6.629;5.122;8.657
1496749410;12.415;4.667;6.626;5.124;8.659
1496749415;12.069;4.668;6.620;5.114;8.812
1496749420;12.118;4.668;6.624;5.120;8.649
1496749425;12.079;4.661;6.633;5.125;8.637
1496749430;12.408;4.719;6.615;5.111;8.655
1496749435;12.118;4.664;6.623;5.113;8.789
1496749440;12.118;4.666;6.626;5.124;8.662
1496749445;12.415;4.717;6.610;5.122;8.658
1496749450;12.118;4.654;6.622;5.114;8.810
1496749455;12.077;4.659;6.643;5.125;8.634
1496749460;12.263;4.665;6.634;5.124;8.653
1496749465;12.379;4.710;6.614;5.113;8.729
1496749470;12.110;4.663;6.631;5.123;8.657
1496749475;12.115;4.665;6.638;5.120;8.654
1496749480;12.416;4.718;6.613;5.124;8.658
1496749486;12.118;4.655;6.635;5.114;8.792
1496749491;12.118;4.667;6.623;5.123;8.663
1496749496;12.407;4.711;6.643;5.125;8.632
1496749501;12.044;4.663;6.617;5.111;8.804
1496749506;12.118;4.666;6.620;5.119;8.661
1496749511;12.214;4.666;6.621;5.123;8.658
1496749516;12.116;4.719;6.616;5.115;8.814
1496749521;12.118;4.666;6.627;5.123;8.626
1496749526;12.117;4.666;6.634;5.144;8.652
1496749531;12.409;4.716;6.610;5.122;8.667
1496749536;12.100;4.654;6.608;5.112;8.806
1496749541;12.118;4.665;6.620;5.120;8.627
1496749546;12.113;4.666;6.628;5.122;8.661
1496749551;12.414;4.718;6.621;5.114;8.649
1496749556;12.119;4.665;6.635;5.119;8.792
1496749561;12.084;4.659;6.619;5.124;8.644
1496749566;12.409;4.716;6.622;5.124;8.665
1496749571;12.118;4.652;6.636;5.113;8.806
1496749576;12.118;4.664;6.625;5.123;8.656
1496749581;12.314;4.665;6.636;5.125;8.664
1496749586;12.117;4.717;6.612;5.114;8.795
1496749591;12.081;4.659;6.620;5.125;8.627
1496749596;12.409;4.656;6.625;5.123;8.663
1496749602;12.134;4.715;6.610;5.112;8.791
1496749607;12.118;4.665;6.634;5.124;8.655
1496749612;12.117;4.664;6.621;5.123;8.663
1496749617;12.415;4.717;6.618;5.115;8.667
1496749622;12.066;4.654;6.648;5.123;8.653
