1496775602;12.340;4.706;6.575;5.160;8.639
1496775607;12.076;4.653;6.581;5.159;8.787
1496775613;12.077;4.654;6.577;5.167;8.636
1496775618;12.373;4.653;6.577;5.165;8.632
1496775623;12.066;4.705;6.562;5.157;8.792
1496775628;12.039;4.646;6.585;5.171;8.623
1496775633;12.040;4.648;6.570;5.169;8.633
1496775638;12.370;4.706;6.564;5.158;8.628
1496775643;12.077;4.651;6.580;5.153;8.786
1496775648;12.078;4.654;6.583;5.165;8.637
1496775653;12.374;4.663;6.576;5.167;8.638
1496775658;11.965;4.699;6.573;5.161;8.765
1496775663;12.045;4.650;6.595;5.172;8.607
1496775668;12.070;4.652;6.581;5.169;8.637
1496775673;12.373;4.706;6.582;5.167;8.636
1496775678;12.023;4.641;6.582;5.156;8.787
1496775683;12.077;4.654;6.581;5.169;8.604
1496775688;12.066;4.644;6.590;5.176;8.604
1496775693;12.349;4.699;6.575;5.158;8.627
1496775698;12.075;4.646;6.584;5.156;8.776
1496775703;12.082;4.654;6.582;5.165;8.633
1496775708;12.375;4.654;6.585;5.164;8.635
1496775713;12.219;4.705;6.586;5.155;8.774
1496775718;12.077;4.655;6.572;5.186;8.711
1496775723;12.039;4.649;6.581;5.169;8.631
1496775729;12.367;4.706;6.581;5.157;8.637
1496775734;12.079;4.649;6.592;5.153;8.774
1496775739;12.076;4.656;6.579;5.166;8.633
1496775744;12.373;4.653;6.582;5.167;8.638
1496775749;12.011;4.707;6.584;5.157;8.775
1496775754;12.043;4.649;6.576;5.168;8.605
1496775759;12.067;4.655;6.577;5.166;8.645
1496775764;12.374;4.708;6.577;5.167;8.639
1496775769;12.015;4.645;6.580;5.158;8.781
1496775774;12.080;4.656;6.581;5.168;8.599
1496775779;12.077;4.655;6.581;5.166;8.636
1496775784;12.341;4.701;6.572;5.162;8.637
1496775789;12.074;4.648;6.590;5.167;8.750
1496775794;12.078;4.655;6.582;5.166;8.637
1496775799;12.373;4.705;6.578;5.166;8.634
1496775804;12.015;4.643;6.568;5.156;8.781
1496775809;12.077;4.655;6.584;5.168;8.610
1496775814;12.040;4.648;6.589;5.173;8.624
1496775819;12.370;4.705;6.570;5.162;8.640
1496775824;12.080;4.647;6.580;5.160;8.781
1496775829;12.076;4.657;6.583;5.171;8.633
1496775834;12.374;4.656;6.583;5.169;8.644
1496775840;12.248;4.707;6.571;5.158;8.772
1496775845;12.043;4.650;6.592;5.172;8.607
1496775850;12.064;4.652;6.581;5.167;8.640
1496775855;12.371;4.707;6.569;5.170;8.641
1496775860;12.077;4.645;6.587;5.160;8.789
1496775865;12.078;4.656;6.582;5.171;8.644
1496775870;12.365;4.656;6.590;5.170;8.638
1496775875;12.352;4.698;6.574;5.163;8.701
1496775880;12.070;4.653;6.587;5.170;8.767
1496775885;12.075;4.655;6.581;5.166;8.639
1496775890;12.373;4.707;6.590;5.169;8.641
1496775895;12.014;4.707;6.580;5.161;8.778
1496775900;12.077;4.656;6.586;5.168;8.614
1496775905;12.075;4.654;6.585;5.174;8.625
1496775910;12.365;4.706;6.564;5.167;8.628
1496775915;12.019;4.630;6.588;5.169;8.763
1496775920;12.058;4.654;6.588;5.186;8.582
1496775925;12.080;4.653;6.576;5.167;8.634
1496775930;12.375;4.705;6.580;5.156;8.640
1496775935;12.077;4.656;6.583;5.171;8.787
1496775940;12.076;4.656;6.581;5.168;8.636
1496775945;12.373;4.664;6.580;5.170;8.637
1496775951;11.984;4.701;6.573;5.156;8.771
1496775956;12.051;4.650;6.581;5.168;8.597
1496775961;12.074;4.655;6.578;5.168;8.643
1496775966;12.375;4.707;6.574;5.168;8.637
1496775971;12.028;4.643;6.565;5.157;8.775
1496775976;12.077;4.655;6.580;5.167;8.611
1496775981;12.029;4.650;6.586;5.170;8.618
1496775986;12.340;4.701;6.572;5.162;8.627
1496775991;12.075;4.649;6.578;5.156;8.765
1496775996;12.076;4.654;6.576;5.166;8.642
1496776001;12.375;4.655;6.576;5.167;8.642
1496776006;12.204;4.707;6.582;5.158;8.773
1496776011;12.071;4.649;6.595;5.175;8.761
1496776016;12.069;4.653;6.582;5.186;8.632
1496776021;12.364;4.706;6.570;5.167;8.634
1496776026;12.016;4.643;6.581;5.157;8.777
1496776031;12.077;4.655;6.580;5.169;8.647
1496776036;12.378;4.656;6.583;5.170;8.636
1496776041;12.207;4.708;6.591;5.158;8.762
1496776046;12.050;4.652;6.589;5.171;8.709
1496776051;12.048;4.656;6.577;5.172;8.638
1496776056;12.371;4.709;6.584;5.167;8.633
1496776062;12.015;4.648;6.582;5.157;8.769
1496776067;12.074;4.657;6.582;5.169;8.617
1496776072;12.074;4.657;6.579;5.170;8.632
1496776077;12.339;4.701;6.566;5.163;8.635
1496776082;12.049;4.640;6.587;5.158;8.769
1496776087;12.074;4.655;6.579;5.170;8.644
1496776092;12.371;4.656;6.582;5.170;8.640
1496776097;12.366;4.706;6.580;5.159;8.708
1496776102;12.074;4.654;6.576;5.170;8.789
1496776107;12.048;4.650;6.586;5.171;8.622
1496776112;12.344;4.701;6.595;5.170;8.634
1496776117;12.004;4.674;6.579;5.157;8.790
1496776122;12.075;4.655;6.582;5.167;8.601
1496776127;12.075;4.654;6.580;5.166;8.645
1496776132;12.372;4.706;6.579;5.165;8.643
1496776137;12.045;4.639;6.576;5.162;8.765
1496776142;12.045;4.650;6.583;5.174;8.629
1496776147;12.365;4.705;6.584;5.172;8.638
1496776152;12.010;4.688;6.563;5.160;8.769
1496776157;12.072;4.654;6.579;5.170;8.605
1496776162;12.074;4.653;6.578;5.169;8.641
1496776167;12.356;4.693;6.573;5.176;8.633
1496776173;12.034;4.635;6.591;5.172;8.768
1496776178;12.066;4.652;6.575;5.169;8.632
1496776183;12.372;4.688;6.580;5.170;8.638
1496776188;12.009;4.705;6.566;5.158;8.775
1496776193;12.075;4.654;6.580;5.171;8.603
1496776198;12.074;4.655;6.600;5.179;8.629
1496776203;12.312;4.699;6.578;5.171;8.624
1496776208;12.045;4.643;6.574;5.163;8.780
1496776213;12.072;4.655;6.583;5.171;8.627
1496776218;12.071;4.653;6.585;5.170;8.633
1496776223;12.372;4.706;6.578;5.158;8.640
1496776228;12.075;4.655;6.581;5.162;8.787
1496776233;12.029;4.648;6.591;5.174;8.610
1496776238;12.366;4.668;6.582;5.170;8.638
1496776243;12.010;4.707;6.563;5.161;8.786
1496776248;12.076;4.655;6.577;5.170;8.602
1496776253;12.074;4.655;6.578;5.166;8.645
1496776258;12.370;4.706;6.572;5.167;8.638
1496776263;11.993;4.635;6.565;5.162;8.762
1496776268;12.069;4.654;6.583;5.170;8.602
1496776273;12.074;4.655;6.577;5.167;8.639
1496776278;12.371;4.706;6.576;5.156;8.631
1496776284;12.069;4.649;6.585;5.159;8.788
1496776289;12.075;4.656;6.580;5.170;8.636
1496776294;12.330;4.643;6.583;5.171;8.627
1496776299;12.166;4.705;6.571;5.158;8.778
1496776304;12.073;4.656;6.579;5.174;8.754
1496776309;12.072;4.655;6.577;5.169;8.634
1496776314;12.370;4.707;6.589;5.167;8.643
1496776319;12.009;4.649;6.560;5.161;8.780
1496776324;12.017;4.644;6.597;5.177;8.604
1496776329;12.065;4.653;6.572;5.171;8.637
1496776334;12.369;4.706;6.565;5.168;8.634
1496776339;12.073;4.643;6.586;5.160;8.778
1496776344;12.072;4.653;6.580;5.168;8.640
1496776349;12.370;4.653;6.581;5.168;8.630
1496776354;12.318;4.701;6.590;5.162;8.758
1496776359;12.070;4.654;6.585;5.172;8.720
1496776364;12.074;4.655;6.581;5.169;8.640
1496776369;12.371;4.706;6.582;5.169;8.633
1496776374;12.011;4.699;6.568;5.158;8.776
1496776379;12.077;4.654;6.580;5.168;8.595
1496776384;12.185;4.655;6.594;5.196;8.619
1496776389;12.363;4.703;6.593;5.158;8.729
1496776395;12.077;4.654;6.582;5.174;8.769
1496776400;12.075;4.655;6.579;5.169;8.644
1496776405;12.370;4.695;6.581;5.169;8.626
1496776410;12.009;4.706;6.574;5.160;8.768
1496776415;12.073;4.655;6.580;5.173;8.591
1496776420;12.042;4.653;6.585;5.172;8.631
1496776425;12.369;4.707;6.580;5.170;8.637
1496776430;12.074;4.644;6.566;5.161;8.788
1496776435;12.076;4.655;6.583;5.170;8.642
1496776440;12.146;4.655;6.576;5.170;8.632
1496776445;12.074;4.704;6.581;5.158;8.774
1496776450;12.039;4.648;6.574;5.170;8.608
1496776455;12.064;4.655;6.590;5.172;8.636
1496776460;12.368;4.708;6.572;5.176;8.638
1496776465;12.076;4.644;6.586;5.164;8.772
1496776470;12.076;4.655;6.580;5.174;8.640
1496776475;12.275;4.655;6.577;5.173;8.637
1496776480;12.334;4.699;6.570;5.162;8.751
1496776485;12.067;4.653;6.581;5.173;8.774
1496776490;12.074;4.655;6.580;5.171;8.640
1496776495;12.370;4.707;6.580;5.171;8.627
1496776500;12.010;4.686;6.560;5.162;8.778
1496776505;12.072;4.656;6.579;5.171;8.597
1496776511;12.035;4.650;6.584;5.175;8.619
1496776516;12.363;4.697;6.585;5.164;8.735
1496776521;12.047;4.654;6.583;5.193;8.755
1496776526;12.046;4.649;6.570;5.169;8.631
1496776531;12.369;4.707;6.580;5.169;8.638
1496776536;12.012;4.700;6.561;5.160;8.774
1496776541;12.065;4.657;6.583;5.171;8.608
1496776546;12.072;4.657;6.581;5.174;8.637
1496776551;12.336;4.701;6.570;5.172;8.634
1496776556;12.037;4.639;6.585;5.161;8.770
1496776561;12.066;4.654;6.582;5.169;8.635
1496776566;12.194;4.655;6.582;5.170;8.638
1496776571;12.371;4.707;6.574;5.161;8.638
1496776576;12.074;4.656;6.582;5.173;8.784
1496776581;12.042;4.652;6.589;5.176;8.615
1496776586;12.329;4.694;6.595;5.172;8.598
1496776591;12.003;4.653;6.567;5.158;8.774
1496776596;12.074;4.655;6.583;5.171;8.636
1496776601;12.056;4.656;6.580;5.173;8.645
1496776606;12.372;4.707;6.567;5.160;8.636
1496776611;12.032;4.647;6.593;5.168;8.759
1496776616;12.021;4.649;6.575;5.175;8.608
1496776621;12.364;4.653;6.578;5.173;8.635
1496776627;12.007;4.707;6.576;5.160;8.788
1496776632;12.073;4.656;6.581;5.171;8.602
1496776637;12.074;4.657;6.579;5.172;8.631
1496776642;12.354;4.696;6.575;5.175;8.621
1496776647;12.000;4.632;6.580;5.164;8.756
1496776652;12.068;4.655;6.587;5.174;8.605
1496776657;12.071;4.656;6.578;5.171;8.644
1496776662;12.372;4.707;6.579;5.156;8.631
1496776667;12.076;4.653;6.582;5.172;8.721
1496776672;12.072;4.656;6.581;5.179;8.613
1496776677;12.363;4.705;6.590;5.178;8.603
1496776682;12.004;4.644;6.574;5.164;8.767
1496776687;12.073;4.656;6.579;5.170;8.644
1496776692;12.368;4.656;6.578;5.170;8.640
1496776697;12.301;4.707;6.582;5.163;8.713
1496776702;12.072;4.656;6.576;5.175;8.686
1496776707;12.040;4.654;6.578;5.170;8.609
1496776712;12.338;4.707;6.579;5.172;8.626
1496776717;12.012;4.670;6.575;5.162;8.780
1496776722;12.073;4.656;6.578;5.169;8.603
1496776727;12.074;4.655;6.586;5.169;8.640
1496776732;12.372;4.708;6.576;5.168;8.634
1496776737;12.046;4.641;6.596;5.164;8.790
1496776743;12.041;4.650;6.577;5.172;8.636
1496776748;12.371;4.655;6.577;5.170;8.636
1496776753;12.346;4.707;6.563;5.160;8.778
1496776758;12.076;4.656;6.590;5.175;8.761
1496776763;12.075;4.656;6.577;5.172;8.636
1496776768;12.336;4.699;6.586;5.171;8.636
1496776773;11.978;4.661;6.567;5.161;8.780
1496776778;12.068;4.655;6.579;5.173;8.598
1496776783;12.074;4.656;6.578;5.172;8.638
1496776788;12.370;4.708;6.560;5.167;8.640
1496776793;12.073;4.645;6.581;5.161;8.772
1496776798;12.034;4.649;6.591;5.173;8.628
1496776803;12.226;4.650;6.587;5.176;8.610
1496776808;12.363;4.707;6.569;5.161;8.640
1496776813;12.072;4.655;6.582;5.171;8.775
1496776818;12.073;4.655;6.576;5.168;8.639
1496776823;12.372;4.708;6.577;5.169;8.628
1496776828;11.973;4.698;6.583;5.163;8.754
1496776833;12.035;4.650;6.577;5.177;8.581
1496776838;12.066;4.655;6.572;5.171;8.637
1496776843;12.360;4.708;6.572;5.170;8.634
1496776848;12.075;4.645;6.590;5.159;8.790
1496776853;12.074;4.657;6.577;5.169;8.643
1496776859;12.225;4.652;6.608;5.174;8.618
1496776864;12.032;4.697;6.578;5.161;8.756
1496776869;12.067;4.656;6.574;5.172;8.598
1496776874;12.075;4.657;6.577;5.170;8.640
1496776879;12.362;4.708;6.576;5.170;8.643
1496776884;12.074;4.646;6.583;5.160;8.781
1496776889;12.073;4.656;6.576;5.174;8.612
1496776894;12.333;4.696;6.592;5.174;8.604
1496776899;12.003;4.696;6.559;5.162;8.770
1496776904;12.071;4.657;6.580;5.170;8.595
1496776909;12.071;4.657;6.578;5.170;8.639
1496776914;12.367;4.708;6.578;5.170;8.636
1496776919;12.071;4.646;6.578;5.159;8.781
1496776924;12.038;4.649;6.596;5.173;8.602
1496776929;12.202;4.656;6.573;5.171;8.634
1496776934;12.374;4.710;6.565;5.162;8.750
1496776939;12.076;4.658;6.581;5.174;8.770
1496776944;12.075;4.657;6.578;5.170;8.636
1496776949;12.373;4.705;6.581;5.170;8.643
1496776954;11.977;4.704;6.584;5.166;8.742
1496776959;12.066;4.656;6.583;5.172;8.596
1496776964;12.073;4.657;6.579;5.171;8.633
1496776970;12.370;4.708;6.569;5.161;8.773
1496776975;12.074;4.656;6.581;5.178;8.775
1496776980;12.074;4.656;6.578;5.170;8.639
1496776985;12.333;4.702;6.597;5.174;8.617
1496776990;11.977;4.702;6.575;5.163;8.788
1496776995;12.072;4.658;6.578;5.175;8.607
1496777000;12.072;4.657;6.578;5.173;8.630
1496777005;12.371;4.708;6.569;5.171;8.637
1496777010;12.076;4.645;6.579;5.160;8.773
1496777015;12.011;4.651;6.587;5.175;8.611
1496777020;12.090;4.655;6.582;5.171;8.631
1496777025;12.368;4.708;6.558;5.158;8.661
1496777030;12.074;4.657;6.580;5.172;8.780
1496777035;12.072;4.658;6.580;5.171;8.639
1496777040;12.372;4.682;6.578;5.172;8.638
1496777045;12.007;4.649;6.591;5.164;8.764
1496777050;12.036;4.652;6.581;5.173;8.604
1496777055;12.052;4.659;6.578;5.174;8.633
1496777060;12.371;4.710;6.580;5.162;8.631
1496777065;12.075;4.657;6.601;5.160;8.780
1496777070;12.075;4.658;6.578;5.166;8.641
1496777075;12.371;4.657;6.576;5.179;8.611
1496777081;11.972;4.702;6.572;5.159;8.780
1496777086;12.071;4.659;6.585;5.171;8.677
1496777091;12.073;4.657;6.578;5.169;8.644
1496777096;12.367;4.708;6.565;5.167;8.635
1496777101;12.025;4.646;6.572;5.158;8.776
1496777106;12.075;4.657;6.575;5.168;8.595
1496777111;12.035;4.652;6.586;5.171;8.633
1496777116;12.365;4.709;6.573;5.182;8.576
1496777121;12.046;4.646;6.579;5.156;8.759
1496777126;12.038;4.653;6.596;5.171;8.619
1496777131;12.362;4.656;6.579;5.168;8.637
1496777136;12.164;4.709;6.579;5.158;8.770
1496777141;12.074;4.659;6.584;5.174;8.659
1496777146;12.071;4.658;6.577;5.169;8.636
1496777151;12.331;4.703;6.571;5.162;8.609
1496777156;12.029;4.642;6.592;5.163;8.753
1496777161;12.064;4.657;6.572;5.170;8.624
1496777166;12.369;4.710;6.578;5.170;8.637
1496777171;12.008;4.645;6.580;5.157;8.777
1496777176;12.074;4.658;6.580;5.169;8.623
1496777181;12.322;4.652;6.566;5.174;8.616
1496777186;12.282;4.700;6.598;5.161;8.772
1496777192;12.070;4.656;6.588;5.171;8.629
1496777197;12.072;4.657;6.583;5.168;8.639
1496777202;12.367;4.710;6.571;5.167;8.628
1496777207;12.081;4.647;6.575;5.160;8.767
1496777212;12.049;4.648;6.568;5.173;8.606
1496777217;12.340;4.651;6.602;5.176;8.618
1496777222;12.368;4.708;6.582;5.162;8.743
1496777227;12.073;4.656;6.585;5.169;8.767
1496777232;12.063;4.658;6.583;5.170;8.638
1496777237;12.369;4.708;6.582;5.170;8.640
1496777242;12.007;4.657;6.580;5.163;8.756
1496777247;12.065;4.657;6.596;5.186;8.617
1496777252;12.068;4.656;6.574;5.169;8.626
1496777257;12.366;4.708;6.576;5.157;8.665
1496777262;12.072;4.657;6.580;5.166;8.772
1496777267;12.072;4.658;6.578;5.167;8.638
1496777272;12.370;4.679;6.578;5.171;8.597
1496777277;11.989;4.709;6.573;5.162;8.748
1496777282;12.047;4.657;6.581;5.172;8.599
1496777287;12.090;4.657;6.577;5.168;8.639
1496777292;12.370;4.708;6.556;5.157;8.689
1496777297;12.075;4.657;6.580;5.170;8.769
1496777302;12.078;4.657;6.578;5.170;8.635
1496777308;12.340;4.660;6.574;5.171;8.635
1496777313;11.986;4.702;6.559;5.158;8.778
1496777318;12.071;4.657;6.576;5.169;8.620
1496777323;12.072;4.658;6.581;5.169;8.637
1496777328;12.372;4.710;6.578;5.172;8.630
1496777333;12.045;4.646;6.577;5.159;8.767
1496777338;12.040;4.650;6.568;5.169;8.633
1496777343;12.338;4.651;6.586;5.170;8.637
1496777348;12.145;4.706;6.578;5.161;8.780
1496777353;12.074;4.658;6.576;5.173;8.703
1496777358;12.079;4.655;6.577;5.167;8.624
1496777363;12.371;4.707;6.570;5.167;8.641
1496777368;11.972;4.641;6.566;5.161;8.759
1496777373;12.034;4.650;6.581;5.172;8.593
1496777378;12.069;4.656;6.581;5.170;8.637
1496777383;12.372;4.708;6.564;5.164;8.631
1496777388;12.080;4.647;6.581;5.162;8.783
1496777393;12.078;4.659;6.585;5.172;8.640
1496777398;12.328;4.649;6.565;5.171;8.628
1496777403;12.027;4.698;6.559;5.163;8.758
1496777408;12.070;4.657;6.577;5.171;8.604
1496777413;12.037;4.651;6.591;5.171;8.630
1496777418;12.366;4.707;6.568;5.173;8.630
1496777424;12.082;4.648;6.591;5.162;8.773
1496777429;12.079;4.655;6.600;5.177;8.625
1496777434;12.241;4.650;6.576;5.171;8.623
1496777439;12.367;4.708;6.558;5.159;8.628
1496777444;12.079;4.656;6.583;5.170;8.772
1496777449;12.077;4.658;6.574;5.168;8.633
1496777454;12.372;4.707;6.580;5.168;8.636
1496777459;12.018;4.708;6.564;5.162;8.778
1496777464;12.036;4.647;6.595;5.175;8.587
1496777469;12.129;4.657;6.580;5.170;8.628
1496777474;12.375;4.711;6.573;5.162;8.628
1496777479;12.076;4.659;6.579;5.172;8.783
1496777484;12.073;4.659;6.578;5.171;8.636
1496777489;12.375;4.671;6.580;5.172;8.626
1496777494;11.972;4.703;6.564;5.167;8.762
1496777499;12.070;4.657;6.579;5.172;8.636
1496777504;12.075;4.657;6.577;5.168;8.633
1496777509;12.374;4.709;6.566;5.169;8.627
1496777514;12.045;4.647;6.573;5.161;8.789
1496777519;12.080;4.658;6.577;5.172;8.614
1496777524;12.046;4.648;6.593;5.175;8.619
1496777529;12.375;4.709;6.573;5.169;8.627
1496777535;12.075;4.648;6.580;5.159;8.769
1496777540;12.079;4.659;6.576;5.173;8.636
1496777545;12.363;4.657;6.580;5.171;8.631
1496777550;12.383;4.709;6.577;5.161;8.710
1496777555;12.080;4.657;6.583;5.188;8.751
1496777560;12.069;4.658;6.583;5.173;8.636
1496777565;12.374;4.712;6.574;5.169;8.636
1496777570;12.017;4.700;6.579;5.161;8.785
1496777575;12.077;4.659;6.578;5.174;8.597
1496777580;12.077;4.659;6.577;5.171;8.633
1496777585;12.369;4.711;6.559;5.171;8.621
1496777590;12.023;4.647;6.568;5.161;8.785
1496777595;12.078;4.660;6.577;5.173;8.610
1496777600;12.067;4.658;6.579;5.171;8.636
1496777605;12.375;4.708;6.575;5.158;8.629
1496777610;12.075;4.659;6.579;5.167;8.765
1496777615;12.081;4.658;6.579;5.169;8.634
1496777620;12.335;4.662;6.579;5.170;8.632
1496777625;12.004;4.711;6.568;5.162;8.785
1496777630;12.077;4.659;6.576;5.171;8.659
1496777635;12.080;4.658;6.580;5.171;8.626
1496777640;12.374;4.710;6.566;5.171;8.628
1496777646;12.027;4.647;6.579;5.158;8.786
1496777651;12.039;4.654;6.575;5.174;8.612
1496777656;12.366;4.658;6.583;5.173;8.629
1496777661;12.071;4.710;6.573;5.161;8.766
1496777666;12.078;4.659;6.579;5.175;8.624
1496777671;12.035;4.659;6.577;5.173;8.624
1496777676;12.370;4.711;6.561;5.162;8.686
1496777681;12.011;4.651;6.576;5.170;8.757
1496777686;12.065;4.657;6.577;5.171;8.635
1496777691;12.369;4.681;6.577;5.170;8.629
1496777696;12.008;4.709;6.566;5.161;8.768
1496777701;12.077;4.659;6.573;5.173;8.638
1496777706;12.072;4.659;6.578;5.170;8.630
1496777711;12.364;4.701;6.589;5.176;8.618
1496777716;12.010;4.648;6.581;5.162;8.771
1496777721;12.048;4.655;6.575;5.171;8.605
1496777726;12.031;4.652;6.582;5.170;8.620
1496777731;12.366;4.711;6.574;5.164;8.622
1496777736;12.077;4.653;6.577;5.161;8.774
1496777741;12.075;4.659;6.589;5.169;8.625
1496777746;12.375;4.660;6.582;5.173;8.628
1496777751;12.169;4.709;6.567;5.166;8.745
1496777757;12.057;4.651;6.617;5.171;8.589
1496777762;12.066;4.657;6.578;5.169;8.626
1496777767;12.371;4.710;6.579;5.170;8.638
1496777772;12.013;4.678;6.573;5.162;8.770
1496777777;12.074;4.659;6.579;5.169;8.605
1496777782;12.072;4.658;6.576;5.168;8.627
1496777787;12.334;4.704;6.565;5.185;8.590
1496777792;12.068;4.647;6.575;5.163;8.768
1496777797;12.076;4.659;6.577;5.170;8.622
1496777802;12.103;4.659;6.576;5.172;8.624
1496777807;12.376;4.710;6.569;5.161;8.620
1496777812;12.077;4.660;6.582;5.166;8.775
1496777817;12.042;4.654;6.593;5.175;8.613
1496777822;12.364;4.657;6.581;5.171;8.633
1496777827;12.216;4.711;6.566;5.161;8.768
1496777832;12.076;4.659;6.562;5.171;8.659
1496777837;12.078;4.660;6.568;5.170;8.632
1496777843;12.376;4.710;6.573;5.169;8.624
1496777848;11.975;4.671;6.565;5.168;8.751
1496777853;12.068;4.657;6.578;5.171;8.583
1496777858;12.072;4.659;6.578;5.169;8.622
1496777863;12.367;4.711;6.572;5.170;8.630
1496777868;12.072;4.648;6.580;5.162;8.767
1496777873;12.075;4.660;6.576;5.172;8.627
1496777878;12.329;4.705;6.582;5.176;8.591
1496777883;11.976;4.709;6.571;5.162;8.781
1496777888;12.076;4.659;6.578;5.173;8.609
1496777893;12.056;4.658;6.577;5.169;8.629
1496777898;12.371;4.710;6.557;5.169;8.624
1496777903;12.068;4.648;6.575;5.161;8.775
1496777908;12.080;4.654;6.590;5.174;8.585
1496777913;12.034;4.658;6.581;5.172;8.624
1496777918;12.382;4.712;6.568;5.163;8.651
1496777923;12.077;4.660;6.581;5.167;8.777
1496777928;12.076;4.660;6.576;5.171;8.639
1496777933;12.369;4.670;6.577;5.169;8.631
1496777938;12.011;4.711;6.558;5.163;8.729
1496777943;12.041;4.657;6.577;5.173;8.635
1496777948;12.070;4.660;6.576;5.172;8.639
1496777954;12.367;4.713;6.574;5.173;8.638
1496777959;12.021;4.649;6.577;5.161;8.770
1496777964;12.073;4.660;6.577;5.170;8.601
1496777969;12.067;4.660;6.576;5.173;8.625
1496777974;12.329;4.707;6.578;5.167;8.624
1496777979;12.075;4.652;6.578;5.162;8.767
1496777984;12.074;4.660;6.578;5.172;8.641
1496777989;12.371;4.661;6.578;5.173;8.629
1496777994;12.272;4.711;6.560;5.162;8.775
1496777999;12.082;4.659;6.569;5.172;8.746
1496778004;12.041;4.654;6.583;5.173;8.628
1496778009;12.364;4.711;6.574;5.174;8.630
1496778014;12.012;4.699;6.565;5.162;8.766
1496778019;12.076;4.659;6.577;5.169;8.603
1496778024;12.075;4.660;6.577;5.170;8.639
1496778029;12.370;4.713;6.559;5.173;8.639
1496778034;12.035;4.644;6.575;5.166;8.764
1496778039;12.066;4.658;6.583;5.170;8.632
1496778044;12.170;4.659;6.577;5.171;8.628
1496778049;12.380;4.712;6.570;5.161;8.663
1496778054;12.073;4.661;6.576;5.178;8.779
1496778059;12.071;4.660;6.577;5.171;8.630
1496778064;12.310;4.653;6.594;5.171;8.613
1496778070;12.108;4.711;6.573;5.162;8.763
1496778075;12.070;4.662;6.577;5.176;8.660
1496778080;12.071;4.661;6.577;5.173;8.623
1496778085;12.371;4.713;6.579;5.170;8.628
1496778090;12.012;4.652;6.589;5.161;8.775
1496778095;12.072;4.654;6.620;5.171;8.588
1496778100;12.059;4.659;6.578;5.169;8.632
1496778105;12.369;4.713;6.575;5.167;8.632
1496778110;12.071;4.651;6.599;5.163;8.762
1496778115;12.071;4.662;6.577;5.173;8.639
1496778120;12.316;4.662;6.578;5.174;8.625
1496778125;12.369;4.713;6.564;5.186;8.647
1496778130;12.064;4.660;6.581;5.172;8.759
1496778135;12.073;4.661;6.576;5.170;8.637
1496778140;12.369;4.713;6.578;5.172;8.637
1496778145;12.005;4.713;6.578;5.162;8.780
1496778150;12.071;4.662;6.574;5.172;8.606
1496778155;12.072;4.661;6.577;5.170;8.619
1496778160;12.333;4.708;6.562;5.172;8.622
1496778165;12.065;4.651;6.583;5.163;8.786
1496778170;12.075;4.662;6.577;5.171;8.617
1496778175;12.070;4.661;6.576;5.169;8.630
1496778180;12.375;4.713;6.559;5.161;8.655
1496778186;12.072;4.662;6.580;5.166;8.779
1496778191;12.036;4.657;6.577;5.173;8.629
1496778196;12.361;4.661;6.583;5.173;8.638
1496778201;12.014;4.712;6.558;5.160;8.778
1496778206;12.072;4.660;6.577;5.172;8.608
1496778211;12.067;4.661;6.577;5.170;8.636
1496778216;12.368;4.713;6.573;5.159;8.632
1496778221;12.002;4.651;6.591;5.161;8.757
1496778226;12.064;4.658;6.578;5.170;8.629
1496778231;12.369;4.660;6.575;5.171;8.628
1496778236;12.115;4.713;6.570;5.163;8.761
1496778241;12.071;4.661;6.579;5.175;8.753
1496778246;12.072;4.661;6.577;5.170;8.626
1496778251;12.361;4.703;6.596;5.172;8.606
1496778256;12.003;4.664;6.578;5.164;8.774
1496778261;12.072;4.661;6.577;5.171;8.591
1496778266;12.069;4.660;6.576;5.168;8.625
1496778271;12.203;4.712;6.574;5.160;8.775
1496778276;12.072;4.661;6.576;5.173;8.703
1496778281;12.074;4.661;6.587;5.198;8.618
1496778286;12.359;4.711;6.580;5.172;8.633
1496778291;12.012;4.648;6.569;5.160;8.782
1496778296;12.072;4.661;6.577;5.171;8.597
1496778302;12.070;4.661;6.576;5.173;8.635
1496778307;12.369;4.712;6.564;5.169;8.622
1496778312;12.074;4.649;6.578;5.162;8.768
1496778317;12.037;4.655;6.594;5.174;8.619
1496778322;12.328;4.656;6.586;5.175;8.615
1496778327;12.333;4.698;6.572;5.167;8.597
1496778332;12.064;4.660;6.590;5.171;8.763
1496778337;12.072;4.661;6.573;5.171;8.635
1496778342;12.371;4.693;6.583;5.171;8.633
1496778347;12.010;4.712;6.568;5.163;8.768
1496778352;12.021;4.652;6.582;5.175;8.566
1496778357;12.066;4.657;6.586;5.177;8.604
1496778362;12.366;4.710;6.583;5.172;8.624
1496778367;12.027;4.647;6.569;5.161;8.780
1496778372;12.073;4.660;6.581;5.171;8.616
1496778377;12.068;4.659;6.577;5.173;8.633
1496778382;12.371;4.707;6.604;5.169;8.592
1496778387;12.065;4.655;6.587;5.166;8.717
1496778392;12.059;4.659;6.580;5.175;8.626
1496778397;12.365;4.659;6.579;5.172;8.622
1496778402;12.148;4.710;6.576;5.161;8.774
1496778407;12.072;4.659;6.575;5.174;8.596
1496778413;12.073;4.660;6.580;5.179;8.588
1496778418;12.359;4.712;6.563;5.175;8.613
1496778423;11.988;4.647;6.576;5.164;8.760
