1496710804;12.361;4.672;6.557;5.183;8.626
1496710809;12.216;4.727;6.559;5.173;8.770
1496710814;12.063;4.675;6.560;5.187;8.773
1496710819;12.013;4.669;6.589;5.184;8.610
1496710825;12.341;4.725;6.566;5.181;8.618
1496710830;11.990;4.664;6.555;5.171;8.783
1496710835;12.057;4.673;6.554;5.181;8.592
1496710840;12.051;4.673;6.562;5.180;8.643
1496710845;12.361;4.726;6.553;5.167;8.635
1496710850;12.007;4.662;6.560;5.174;8.745
1496710855;12.066;4.674;6.566;5.186;8.615
1496710860;12.383;4.673;6.564;5.185;8.618
1496710865;12.018;4.725;6.555;5.175;8.783
1496710870;12.065;4.673;6.555;5.188;8.607
1496710875;12.057;4.674;6.556;5.186;8.627
1496710880;12.332;4.719;6.570;5.188;8.592
1496710885;11.981;4.660;6.556;5.175;8.773
1496710890;12.086;4.673;6.568;5.184;8.614
1496710895;12.075;4.672;6.556;5.183;8.625
1496710900;12.380;4.723;6.553;5.173;8.645
1496710905;12.077;4.673;6.558;5.175;8.775
1496710910;12.065;4.673;6.558;5.183;8.606
1496710915;12.307;4.689;6.558;5.182;8.627
1496710920;11.989;4.727;6.553;5.171;8.766
1496710925;12.067;4.674;6.554;5.184;8.592
1496710930;12.045;4.675;6.554;5.182;8.618
1496710935;12.354;4.726;6.550;5.182;8.639
1496710941;12.043;4.664;6.554;5.172;8.762
1496710946;12.013;4.667;6.566;5.182;8.597
1496710951;12.096;4.673;6.567;5.182;8.638
1496710956;12.369;4.726;6.551;5.171;8.615
1496710961;12.061;4.676;6.571;5.188;8.769
1496710966;12.062;4.676;6.572;5.185;8.630
1496710971;12.358;4.724;6.555;5.185;8.635
1496710976;11.942;4.720;6.562;5.176;8.765
1496710981;12.041;4.666;6.587;5.191;8.576
1496710986;12.013;4.673;6.589;5.197;8.603
1496710991;12.322;4.723;6.558;5.186;8.619
1496710996;12.047;4.665;6.576;5.175;8.761
1496711001;12.076;4.675;6.568;5.186;8.633
1496711006;12.269;4.676;6.559;5.186;8.632
1496711011;12.382;4.727;6.552;5.176;8.738
1496711016;12.009;4.671;6.587;5.189;8.775
1496711021;12.012;4.670;6.558;5.187;8.620
1496711026;12.361;4.726;6.561;5.186;8.624
1496711031;12.018;4.706;6.555;5.175;8.765
1496711036;12.069;4.675;6.569;5.184;8.591
1496711041;12.066;4.675;6.572;5.184;8.637
1496711046;12.303;4.721;6.561;5.185;8.598
1496711051;12.001;4.660;6.577;5.178;8.765
1496711057;12.064;4.674;6.565;5.184;8.625
1496711062;12.382;4.676;6.567;5.184;8.627
1496711067;12.335;4.727;6.557;5.173;8.761
1496711072;12.075;4.676;6.565;5.185;8.767
1496711077;11.978;4.669;6.567;5.184;8.618
1496711082;12.285;4.718;6.559;5.183;8.620
1496711087;11.993;4.662;6.552;5.171;8.765
1496711092;12.093;4.674;6.568;5.181;8.600
1496711097;12.050;4.677;6.572;5.182;8.623
1496711102;12.375;4.729;6.558;5.173;8.637
1496711107;12.067;4.663;6.563;5.174;8.762
1496711112;12.043;4.666;6.558;5.187;8.620
1496711117;12.355;4.674;6.559;5.182;8.634
1496711122;12.057;4.728;6.552;5.171;8.766
1496711127;12.074;4.676;6.555;5.186;8.595
1496711132;12.047;4.675;6.558;5.183;8.626
1496711137;12.368;4.727;6.562;5.189;8.618
1496711142;12.008;4.660;6.581;5.177;8.750
1496711147;12.046;4.673;6.560;5.184;8.612
1496711152;12.043;4.675;6.573;5.184;8.633
1496711157;12.369;4.728;6.555;5.174;8.616
1496711162;12.062;4.676;6.555;5.180;8.762
1496711168;12.068;4.675;6.561;5.185;8.624
1496711173;12.313;4.688;6.567;5.198;8.601
1496711178;11.996;4.725;6.552;5.175;8.766
1496711183;12.106;4.675;6.557;5.185;8.604
1496711188;12.274;4.674;6.573;5.184;8.636
1496711193;12.367;4.727;6.554;5.175;8.753
1496711198;12.065;4.675;6.574;5.188;8.775
1496711203;12.008;4.668;6.553;5.187;8.604
1496711208;12.310;4.726;6.564;5.186;8.632
1496711213;12.013;4.702;6.556;5.174;8.778
1496711218;12.056;4.676;6.555;5.183;8.593
1496711223;12.065;4.675;6.554;5.183;8.629
1496711228;12.377;4.726;6.554;5.180;8.629
1496711233;12.014;4.657;6.565;5.173;8.757
1496711238;12.028;4.669;6.558;5.180;8.610
1496711243;12.371;4.674;6.566;5.181;8.633
1496711248;12.375;4.726;6.556;5.171;8.722
1496711253;12.074;4.675;6.551;5.186;8.781
1496711258;12.075;4.675;6.553;5.184;8.643
1496711263;12.348;4.715;6.566;5.187;8.613
1496711268;11.956;4.678;6.553;5.175;8.771
1496711273;12.073;4.675;6.558;5.185;8.600
1496711278;12.064;4.676;6.555;5.186;8.635
1496711283;12.375;4.726;6.549;5.188;8.623
1496711289;12.065;4.665;6.569;5.176;8.765
1496711294;12.076;4.674;6.558;5.188;8.624
1496711299;12.297;4.670;6.564;5.186;8.620
1496711304;12.427;4.728;6.562;5.177;8.778
1496711309;12.110;4.675;6.552;5.188;8.766
1496711314;12.078;4.676;6.561;5.186;8.638
1496711319;12.392;4.727;6.558;5.185;8.629
1496711324;12.041;4.693;6.565;5.179;8.728
1496711329;12.021;4.668;6.561;5.182;8.607
1496711334;12.059;4.675;6.568;5.182;8.626
1496711339;12.370;4.725;6.556;5.179;8.623
1496711344;12.065;4.663;6.574;5.173;8.777
1496711349;12.077;4.674;6.565;5.184;8.626
1496711354;12.382;4.674;6.573;5.185;8.619
1496711359;12.238;4.719;6.558;5.176;8.758
1496711364;12.074;4.674;6.560;5.187;8.777
1496711369;12.076;4.674;6.562;5.184;8.623
1496711374;12.368;4.726;6.564;5.183;8.635
1496711379;11.994;4.664;6.555;5.174;8.778
1496711384;12.077;4.675;6.562;5.185;8.594
1496711389;12.008;4.671;6.577;5.187;8.621
1496711394;12.362;4.727;6.556;5.175;8.623
1496711400;12.081;4.673;6.556;5.173;8.768
1496711405;12.070;4.674;6.562;5.183;8.626
1496711410;12.388;4.674;6.567;5.183;8.635
1496711415;12.013;4.724;6.555;5.174;8.778
1496711420;12.000;4.667;6.579;5.191;8.586
1496711425;12.064;4.675;6.561;5.187;8.621
1496711430;12.383;4.729;6.560;5.185;8.644
1496711435;12.045;4.666;6.557;5.175;8.787
1496711440;12.067;4.677;6.553;5.184;8.622
1496711445;12.106;4.676;6.570;5.184;8.632
1496711450;12.278;4.720;6.566;5.174;8.641
1496711455;12.060;4.674;6.569;5.188;8.779
1496711460;12.065;4.677;6.561;5.188;8.642
1496711465;12.380;4.715;6.571;5.187;8.630
1496711470;12.014;4.728;6.555;5.177;8.770
1496711475;12.058;4.676;6.560;5.189;8.581
1496711480;12.047;4.673;6.596;5.189;8.605
1496711485;12.333;4.727;6.553;5.185;8.634
1496711490;12.059;4.664;6.572;5.173;8.779
1496711495;12.068;4.676;6.570;5.184;8.625
1496711500;12.270;4.676;6.557;5.185;8.635
1496711505;12.352;4.729;6.559;5.176;8.633
1496711510;12.074;4.678;6.569;5.203;8.762
1496711516;12.039;4.676;6.560;5.184;8.624
1496711521;12.364;4.728;6.570;5.183;8.629
1496711526;12.006;4.712;6.555;5.174;8.776
1496711531;12.066;4.678;6.555;5.185;8.587
1496711536;12.052;4.678;6.561;5.187;8.641
1496711541;12.368;4.729;6.557;5.183;8.625
1496711546;12.014;4.663;6.564;5.175;8.768
1496711551;12.080;4.677;6.570;5.184;8.626
1496711556;12.391;4.678;6.559;5.185;8.619
1496711561;12.282;4.730;6.556;5.176;8.781
1496711566;12.084;4.677;6.564;5.189;8.707
1496711571;12.100;4.678;6.555;5.186;8.631
1496711576;12.312;4.722;6.566;5.184;8.634
1496711581;12.004;4.666;6.554;5.188;8.717
1496711586;12.024;4.671;6.566;5.186;8.562
1496711591;12.005;4.674;6.566;5.187;8.623
1496711596;12.356;4.727;6.556;5.182;8.626
1496711601;12.076;4.666;6.569;5.173;8.777
1496711606;12.086;4.676;6.557;5.182;8.632
1496711611;12.385;4.676;6.566;5.183;8.631
1496711616;12.172;4.722;6.564;5.177;8.762
1496711621;12.001;4.671;6.589;5.189;8.608
1496711626;12.049;4.676;6.560;5.184;8.633
1496711632;12.364;4.728;6.558;5.183;8.619
1496711637;11.987;4.664;6.556;5.174;8.777
1496711642;12.063;4.678;6.573;5.185;8.588
1496711647;11.986;4.671;6.564;5.186;8.629
1496711652;12.297;4.723;6.575;5.171;8.611
1496711657;12.054;4.672;6.566;5.171;8.784
1496711662;12.081;4.679;6.557;5.186;8.632
1496711667;12.379;4.678;6.562;5.187;8.621
1496711672;12.030;4.729;6.569;5.176;8.771
1496711677;12.056;4.672;6.582;5.190;8.592
1496711682;12.015;4.668;6.555;5.184;8.620
1496711687;12.356;4.726;6.562;5.182;8.614
1496711692;12.059;4.667;6.559;5.174;8.777
1496711697;12.100;4.679;6.575;5.185;8.634
1496711702;12.074;4.681;6.559;5.186;8.638
1496711707;12.363;4.731;6.553;5.178;8.628
1496711712;12.048;4.673;6.593;5.188;8.761
1496711717;12.042;4.677;6.569;5.183;8.620
1496711722;12.364;4.716;6.556;5.185;8.633
1496711727;11.982;4.729;6.555;5.175;8.760
1496711732;12.060;4.678;6.561;5.186;8.606
1496711737;12.083;4.676;6.557;5.182;8.630
1496711742;12.306;4.723;6.566;5.195;8.628
1496711748;12.038;4.665;6.560;5.174;8.763
1496711753;12.066;4.677;6.553;5.184;8.621
1496711758;12.282;4.677;6.558;5.186;8.633
1496711763;12.395;4.728;6.552;5.174;8.637
1496711768;12.067;4.678;6.579;5.188;8.774
1496711773;12.006;4.670;6.560;5.193;8.578
1496711778;12.340;4.725;6.567;5.185;8.626
1496711783;12.004;4.724;6.556;5.174;8.787
1496711788;12.084;4.672;6.560;5.184;8.594
1496711793;12.058;4.674;6.560;5.185;8.629
1496711798;12.376;4.727;6.555;5.181;8.616
1496711803;11.999;4.659;6.586;5.180;8.757
1496711808;12.025;4.676;6.569;5.188;8.627
1496711813;12.345;4.676;6.571;5.186;8.630
1496711818;12.414;4.729;6.562;5.176;8.753
1496711823;12.065;4.678;6.565;5.188;8.762
1496711828;12.051;4.676;6.571;5.187;8.627
1496711833;12.281;4.720;6.574;5.188;8.602
1496711838;11.950;4.699;6.565;5.175;8.777
1496711843;12.079;4.675;6.565;5.184;8.597
1496711848;12.069;4.674;6.567;5.182;8.617
1496711853;12.363;4.728;6.556;5.179;8.628
1496711858;12.051;4.665;6.575;5.176;8.776
1496711863;12.049;4.671;6.584;5.188;8.601
1496711869;12.297;4.674;6.561;5.186;8.613
1496711874;12.148;4.731;6.554;5.176;8.778
1496711879;12.061;4.678;6.568;5.188;8.604
1496711884;12.051;4.679;6.568;5.186;8.622
1496711889;12.359;4.731;6.548;5.184;8.641
1496711894;11.999;4.668;6.557;5.174;8.749
1496711899;12.002;4.673;6.555;5.184;8.593
1496711904;12.047;4.678;6.570;5.183;8.624
1496711909;12.340;4.732;6.554;5.174;8.617
1496711914;12.054;4.677;6.567;5.173;8.767
1496711919;12.083;4.681;6.570;5.188;8.634
1496711924;12.380;4.686;6.557;5.187;8.621
1496711929;11.946;4.724;6.558;5.176;8.775
1496711934;12.072;4.677;6.560;5.186;8.615
1496711939;12.066;4.680;6.565;5.184;8.632
1496711944;12.374;4.731;6.558;5.185;8.622
1496711949;12.037;4.668;6.558;5.176;8.783
1496711954;12.063;4.680;6.556;5.184;8.621
1496711959;11.987;4.672;6.552;5.186;8.602
1496711964;12.339;4.730;6.547;5.173;8.638
1496711969;12.066;4.679;6.561;5.184;8.770
1496711974;12.043;4.681;6.573;5.187;8.627
1496711979;12.346;4.719;6.577;5.186;8.634
1496711985;11.997;4.730;6.555;5.173;8.764
1496711990;11.986;4.673;6.562;5.186;8.586
1496711995;12.051;4.679;6.565;5.186;8.623
1496712000;12.361;4.733;6.568;5.186;8.637
1496712005;12.057;4.670;6.570;5.176;8.777
1496712010;12.070;4.680;6.567;5.185;8.630
1496712015;12.267;4.680;6.555;5.183;8.626
1496712020;12.354;4.718;6.572;5.175;8.622
1496712025;12.039;4.677;6.572;5.184;8.772
1496712030;12.045;4.679;6.555;5.184;8.627
1496712035;12.367;4.732;6.559;5.185;8.632
1496712040;12.021;4.713;6.554;5.176;8.783
1496712045;12.078;4.680;6.553;5.187;8.592
1496712050;12.072;4.678;6.564;5.207;8.602
1496712055;12.350;4.729;6.552;5.184;8.626
1496712060;12.084;4.667;6.557;5.175;8.768
1496712065;12.084;4.678;6.555;5.184;8.632
1496712070;12.403;4.676;6.569;5.183;8.630
1496712075;12.350;4.728;6.556;5.173;8.762
1496712080;12.076;4.677;6.560;5.186;8.743
1496712085;12.007;4.672;6.561;5.184;8.628
1496712090;12.354;4.727;6.561;5.186;8.624
1496712095;11.999;4.674;6.556;5.176;8.771
1496712101;12.069;4.676;6.566;5.185;8.599
1496712106;12.067;4.677;6.567;5.184;8.626
1496712111;12.368;4.727;6.553;5.180;8.625
1496712116;12.004;4.660;6.567;5.173;8.780
1496712121;12.054;4.676;6.559;5.183;8.629
1496712126;12.370;4.676;6.568;5.182;8.625
1496712131;12.253;4.728;6.557;5.173;8.768
1496712136;12.053;4.678;6.561;5.186;8.653
1496712141;12.074;4.678;6.559;5.185;8.639
1496712146;12.293;4.723;6.564;5.179;8.607
1496712151;12.049;4.672;6.559;5.174;8.765
1496712156;12.049;4.676;6.559;5.185;8.623
1496712161;12.344;4.692;6.560;5.184;8.641
1496712166;11.997;4.727;6.555;5.174;8.776
1496712171;12.073;4.675;6.561;5.189;8.595
1496712176;11.977;4.669;6.570;5.189;8.623
1496712181;12.338;4.727;6.559;5.185;8.609
1496712186;11.973;4.660;6.579;5.177;8.754
1496712191;12.011;4.672;6.552;5.189;8.605
1496712196;12.076;4.677;6.555;5.187;8.631
1496712201;12.367;4.729;6.553;5.175;8.631
1496712206;12.080;4.677;6.571;5.186;8.768
1496712211;12.056;4.679;6.566;5.186;8.624
1496712217;12.357;4.720;6.559;5.190;8.597
1496712222;11.930;4.723;6.549;5.176;8.748
1496712227;12.051;4.677;6.558;5.186;8.581
1496712232;12.051;4.680;6.565;5.186;8.623
1496712237;12.357;4.731;6.555;5.188;8.625
1496712242;12.052;4.667;6.576;5.174;8.766
1496712247;12.051;4.678;6.560;5.200;8.626
1496712252;12.254;4.674;6.569;5.190;8.600
1496712257;12.351;4.729;6.556;5.176;8.761
1496712262;12.061;4.680;6.549;5.188;8.622
1496712267;12.033;4.680;6.570;5.187;8.640
1496712272;12.368;4.732;6.556;5.177;8.630
1496712277;12.064;4.679;6.576;5.178;8.751
1496712282;11.991;4.672;6.566;5.185;8.617
1496712287;12.364;4.699;6.552;5.185;8.620
1496712292;12.005;4.732;6.555;5.176;8.783
1496712297;12.070;4.681;6.557;5.189;8.606
1496712302;12.070;4.680;6.553;5.184;8.628
1496712307;12.356;4.732;6.557;5.183;8.630
1496712312;11.986;4.662;6.552;5.179;8.746
1496712317;12.045;4.680;6.557;5.187;8.623
1496712322;12.167;4.679;6.562;5.187;8.627
1496712327;12.361;4.732;6.566;5.175;8.703
1496712333;12.054;4.681;6.573;5.190;8.771
1496712338;12.043;4.679;6.554;5.183;8.627
1496712343;12.286;4.726;6.562;5.186;8.612
1496712348;11.979;4.730;6.570;5.177;8.771
1496712353;12.056;4.680;6.566;5.189;8.599
1496712358;12.040;4.680;6.553;5.187;8.622
1496712363;12.346;4.732;6.556;5.188;8.634
1496712368;12.051;4.668;6.563;5.174;8.769
1496712373;11.973;4.674;6.561;5.189;8.604
1496712378;12.357;4.678;6.565;5.187;8.631
1496712383;12.350;4.732;6.553;5.176;8.700
1496712388;12.068;4.681;6.564;5.189;8.769
1496712393;12.076;4.680;6.561;5.184;8.640
1496712398;12.351;4.731;6.561;5.183;8.626
1496712403;11.989;4.690;6.556;5.190;8.756
1496712408;12.016;4.679;6.557;5.185;8.598
1496712413;12.067;4.681;6.562;5.185;8.628
1496712418;12.365;4.733;6.555;5.181;8.638
1496712423;12.053;4.672;6.574;5.178;8.773
1496712428;12.067;4.680;6.559;5.187;8.626
1496712433;12.375;4.681;6.573;5.187;8.627
1496712438;12.185;4.727;6.549;5.174;8.767
1496712443;12.042;4.682;6.570;5.190;8.621
1496712448;12.025;4.681;6.552;5.187;8.627
1496712454;12.358;4.733;6.554;5.174;8.613
1496712459;12.051;4.680;6.573;5.180;8.768
1496712464;12.061;4.680;6.562;5.185;8.627
1496712469;12.300;4.710;6.557;5.186;8.625
1496712474;11.976;4.732;6.557;5.176;8.772
1496712479;12.051;4.682;6.564;5.189;8.595
1496712484;12.050;4.681;6.555;5.188;8.635
1496712489;12.347;4.733;6.555;5.186;8.624
1496712494;12.051;4.669;6.565;5.174;8.764
1496712499;11.995;4.674;6.555;5.185;8.620
1496712504;12.255;4.679;6.562;5.184;8.626
1496712509;12.049;4.718;6.553;5.174;8.769
1496712514;12.037;4.681;6.554;5.184;8.599
1496712519;12.040;4.681;6.569;5.185;8.620
1496712524;12.341;4.734;6.555;5.181;8.623
1496712529;11.987;4.666;6.559;5.180;8.762
1496712534;12.034;4.681;6.558;5.186;8.631
1496712539;12.341;4.680;6.567;5.183;8.629
1496712544;12.115;4.731;6.553;5.173;8.781
1496712549;12.057;4.681;6.554;5.187;8.651
1496712554;12.043;4.681;6.555;5.185;8.634
1496712559;12.322;4.725;6.567;5.190;8.617
1496712564;11.997;4.669;6.557;5.177;8.781
1496712570;12.051;4.680;6.572;5.188;8.596
1496712575;12.033;4.680;6.561;5.189;8.629
1496712580;12.347;4.732;6.553;5.176;8.629
1496712585;12.039;4.681;6.562;5.180;8.764
1496712590;12.049;4.679;6.572;5.185;8.589
1496712595;12.308;4.681;6.556;5.185;8.628
1496712600;12.072;4.731;6.553;5.176;8.779
1496712605;12.046;4.681;6.560;5.189;8.689
1496712610;12.045;4.680;6.555;5.186;8.633
1496712615;12.304;4.724;6.549;5.183;8.623
1496712620;12.004;4.669;6.554;5.174;8.780
1496712625;12.004;4.674;6.569;5.184;8.618
1496712630;12.028;4.681;6.555;5.184;8.623
1496712635;12.360;4.733;6.555;5.176;8.622
1496712640;12.045;4.682;6.568;5.183;8.780
1496712645;12.051;4.681;6.571;5.186;8.619
1496712650;12.357;4.716;6.569;5.184;8.638
1496712655;11.929;4.725;6.571;5.175;8.762
1496712660;12.038;4.679;6.560;5.185;8.591
1496712665;12.045;4.681;6.554;5.186;8.640
1496712670;12.346;4.734;6.554;5.187;8.625
1496712675;12.059;4.671;6.582;5.176;8.776
1496712680;12.060;4.681;6.573;5.185;8.614
1496712686;12.191;4.673;6.550;5.184;8.596
1496712691;12.353;4.731;6.546;5.172;8.777
1496712696;12.041;4.680;6.552;5.186;8.785
1496712701;12.035;4.681;6.554;5.184;8.628
1496712706;12.334;4.734;6.570;5.187;8.641
1496712711;11.977;4.701;6.554;5.176;8.768
1496712716;12.029;4.666;6.556;5.187;8.569
1496712721;12.027;4.680;6.559;5.183;8.624
1496712726;12.335;4.732;6.552;5.179;8.626
1496712731;12.042;4.669;6.565;5.173;8.772
1496712736;12.037;4.680;6.558;5.183;8.626
1496712741;12.340;4.680;6.555;5.184;8.628
1496712746;12.243;4.734;6.561;5.179;8.747
1496712751;12.031;4.681;6.551;5.189;8.766
1496712756;12.036;4.681;6.569;5.184;8.634
1496712761;12.337;4.732;6.564;5.182;8.623
1496712766;11.989;4.669;6.556;5.173;8.780
1496712771;12.039;4.681;6.553;5.185;8.585
1496712776;12.035;4.681;6.559;5.187;8.584
1496712781;12.302;4.732;6.549;5.181;8.636
1496712786;11.998;4.665;6.572;5.174;8.759
1496712791;11.989;4.676;6.567;5.187;8.606
1496712796;12.330;4.681;6.567;5.187;8.620
1496712802;12.178;4.734;6.556;5.175;8.767
1496712807;12.051;4.681;6.555;5.185;8.638
1496712812;12.039;4.681;6.556;5.183;8.635
1496712817;12.294;4.725;6.563;5.186;8.602
1496712822;11.941;4.661;6.572;5.179;8.752
1496712827;12.034;4.681;6.561;5.185;8.586
1496712832;12.032;4.682;6.554;5.183;8.627
1496712837;12.350;4.734;6.556;5.178;8.615
1496712842;12.053;4.674;6.574;5.175;8.784
1496712847;12.051;4.682;6.568;5.188;8.606
1496712852;12.335;4.679;6.582;5.187;8.600
1496712857;12.128;4.732;6.560;5.173;8.781
1496712862;12.048;4.683;6.568;5.186;8.696
1496712867;12.044;4.683;6.569;5.186;8.624
1496712872;12.341;4.735;6.558;5.182;8.626
1496712877;12.006;4.671;6.555;5.175;8.754
1496712882;12.014;4.683;6.560;5.201;8.591
1496712887;12.026;4.682;6.563;5.185;8.634
1496712892;12.347;4.734;6.555;5.174;8.635
1496712897;12.037;4.684;6.574;5.182;8.770
1496712902;12.044;4.684;6.571;5.186;8.641
1496712907;12.343;4.703;6.557;5.183;8.633
1496712912;11.934;4.728;6.547;5.173;8.757
1496712918;11.998;4.681;6.559;5.188;8.592
1496712923;12.039;4.683;6.561;5.184;8.627
1496712928;12.347;4.734;6.557;5.181;8.631
1496712933;12.033;4.671;6.557;5.172;8.783
1496712938;12.042;4.682;6.557;5.183;8.599
1496712943;11.993;4.676;6.563;5.187;8.620
1496712948;12.317;4.726;6.563;5.174;8.658
1496712953;12.062;4.681;6.554;5.180;8.770
1496712958;12.054;4.682;6.572;5.182;8.628
1496712963;12.349;4.704;6.549;5.182;8.638
1496712968;11.983;4.734;6.556;5.174;8.767
1496712973;11.989;4.676;6.565;5.189;8.588
1496712978;11.997;4.675;6.576;5.184;8.631
1496712983;12.338;4.732;6.561;5.183;8.627
1496712988;12.039;4.672;6.564;5.176;8.764
1496712993;12.045;4.682;6.558;5.185;8.624
1496712998;12.191;4.682;6.566;5.182;8.624
1496713003;12.309;4.726;6.569;5.174;8.687
1496713008;11.997;4.677;6.558;5.189;8.749
1496713013;12.072;4.682;6.571;5.185;8.633
1496713018;12.366;4.734;6.562;5.183;8.627
1496713023;11.989;4.698;6.562;5.172;8.763
1496713028;12.046;4.681;6.568;5.181;8.602
1496713034;12.055;4.677;6.599;5.186;8.600
1496713039;12.282;4.727;6.558;5.180;8.620
1496713044;12.044;4.673;6.566;5.175;8.780
1496713049;12.048;4.683;6.560;5.184;8.625
1496713054;12.344;4.683;6.571;5.183;8.635
1496713059;12.180;4.734;6.553;5.171;8.787
1496713064;12.059;4.683;6.560;5.191;8.589
1496713069;12.007;4.675;6.569;5.186;8.602
1496713074;12.341;4.734;6.551;5.186;8.628
1496713079;11.981;4.671;6.554;5.175;8.762
1496713084;12.057;4.683;6.566;5.184;8.606
1496713089;12.040;4.683;6.569;5.184;8.641
1496713094;12.351;4.734;6.556;5.175;8.636
1496713099;11.996;4.668;6.550;5.178;8.756
1496713104;12.030;4.681;6.570;5.186;8.622
1496713109;12.335;4.681;6.559;5.183;8.627
1496713114;12.258;4.732;6.551;5.171;8.777
1496713119;12.041;4.681;6.569;5.186;8.747
1496713124;12.037;4.682;6.570;5.186;8.617
1496713129;12.296;4.720;6.564;5.187;8.613
1496713134;11.991;4.668;6.557;5.172;8.775
1496713139;12.043;4.682;6.558;5.183;8.606
1496713144;12.343;4.724;6.556;5.184;8.625
1496713150;11.973;4.734;6.552;5.175;8.761
1496713155;12.045;4.684;6.556;5.186;8.596
1496713160;11.977;4.676;6.581;5.188;8.604
1496713165;12.336;4.733;6.553;5.186;8.637
1496713170;12.068;4.674;6.568;5.176;8.766
1496713175;12.063;4.683;6.568;5.183;8.625
1496713180;12.352;4.682;6.565;5.184;8.623
1496713185;12.361;4.735;6.556;5.176;8.771
1496713190;12.038;4.672;6.590;5.187;8.748
1496713195;12.027;4.680;6.567;5.183;8.623
1496713200;12.336;4.734;6.565;5.183;8.634
1496713205;11.991;4.683;6.552;5.174;8.765
1496713210;12.046;4.683;6.568;5.185;8.590
1496713215;12.039;4.682;6.567;5.183;8.616
1496713220;12.351;4.733;6.582;5.176;8.613
1496713225;12.038;4.674;6.561;5.174;8.774
1496713230;12.047;4.683;6.565;5.186;8.626
1496713235;12.340;4.682;6.563;5.184;8.634
1496713240;12.051;4.733;6.555;5.172;8.781
1496713245;12.046;4.681;6.564;5.185;8.584
1496713250;12.042;4.682;6.554;5.186;8.588
1496713255;12.310;4.733;6.562;5.186;8.636
1496713260;12.026;4.671;6.556;5.174;8.779
1496713266;12.057;4.681;6.570;5.183;8.604
1496713271;12.037;4.681;6.555;5.185;8.626
1496713276;12.346;4.733;6.555;5.176;8.655
1496713281;12.053;4.682;6.569;5.181;8.764
1496713286;12.001;4.676;6.571;5.184;8.622
1496713291;12.342;4.696;6.553;5.183;8.621
1496713296;11.984;4.733;6.557;5.175;8.781
1496713301;12.054;4.683;6.560;5.188;8.601
1496713306;12.063;4.682;6.558;5.186;8.631
1496713311;12.353;4.734;6.555;5.183;8.622
1496713316;11.995;4.664;6.562;5.175;8.769
1496713321;12.042;4.681;6.570;5.185;8.636
1496713326;12.346;4.734;6.568;5.186;8.628
1496713331;11.986;4.733;6.575;5.173;8.772
1496713336;12.057;4.681;6.552;5.184;8.596
1496713341;12.046;4.682;6.554;5.185;8.631
1496713346;12.287;4.727;6.561;5.189;8.605
1496713351;12.043;4.670;6.586;5.175;8.784
1496713356;12.039;4.681;6.573;5.184;8.627
1496713361;12.340;4.682;6.571;5.186;8.639
1496713366;12.345;4.734;6.553;5.176;8.773
1496713371;12.038;4.681;6.566;5.187;8.775
1496713376;12.013;4.670;6.555;5.186;8.619
1496713382;12.333;4.731;6.561;5.185;8.631
1496713387;11.914;4.700;6.560;5.177;8.755
1496713392;11.957;4.666;6.557;5.184;8.585
1496713397;12.038;4.679;6.558;5.184;8.637
1496713402;12.361;4.733;6.553;5.179;8.633
1496713407;12.054;4.671;6.572;5.175;8.768
1496713412;12.066;4.681;6.555;5.183;8.626
1496713417;12.355;4.675;6.591;5.187;8.611
1496713422;12.192;4.730;6.575;5.177;8.755
1496713427;12.040;4.680;6.561;5.187;8.603
1496713432;12.043;4.680;6.556;5.183;8.621
1496713437;12.375;4.732;6.558;5.183;8.638
1496713442;12.024;4.669;6.552;5.175;8.784
1496713447;12.038;4.683;6.556;5.190;8.575
1496713452;12.026;4.681;6.569;5.192;8.611
1496713457;12.339;4.732;6.556;5.173;8.623
1496713462;12.035;4.680;6.560;5.177;8.766
1496713467;12.038;4.683;6.568;5.186;8.630
1496713472;12.345;4.680;6.556;5.186;8.623
1496713477;11.986;4.732;6.556;5.173;8.771
1496713482;12.002;4.675;6.569;5.185;8.612
1496713487;12.005;4.679;6.559;5.186;8.629
1496713492;12.353;4.732;6.553;5.185;8.635
1496713498;12.017;4.668;6.553;5.172;8.781
1496713503;12.040;4.680;6.573;5.184;8.627
1496713508;12.039;4.681;6.561;5.186;8.628
1496713513;12.295;4.725;6.544;5.175;8.613
1496713518;11.994;4.674;6.565;5.182;8.742
1496713523;12.036;4.679;6.561;5.186;8.627
1496713528;12.337;4.710;6.566;5.183;8.628
1496713533;11.973;4.730;6.556;5.172;8.785
1496713538;12.044;4.680;6.559;5.186;8.593
1496713543;11.993;4.675;6.577;5.189;8.609
1496713548;12.259;4.725;6.557;5.186;8.602
1496713553;12.022;4.667;6.573;5.174;8.771
1496713558;12.039;4.681;6.571;5.185;8.627
1496713563;12.131;4.682;6.567;5.185;8.630
1496713568;12.349;4.732;6.554;5.172;8.636
1496713573;11.976;4.673;6.578;5.189;8.749
1496713578;12.023;4.672;6.568;5.189;8.616
1496713583;12.333;4.730;6.565;5.184;8.623
1496713588;11.986;4.731;6.553;5.174;8.769
1496713593;12.068;4.681;6.559;5.187;8.598
1496713598;12.036;4.680;6.552;5.184;8.623
1496713603;12.346;4.723;6.566;5.190;8.600
1496713608;12.043;4.667;6.563;5.191;8.750
1496713614;12.036;4.677;6.564;5.185;8.624
1496713619;12.356;4.677;6.550;5.184;8.629
1496713624;12.046;4.676;6.557;5.172;8.781
