1496721604;12.080;4.660;6.584;5.186;8.620
1496721609;12.337;4.714;6.556;5.186;8.618
1496721614;12.034;4.653;6.555;5.173;8.774
1496721619;12.125;4.665;6.554;5.184;8.614
1496721624;12.221;4.664;6.562;5.183;8.627
1496721629;12.416;4.714;6.552;5.171;8.639
1496721634;12.100;4.664;6.564;5.185;8.778
1496721639;12.017;4.659;6.558;5.184;8.635
1496721644;12.339;4.711;6.565;5.183;8.622
1496721649;12.044;4.706;6.552;5.172;8.769
1496721654;12.106;4.666;6.551;5.183;8.582
1496721659;12.084;4.667;6.551;5.184;8.646
1496721664;12.411;4.717;6.553;5.186;8.621
1496721669;12.032;4.647;6.560;5.174;8.767
1496721674;12.043;4.659;6.568;5.182;8.646
1496721679;12.379;4.664;6.565;5.183;8.620
1496721684;12.422;4.717;6.553;5.171;8.774
1496721689;12.119;4.665;6.572;5.182;8.776
1496721694;12.110;4.666;6.551;5.182;8.644
1496721699;12.344;4.708;6.567;5.186;8.621
1496721704;11.981;4.674;6.553;5.175;8.779
1496721709;12.081;4.665;6.564;5.181;8.596
1496721715;12.095;4.665;6.554;5.181;8.624
1496721720;12.396;4.715;6.551;5.173;8.648
1496721725;12.098;4.654;6.570;5.170;8.775
1496721730;12.086;4.654;6.560;5.183;8.610
1496721735;12.369;4.655;6.557;5.184;8.610
1496721740;12.344;4.713;6.559;5.169;8.787
1496721745;12.133;4.664;6.559;5.182;8.782
1496721750;12.131;4.665;6.563;5.180;8.651
1496721755;12.422;4.717;6.545;5.179;8.623
1496721760;12.041;4.652;6.563;5.179;8.754
1496721765;12.015;4.659;6.552;5.180;8.576
1496721770;12.081;4.664;6.563;5.181;8.622
1496721775;12.414;4.715;6.552;5.168;8.621
1496721780;12.118;4.664;6.562;5.168;8.780
1496721785;12.118;4.666;6.552;5.181;8.628
1496721790;12.425;4.665;6.562;5.180;8.642
1496721795;12.038;4.713;6.553;5.174;8.763
1496721800;11.985;4.661;6.564;5.182;8.646
1496721805;12.095;4.662;6.593;5.194;8.624
1496721810;12.368;4.714;6.564;5.178;8.623
1496721815;12.061;4.656;6.553;5.167;8.779
1496721820;12.107;4.668;6.561;5.178;8.610
1496721825;12.100;4.666;6.558;5.180;8.631
1496721831;12.412;4.717;6.553;5.174;8.607
1496721836;12.067;4.662;6.571;5.170;8.774
1496721841;12.033;4.660;6.556;5.185;8.609
1496721846;12.419;4.672;6.561;5.182;8.613
1496721851;12.046;4.716;6.551;5.169;8.780
1496721856;12.131;4.665;6.567;5.181;8.741
1496721861;12.119;4.666;6.552;5.183;8.610
1496721866;12.377;4.713;6.549;5.181;8.630
1496721871;12.024;4.644;6.558;5.183;8.763
1496721876;12.079;4.661;6.562;5.180;8.610
1496721881;12.096;4.665;6.558;5.182;8.624
1496721886;12.397;4.717;6.553;5.173;8.632
1496721891;12.100;4.665;6.561;5.176;8.786
1496721896;12.017;4.657;6.557;5.182;8.618
1496721901;12.385;4.689;6.564;5.184;8.607
1496721906;11.973;4.715;6.550;5.174;8.777
1496721911;12.112;4.666;6.551;5.185;8.594
1496721916;12.114;4.663;6.555;5.181;8.644
1496721921;12.432;4.716;6.547;5.180;8.627
1496721926;11.999;4.650;6.561;5.174;8.768
1496721931;12.079;4.665;6.543;5.182;8.603
1496721936;12.034;4.660;6.571;5.179;8.613
1496721941;12.411;4.718;6.552;5.168;8.679
1496721947;12.123;4.669;6.552;5.182;8.778
1496721952;12.107;4.668;6.572;5.181;8.642
1496721957;12.364;4.707;6.570;5.183;8.613
1496721962;12.030;4.717;6.555;5.170;8.771
1496721967;12.017;4.664;6.566;5.186;8.603
1496721972;12.105;4.666;6.572;5.182;8.635
1496721977;12.409;4.717;6.553;5.178;8.624
1496721982;12.136;4.657;6.550;5.170;8.773
1496721987;12.120;4.663;6.563;5.187;8.605
1496721992;12.252;4.669;6.567;5.182;8.640
1496721997;12.371;4.714;6.560;5.171;8.668
1496722002;12.120;4.666;6.561;5.181;8.770
1496722007;12.134;4.667;6.557;5.178;8.613
1496722012;12.453;4.721;6.567;5.179;8.628
1496722017;12.045;4.700;6.563;5.173;8.739
1496722022;12.078;4.668;6.558;5.181;8.604
1496722027;12.132;4.666;6.559;5.197;8.613
1496722032;12.426;4.720;6.551;5.181;8.631
1496722037;12.147;4.658;6.561;5.168;8.775
1496722042;12.147;4.669;6.561;5.178;8.635
1496722047;12.412;4.667;6.566;5.176;8.635
1496722052;12.331;4.717;6.553;5.167;8.772
1496722057;12.133;4.668;6.564;5.181;8.700
1496722063;12.058;4.666;6.559;5.179;8.646
1496722068;12.425;4.720;6.552;5.179;8.632
1496722073;12.051;4.669;6.551;5.168;8.770
1496722078;12.080;4.669;6.552;5.178;8.614
1496722083;12.004;4.662;6.557;5.178;8.628
1496722088;12.406;4.720;6.552;5.174;8.616
1496722093;12.080;4.651;6.574;5.169;8.770
1496722098;12.017;4.665;6.562;5.182;8.610
1496722103;12.400;4.667;6.565;5.180;8.626
1496722108;12.393;4.721;6.550;5.169;8.780
1496722113;12.084;4.664;6.599;5.182;8.756
1496722118;12.083;4.668;6.565;5.180;8.630
1496722123;12.326;4.715;6.569;5.183;8.616
1496722128;12.045;4.657;6.556;5.171;8.781
1496722133;12.117;4.668;6.568;5.180;8.583
1496722138;12.112;4.667;6.555;5.179;8.614
1496722143;12.415;4.718;6.559;5.177;8.752
1496722148;12.090;4.664;6.548;5.181;8.768
1496722153;12.035;4.661;6.569;5.180;8.612
1496722158;12.430;4.720;6.562;5.180;8.646
1496722163;12.084;4.679;6.552;5.170;8.777
1496722168;12.127;4.670;6.571;5.183;8.578
1496722173;12.109;4.669;6.571;5.180;8.611
1496722179;12.359;4.716;6.548;5.175;8.620
1496722184;12.065;4.650;6.558;5.170;8.761
1496722189;12.099;4.668;6.555;5.181;8.635
1496722194;12.427;4.670;6.562;5.181;8.630
1496722199;12.300;4.721;6.550;5.170;8.775
1496722204;12.096;4.671;6.566;5.183;8.657
1496722209;12.065;4.664;6.574;5.181;8.636
1496722214;12.397;4.716;6.579;5.185;8.616
1496722219;12.010;4.674;6.551;5.170;8.765
1496722224;12.111;4.669;6.557;5.178;8.595
1496722229;12.086;4.669;6.562;5.176;8.644
1496722234;12.407;4.720;6.552;5.164;8.634
1496722239;12.065;4.657;6.563;5.168;8.745
1496722244;12.099;4.667;6.562;5.176;8.598
1496722249;12.348;4.667;6.568;5.176;8.646
1496722254;12.097;4.721;6.551;5.166;8.777
1496722259;12.105;4.670;6.550;5.176;8.684
1496722264;12.111;4.670;6.569;5.176;8.637
1496722269;12.362;4.711;6.551;5.176;8.600
1496722274;12.032;4.656;6.556;5.165;8.775
1496722279;12.049;4.663;6.568;5.173;8.613
1496722284;12.121;4.669;6.561;5.176;8.627
1496722289;12.438;4.720;6.554;5.165;8.637
1496722295;12.130;4.666;6.562;5.168;8.767
1496722300;12.132;4.666;6.585;5.182;8.609
1496722305;12.408;4.666;6.553;5.179;8.620
1496722310;11.997;4.714;6.556;5.168;8.769
1496722315;12.093;4.665;6.567;5.179;8.615
1496722320;12.077;4.667;6.573;5.176;8.625
1496722325;12.397;4.719;6.545;5.175;8.634
1496722330;12.097;4.657;6.555;5.166;8.746
1496722335;12.061;4.667;6.564;5.176;8.586
1496722340;12.044;4.662;6.553;5.179;8.622
1496722345;12.406;4.718;6.548;5.169;8.625
1496722350;12.113;4.666;6.541;5.169;8.766
1496722355;12.088;4.669;6.552;5.176;8.614
1496722360;12.419;4.686;6.564;5.175;8.647
1496722365;11.977;4.713;6.547;5.167;8.770
1496722370;12.036;4.661;6.554;5.178;8.630
1496722375;12.079;4.666;6.565;5.176;8.640
1496722380;12.438;4.720;6.554;5.171;8.642
1496722385;12.107;4.657;6.552;5.162;8.769
1496722390;12.109;4.667;6.557;5.171;8.612
1496722395;12.016;4.661;6.564;5.174;8.611
1496722400;12.297;4.706;6.588;5.163;8.591
1496722405;12.048;4.667;6.565;5.178;8.745
1496722411;12.009;4.664;6.556;5.172;8.626
1496722416;12.402;4.704;6.568;5.171;8.624
1496722421;12.044;4.719;6.544;5.163;8.778
1496722426;12.113;4.667;6.557;5.176;8.581
1496722431;12.113;4.669;6.552;5.174;8.646
1496722436;12.377;4.715;6.548;5.176;8.632
1496722441;12.066;4.652;6.573;5.167;8.769
1496722446;12.095;4.668;6.571;5.176;8.599
1496722451;12.202;4.670;6.558;5.176;8.625
1496722456;12.418;4.722;6.554;5.168;8.696
1496722461;12.111;4.669;6.552;5.179;8.771
1496722466;12.075;4.661;6.564;5.178;8.622
1496722471;12.330;4.696;6.572;5.178;8.616
1496722476;11.998;4.714;6.548;5.164;8.768
1496722481;12.097;4.663;6.567;5.177;8.606
1496722486;12.095;4.667;6.558;5.175;8.642
1496722491;12.384;4.719;6.551;5.177;8.624
1496722496;12.028;4.650;6.576;5.168;8.750
1496722501;12.018;4.662;6.567;5.181;8.613
1496722506;12.130;4.667;6.556;5.180;8.623
1496722511;12.388;4.718;6.553;5.167;8.642
1496722516;12.089;4.667;6.549;5.182;8.777
1496722521;12.130;4.668;6.564;5.176;8.621
1496722527;12.365;4.712;6.561;5.177;8.614
1496722532;12.016;4.706;6.574;5.171;8.771
1496722537;12.084;4.667;6.569;5.180;8.600
1496722542;12.096;4.669;6.555;5.180;8.630
1496722547;12.383;4.720;6.549;5.177;8.634
1496722552;12.076;4.656;6.552;5.166;8.765
1496722557;12.135;4.665;6.574;5.182;8.585
1496722562;12.114;4.664;6.583;5.185;8.604
1496722567;12.396;4.718;6.547;5.167;8.634
1496722572;12.119;4.665;6.562;5.173;8.786
1496722577;12.135;4.666;6.552;5.177;8.639
1496722582;12.437;4.694;6.572;5.179;8.640
1496722587;12.059;4.718;6.545;5.175;8.738
1496722592;12.101;4.666;6.561;5.180;8.570
1496722597;12.074;4.666;6.560;5.175;8.610
1496722602;12.431;4.717;6.553;5.173;8.624
1496722607;12.101;4.656;6.566;5.163;8.773
1496722612;12.092;4.669;6.562;5.177;8.613
1496722617;12.084;4.669;6.551;5.176;8.623
1496722622;12.356;4.712;6.561;5.166;8.605
1496722627;12.081;4.664;6.578;5.171;8.769
1496722632;12.154;4.665;6.566;5.174;8.636
1496722637;12.428;4.687;6.557;5.175;8.622
1496722643;12.068;4.717;6.551;5.166;8.771
1496722648;12.133;4.667;6.567;5.178;8.600
1496722653;12.049;4.660;6.552;5.178;8.607
1496722658;12.346;4.711;6.554;5.176;8.622
1496722663;12.115;4.653;6.557;5.164;8.781
1496722668;12.117;4.664;6.565;5.175;8.622
1496722673;12.236;4.664;6.556;5.173;8.624
1496722678;12.431;4.717;6.554;5.164;8.718
1496722683;12.080;4.660;6.567;5.181;8.768
1496722688;12.066;4.661;6.567;5.176;8.626
1496722693;12.383;4.714;6.559;5.176;8.637
1496722698;12.044;4.717;6.551;5.164;8.768
1496722703;12.147;4.664;6.547;5.175;8.611
1496722708;12.122;4.662;6.560;5.171;8.623
1496722713;12.411;4.704;6.555;5.176;8.603
1496722718;12.063;4.649;6.556;5.167;8.748
1496722723;12.107;4.665;6.554;5.176;8.623
1496722728;12.402;4.665;6.565;5.176;8.621
1496722733;12.401;4.717;6.550;5.163;8.726
1496722738;12.097;4.665;6.557;5.177;8.772
1496722743;12.137;4.663;6.569;5.181;8.609
1496722748;12.367;4.708;6.568;5.174;8.621
1496722753;12.029;4.680;6.552;5.163;8.770
1496722759;12.103;4.664;6.550;5.175;8.585
1496722764;12.112;4.666;6.557;5.176;8.634
1496722769;12.416;4.719;6.553;5.171;8.638
1496722774;12.126;4.659;6.565;5.169;8.735
1496722779;12.053;4.660;6.584;5.179;8.620
1496722784;12.380;4.666;6.570;5.176;8.612
1496722789;12.260;4.719;6.553;5.167;8.778
1496722794;12.113;4.667;6.561;5.177;8.734
1496722799;12.115;4.666;6.554;5.175;8.632
1496722804;12.416;4.719;6.545;5.175;8.639
1496722809;11.968;4.649;6.568;5.169;8.749
1496722814;12.101;4.666;6.570;5.176;8.611
1496722819;12.118;4.666;6.566;5.176;8.626
1496722824;12.412;4.718;6.553;5.166;8.626
1496722829;12.122;4.660;6.559;5.167;8.780
1496722834;12.101;4.667;6.550;5.179;8.620
1496722839;12.333;4.657;6.558;5.186;8.608
1496722844;12.062;4.716;6.549;5.166;8.766
1496722849;12.112;4.666;6.570;5.179;8.698
1496722854;12.145;4.665;6.557;5.175;8.636
1496722859;12.449;4.718;6.553;5.175;8.646
1496722864;12.058;4.657;6.555;5.165;8.777
1496722869;12.045;4.662;6.553;5.195;8.580
1496722875;12.081;4.667;6.558;5.177;8.632
1496722880;12.418;4.718;6.556;5.166;8.632
1496722885;12.112;4.667;6.557;5.169;8.783
1496722890;12.119;4.668;6.571;5.175;8.634
1496722895;12.426;4.675;6.559;5.175;8.639
1496722900;12.007;4.710;6.560;5.167;8.762
1496722905;12.106;4.665;6.555;5.177;8.601
1496722910;12.112;4.665;6.570;5.175;8.615
1496722915;12.429;4.717;6.548;5.173;8.630
1496722920;12.104;4.655;6.551;5.163;8.773
1496722925;12.109;4.667;6.558;5.173;8.626
1496722930;12.067;4.663;6.573;5.179;8.585
1496722935;12.378;4.717;6.534;5.162;8.646
1496722940;12.117;4.667;6.565;5.173;8.778
1496722945;12.108;4.667;6.567;5.174;8.633
1496722950;12.420;4.702;6.567;5.174;8.639
1496722955;12.043;4.718;6.573;5.165;8.781
1496722960;12.119;4.668;6.562;5.180;8.557
1496722965;12.068;4.668;6.556;5.179;8.611
1496722970;12.421;4.720;6.551;5.175;8.633
1496722975;12.113;4.656;6.560;5.166;8.779
1496722980;12.108;4.668;6.548;5.179;8.612
1496722985;12.204;4.667;6.568;5.179;8.643
1496722991;12.431;4.718;6.547;5.166;8.636
1496722996;12.051;4.660;6.553;5.180;8.774
1496723001;12.091;4.656;6.567;5.181;8.595
1496723006;12.342;4.697;6.555;5.176;8.604
1496723011;11.941;4.714;6.552;5.169;8.769
1496723016;12.111;4.666;6.561;5.178;8.604
1496723021;12.110;4.667;6.556;5.178;8.616
1496723026;12.415;4.719;6.550;5.180;8.622
1496723031;12.111;4.656;6.555;5.169;8.772
1496723036;12.042;4.660;6.551;5.178;8.639
1496723041;12.247;4.660;6.556;5.179;8.617
1496723046;12.396;4.717;6.554;5.170;8.722
1496723051;12.076;4.667;6.553;5.181;8.778
1496723056;12.119;4.664;6.559;5.176;8.625
1496723061;12.413;4.694;6.554;5.177;8.630
1496723066;11.978;4.710;6.545;5.169;8.762
1496723071;12.043;4.660;6.566;5.185;8.578
1496723076;12.130;4.664;6.562;5.178;8.624
1496723081;12.433;4.717;6.553;5.175;8.638
1496723086;12.120;4.652;6.546;5.165;8.770
1496723091;12.118;4.664;6.549;5.175;8.626
1496723096;12.071;4.657;6.567;5.177;8.616
1496723101;12.396;4.705;6.547;5.169;8.615
1496723107;12.116;4.665;6.550;5.177;8.770
1496723112;12.121;4.663;6.547;5.177;8.624
1496723117;12.399;4.707;6.573;5.176;8.621
1496723122;11.959;4.710;6.558;5.163;8.761
1496723127;12.069;4.654;6.562;5.178;8.565
1496723132;12.116;4.663;6.568;5.178;8.615
1496723137;12.448;4.716;6.565;5.174;8.632
1496723142;12.138;4.654;6.563;5.163;8.776
1496723147;12.115;4.666;6.560;5.174;8.628
1496723152;12.344;4.666;6.570;5.173;8.628
1496723157;12.445;4.717;6.552;5.177;8.697
1496723162;12.067;4.665;6.570;5.178;8.739
1496723167;12.093;4.666;6.566;5.178;8.631
1496723172;12.427;4.714;6.577;5.176;8.628
1496723177;12.071;4.716;6.551;5.165;8.785
1496723182;12.147;4.666;6.552;5.177;8.589
1496723187;12.139;4.666;6.559;5.177;8.636
1496723192;12.377;4.716;6.553;5.177;8.618
1496723197;12.028;4.651;6.567;5.169;8.769
1496723202;12.180;4.666;6.558;5.179;8.622
1496723207;12.416;4.665;6.555;5.177;8.634
1496723212;12.458;4.716;6.557;5.166;8.651
1496723217;12.114;4.664;6.560;5.180;8.771
1496723223;12.040;4.658;6.551;5.176;8.636
1496723228;12.368;4.708;6.565;5.174;8.641
1496723233;12.061;4.696;6.553;5.162;8.769
1496723238;12.137;4.664;6.551;5.175;8.595
1496723243;12.122;4.663;6.544;5.175;8.634
1496723248;12.414;4.716;6.550;5.171;8.623
1496723253;12.064;4.649;6.558;5.168;8.761
1496723258;12.031;4.659;6.552;5.180;8.610
1496723263;12.424;4.664;6.571;5.177;8.620
1496723268;12.348;4.717;6.553;5.167;8.777
1496723273;12.104;4.665;6.568;5.180;8.740
1496723278;12.107;4.665;6.553;5.177;8.627
1496723283;12.320;4.709;6.560;5.178;8.612
1496723288;11.970;4.658;6.551;5.165;8.748
1496723293;12.102;4.663;6.561;5.174;8.593
1496723298;12.102;4.665;6.565;5.175;8.632
1496723303;12.418;4.717;6.563;5.166;8.631
1496723308;12.104;4.657;6.577;5.165;8.779
1496723313;12.109;4.654;6.559;5.181;8.614
1496723318;12.327;4.658;6.571;5.178;8.604
1496723323;12.195;4.717;6.558;5.167;8.774
1496723328;12.103;4.667;6.559;5.180;8.605
1496723333;12.089;4.665;6.544;5.177;8.634
1496723339;12.424;4.716;6.558;5.176;8.641
1496723344;12.074;4.653;6.569;5.172;8.750
1496723349;12.100;4.657;6.574;5.180;8.575
1496723354;12.116;4.663;6.565;5.175;8.621
1496723359;12.444;4.716;6.562;5.164;8.627
1496723364;12.121;4.664;6.542;5.168;8.766
1496723369;12.121;4.665;6.563;5.176;8.643
1496723374;12.415;4.674;6.573;5.177;8.604
1496723379;12.013;4.713;6.542;5.174;8.746
1496723384;12.113;4.663;6.564;5.177;8.581
1496723389;12.133;4.664;6.572;5.175;8.626
1496723394;12.405;4.714;6.552;5.176;8.626
1496723399;12.040;4.654;6.558;5.165;8.766
1496723404;12.087;4.665;6.565;5.175;8.604
1496723409;12.006;4.659;6.562;5.179;8.577
1496723414;12.329;4.715;6.560;5.164;8.635
1496723419;12.108;4.663;6.577;5.162;8.766
1496723424;12.096;4.665;6.560;5.176;8.635
1496723429;12.423;4.662;6.577;5.174;8.637
1496723434;12.062;4.717;6.558;5.163;8.780
1496723439;12.045;4.660;6.569;5.178;8.573
1496723444;12.017;4.664;6.566;5.177;8.620
1496723449;12.407;4.718;6.560;5.174;8.622
1496723454;12.101;4.654;6.554;5.165;8.773
1496723460;12.133;4.665;6.561;5.177;8.599
1496723465;12.096;4.666;6.560;5.178;8.640
1496723470;12.350;4.709;6.569;5.171;8.627
1496723475;12.018;4.660;6.567;5.172;8.772
1496723480;12.061;4.665;6.545;5.174;8.639
1496723485;12.389;4.667;6.569;5.175;8.628
1496723490;12.116;4.718;6.553;5.166;8.765
1496723495;12.093;4.666;6.571;5.179;8.691
1496723500;12.100;4.665;6.572;5.179;8.611
1496723505;12.323;4.711;6.555;5.173;8.642
1496723510;12.069;4.654;6.546;5.163;8.778
1496723515;12.108;4.666;6.574;5.176;8.611
1496723520;12.106;4.666;6.556;5.176;8.625
1496723525;12.418;4.716;6.551;5.162;8.633
1496723530;12.111;4.662;6.556;5.168;8.742
1496723535;12.019;4.657;6.551;5.173;8.613
1496723540;12.414;4.685;6.569;5.173;8.619
1496723545;12.049;4.716;6.555;5.163;8.773
1496723550;12.137;4.665;6.561;5.177;8.605
1496723555;12.106;4.664;6.563;5.175;8.625
1496723560;12.421;4.715;6.556;5.172;8.625
1496723565;12.034;4.644;6.547;5.162;8.772
1496723570;12.102;4.663;6.566;5.173;8.613
1496723576;12.156;4.663;6.573;5.174;8.632
1496723581;12.396;4.716;6.562;5.164;8.661
1496723586;12.094;4.666;6.557;5.174;8.773
1496723591;12.107;4.666;6.569;5.175;8.617
1496723596;12.313;4.686;6.566;5.176;8.619
1496723601;12.019;4.715;6.567;5.169;8.758
1496723606;12.026;4.661;6.570;5.177;8.593
1496723611;11.999;4.658;6.581;5.174;8.609
1496723616;12.404;4.712;6.557;5.171;8.632
1496723621;12.119;4.652;6.546;5.162;8.775
1496723626;12.112;4.663;6.558;5.174;8.624
1496723631;12.246;4.666;6.581;5.173;8.626
1496723636;12.376;4.709;6.561;5.163;8.634
1496723641;12.017;4.659;6.562;5.180;8.755
1496723646;12.092;4.665;6.551;5.177;8.629
1496723651;12.420;4.717;6.555;5.175;8.618
1496723656;12.052;4.715;6.556;5.164;8.769
1496723661;12.113;4.665;6.547;5.179;8.590
1496723666;12.050;4.659;6.546;5.182;8.601
1496723671;12.384;4.708;6.555;5.182;8.598
1496723676;12.108;4.653;6.547;5.168;8.768
1496723681;12.115;4.665;6.547;5.177;8.637
1496723687;12.280;4.666;6.559;5.181;8.631
1496723692;12.427;4.717;6.551;5.166;8.763
1496723697;12.099;4.660;6.576;5.182;8.600
1496723702;12.090;4.663;6.581;5.183;8.611
1496723707;12.420;4.716;6.551;5.178;8.617
1496723712;12.129;4.654;6.558;5.165;8.775
1496723717;12.138;4.666;6.552;5.179;8.633
1496723722;12.358;4.666;6.569;5.178;8.617
1496723727;12.415;4.716;6.555;5.167;8.609
1496723732;12.072;4.665;6.565;5.187;8.739
1496723737;12.093;4.666;6.560;5.179;8.619
1496723742;12.423;4.717;6.561;5.176;8.624
1496723747;12.034;4.695;6.549;5.165;8.770
1496723752;12.070;4.668;6.549;5.179;8.594
1496723757;12.090;4.667;6.548;5.177;8.619
1496723762;12.334;4.712;6.552;5.177;8.604
1496723767;12.060;4.655;6.554;5.166;8.772
1496723772;12.088;4.668;6.550;5.177;8.636
1496723777;12.375;4.667;6.550;5.176;8.626
1496723782;12.416;4.718;6.553;5.163;8.776
1496723787;12.114;4.667;6.569;5.178;8.778
1496723792;12.030;4.661;6.563;5.178;8.608
1496723798;12.341;4.713;6.572;5.176;8.617
1496723803;12.031;4.662;6.559;5.165;8.784
1496723808;12.090;4.668;6.576;5.175;8.618
1496723813;12.409;4.686;6.559;5.174;8.648
1496723818;12.044;4.718;6.552;5.164;8.777
1496723823;12.030;4.659;6.560;5.178;8.586
1496723828;12.028;4.660;6.574;5.179;8.622
1496723833;12.363;4.717;6.556;5.176;8.621
1496723838;12.046;4.657;6.558;5.168;8.777
1496723843;12.084;4.667;6.568;5.180;8.618
1496723848;12.071;4.667;6.570;5.180;8.622
1496723853;12.394;4.716;6.555;5.168;8.636
1496723858;12.090;4.666;6.569;5.171;8.770
1496723863;12.092;4.652;6.580;5.183;8.612
1496723868;12.362;4.688;6.564;5.178;8.615
1496723873;12.035;4.718;6.555;5.168;8.768
1496723878;12.098;4.668;6.562;5.182;8.593
1496723883;12.099;4.668;6.568;5.182;8.620
1496723888;12.384;4.719;6.562;5.180;8.643
1496723893;12.019;4.653;6.589;5.182;8.757
1496723898;12.089;4.665;6.559;5.178;8.595
1496723903;12.111;4.665;6.554;5.177;8.615
1496723908;12.437;4.717;6.553;5.165;8.644
1496723914;12.125;4.665;6.561;5.169;8.774
1496723919;12.108;4.666;6.549;5.178;8.636
1496723924;12.422;4.679;6.566;5.178;8.630
1496723929;11.971;4.716;6.550;5.169;8.767
1496723934;12.099;4.668;6.566;5.183;8.588
1496723939;12.117;4.667;6.576;5.178;8.625
1496723944;12.432;4.718;6.554;5.178;8.627
1496723949;12.075;4.655;6.554;5.166;8.783
1496723954;12.099;4.666;6.568;5.178;8.632
1496723959;12.020;4.661;6.584;5.178;8.623
1496723964;12.403;4.719;6.553;5.169;8.625
1496723969;12.091;4.666;6.569;5.176;8.763
1496723974;12.089;4.666;6.561;5.177;8.626
1496723979;12.405;4.682;6.567;5.175;8.633
1496723984;12.031;4.717;6.555;5.166;8.768
1496723989;12.032;4.661;6.564;5.183;8.633
1496723994;12.095;4.665;6.569;5.177;8.633
1496723999;12.423;4.717;6.561;5.175;8.623
1496724004;12.095;4.653;6.554;5.165;8.768
1496724009;12.129;4.666;6.562;5.179;8.610
1496724014;12.114;4.666;6.569;5.180;8.638
1496724019;12.347;4.711;6.557;5.170;8.608
1496724024;12.105;4.664;6.562;5.178;8.779
1496724030;12.140;4.665;6.551;5.177;8.637
1496724035;12.464;4.699;6.571;5.176;8.632
1496724040;12.051;4.717;6.553;5.167;8.762
1496724045;12.113;4.666;6.569;5.179;8.598
1496724050;12.078;4.654;6.571;5.179;8.605
1496724055;12.393;4.716;6.554;5.177;8.624
1496724060;12.128;4.655;6.557;5.166;8.775
1496724065;12.106;4.667;6.564;5.178;8.631
1496724070;12.227;4.666;6.573;5.177;8.627
1496724075;12.399;4.716;6.554;5.164;8.694
1496724080;12.110;4.666;6.576;5.195;8.747
1496724085;12.064;4.665;6.560;5.177;8.615
1496724090;12.405;4.704;6.566;5.177;8.634
1496724095;12.036;4.719;6.553;5.167;8.764
1496724100;12.122;4.669;6.571;5.180;8.607
1496724105;12.080;4.669;6.571;5.181;8.645
1496724110;12.411;4.720;6.552;5.181;8.604
1496724115;12.045;4.653;6.563;5.166;8.762
1496724120;12.110;4.667;6.571;5.178;8.621
1496724125;12.267;4.668;6.559;5.177;8.625
1496724130;12.414;4.717;6.554;5.166;8.664
1496724135;12.105;4.668;6.571;5.178;8.770
1496724140;12.100;4.667;6.553;5.177;8.619
1496724146;12.324;4.715;6.565;5.180;8.616
1496724151;12.025;4.709;6.556;5.167;8.779
1496724156;12.115;4.667;6.555;5.176;8.591
1496724161;12.089;4.668;6.564;5.177;8.624
1496724166;12.432;4.720;6.554;5.182;8.613
1496724171;12.125;4.657;6.564;5.166;8.776
1496724176;12.052;4.661;6.571;5.179;8.619
1496724181;12.329;4.666;6.563;5.177;8.624
1496724186;12.430;4.719;6.557;5.168;8.770
1496724191;12.108;4.667;6.577;5.178;8.768
1496724196;12.103;4.666;6.554;5.174;8.620
1496724201;12.396;4.719;6.566;5.177;8.577
1496724206;11.940;4.678;6.559;5.169;8.757
1496724211;11.955;4.662;6.570;5.178;8.575
1496724216;12.069;4.666;6.555;5.176;8.631
1496724221;12.429;4.717;6.554;5.170;8.635
1496724226;12.126;4.657;6.571;5.165;8.776
1496724231;12.107;4.668;6.551;5.177;8.620
1496724236;12.350;4.660;6.566;5.176;8.617
1496724241;12.282;4.711;6.559;5.166;8.747
1496724246;12.106;4.666;6.549;5.177;8.774
1496724251;12.099;4.667;6.569;5.176;8.643
1496724257;12.430;4.720;6.569;5.177;8.628
1496724262;12.066;4.660;6.550;5.166;8.766
1496724267;12.109;4.657;6.560;5.177;8.587
1496724272;12.088;4.666;6.567;5.179;8.597
1496724277;12.390;4.718;6.549;5.170;8.606
1496724282;12.086;4.662;6.560;5.167;8.773
1496724287;12.103;4.667;6.571;5.176;8.622
1496724292;12.397;4.666;6.553;5.175;8.629
1496724297;12.070;4.719;6.553;5.174;8.753
1496724302;12.076;4.667;6.565;5.178;8.561
1496724307;12.068;4.667;6.576;5.176;8.639
1496724312;12.423;4.720;6.560;5.177;8.634
1496724317;12.070;4.656;6.552;5.167;8.780
1496724322;12.117;4.667;6.570;5.175;8.589
1496724327;12.092;4.667;6.569;5.177;8.600
1496724332;12.345;4.718;6.550;5.167;8.625
1496724337;12.031;4.662;6.564;5.168;8.765
1496724342;12.093;4.667;6.550;5.177;8.642
1496724347;12.397;4.683;6.556;5.175;8.632
1496724352;12.007;4.717;6.552;5.165;8.769
1496724357;12.099;4.668;6.557;5.180;8.609
1496724362;12.042;4.660;6.561;5.179;8.630
1496724367;12.356;4.711;6.540;5.177;8.624
1496724373;12.089;4.653;6.554;5.165;8.767
1496724378;12.089;4.662;6.550;5.175;8.636
1496724383;12.094;4.660;6.561;5.176;8.621
1496724388;12.381;4.712;6.553;5.167;8.620
1496724393;12.038;4.657;6.564;5.181;8.766
1496724398;12.049;4.658;6.549;5.178;8.621
1496724403;12.425;4.692;6.556;5.176;8.620
1496724408;12.063;4.713;6.553;5.165;8.778
1496724413;12.130;4.662;6.554;5.175;8.587
1496724418;12.113;4.662;6.569;5.173;8.625
1496724423;12.348;4.706;6.565;5.177;8.612
