1496743206;12.078;4.671;6.592;5.127;8.651
1496743211;12.379;4.721;6.596;5.126;8.648
1496743216;12.082;4.658;6.606;5.116;8.794
1496743221;12.083;4.670;6.603;5.124;8.670
1496743226;12.190;4.670;6.617;5.125;8.647
1496743231;12.343;4.715;6.601;5.115;8.739
1496743236;12.077;4.668;6.624;5.128;8.801
1496743241;12.083;4.669;6.603;5.127;8.648
1496743246;12.381;4.685;6.604;5.128;8.666
1496743251;12.015;4.721;6.596;5.119;8.794
1496743256;12.082;4.670;6.597;5.128;8.636
1496743262;12.044;4.662;6.601;5.128;8.628
1496743267;12.372;4.719;6.609;5.123;8.661
1496743272;12.043;4.657;6.602;5.128;8.794
1496743277;12.081;4.670;6.608;5.126;8.649
1496743282;12.379;4.721;6.597;5.126;8.659
1496743287;12.018;4.707;6.595;5.115;8.799
1496743292;12.050;4.661;6.609;5.137;8.582
1496743297;12.229;4.665;6.604;5.123;8.640
1496743302;12.378;4.720;6.598;5.117;8.648
1496743307;12.083;4.669;6.625;5.130;8.811
1496743312;12.082;4.669;6.608;5.127;8.648
1496743317;12.380;4.701;6.615;5.127;8.658
1496743322;12.017;4.721;6.604;5.118;8.777
1496743327;12.049;4.666;6.613;5.129;8.611
1496743332;12.051;4.668;6.602;5.124;8.645
1496743337;12.380;4.720;6.596;5.115;8.661
1496743342;12.084;4.669;6.622;5.119;8.795
1496743347;12.084;4.669;6.598;5.125;8.651
1496743352;12.336;4.657;6.612;5.131;8.616
1496743357;11.953;4.656;6.636;5.126;8.769
1496743362;12.076;4.668;6.615;5.130;8.623
1496743367;12.344;4.683;6.612;5.126;8.664
1496743372;12.015;4.720;6.595;5.116;8.804
1496743377;12.083;4.669;6.596;5.125;8.626
1496743383;12.082;4.669;6.597;5.123;8.664
1496743388;12.329;4.713;6.597;5.124;8.639
1496743393;12.023;4.656;6.597;5.116;8.794
1496743398;12.084;4.670;6.623;5.125;8.625
1496743403;12.079;4.670;6.597;5.124;8.646
1496743408;12.380;4.720;6.600;5.117;8.654
1496743413;12.083;4.660;6.620;5.113;8.804
1496743418;12.083;4.665;6.639;5.128;8.647
1496743423;12.374;4.668;6.622;5.126;8.664
1496743428;12.321;4.720;6.596;5.117;8.720
1496743433;12.084;4.669;6.614;5.127;8.753
1496743438;12.081;4.668;6.619;5.125;8.664
1496743443;12.380;4.720;6.612;5.124;8.647
1496743448;12.020;4.707;6.597;5.117;8.775
1496743453;12.012;4.653;6.615;5.126;8.574
1496743458;12.344;4.653;6.611;5.125;8.642
1496743463;12.077;4.720;6.593;5.115;8.807
1496743468;12.084;4.668;6.597;5.125;8.611
1496743473;12.082;4.669;6.618;5.122;8.652
1496743478;12.381;4.719;6.596;5.112;8.662
1496743483;12.084;4.659;6.609;5.125;8.788
1496743488;12.045;4.663;6.617;5.126;8.656
1496743493;12.374;4.721;6.623;5.125;8.652
1496743499;12.020;4.665;6.601;5.115;8.789
1496743504;12.084;4.669;6.607;5.122;8.612
1496743509;12.381;4.665;6.624;5.121;8.670
1496743514;12.059;4.722;6.600;5.114;8.787
1496743519;12.042;4.663;6.613;5.126;8.636
1496743524;12.076;4.667;6.602;5.124;8.644
1496743529;12.380;4.721;6.600;5.123;8.655
1496743534;12.020;4.657;6.596;5.115;8.805
1496743539;12.084;4.669;6.602;5.124;8.623
1496743544;12.080;4.670;6.617;5.126;8.653
1496743549;12.332;4.716;6.588;5.125;8.631
1496743554;12.078;4.657;6.625;5.117;8.798
1496743559;12.083;4.669;6.601;5.124;8.657
1496743564;12.310;4.671;6.595;5.124;8.644
1496743569;12.382;4.722;6.599;5.116;8.721
1496743574;12.084;4.670;6.609;5.124;8.654
1496743579;12.074;4.664;6.604;5.126;8.632
1496743584;12.374;4.722;6.595;5.120;8.634
1496743589;12.085;4.659;6.610;5.113;8.806
1496743594;12.083;4.670;6.598;5.123;8.646
1496743599;12.357;4.668;6.598;5.122;8.668
1496743604;12.384;4.719;6.596;5.112;8.709
1496743609;12.045;4.662;6.616;5.126;8.762
1496743615;12.077;4.667;6.607;5.122;8.655
1496743620;12.381;4.717;6.602;5.122;8.647
1496743625;12.018;4.669;6.610;5.118;8.787
1496743630;12.082;4.669;6.619;5.126;8.668
1496743635;12.382;4.668;6.598;5.125;8.647
1496743640;12.385;4.720;6.599;5.119;8.722
1496743645;12.070;4.668;6.613;5.127;8.790
1496743650;12.082;4.669;6.620;5.127;8.647
1496743655;12.383;4.721;6.595;5.128;8.656
1496743660;12.086;4.658;6.604;5.116;8.789
1496743665;12.084;4.668;6.617;5.124;8.645
1496743670;12.253;4.668;6.621;5.125;8.653
1496743675;12.348;4.713;6.597;5.116;8.689
1496743680;12.084;4.667;6.598;5.130;8.803
1496743685;12.084;4.667;6.614;5.124;8.661
1496743690;12.382;4.691;6.621;5.125;8.643
1496743695;12.019;4.667;6.601;5.114;8.802
1496743700;12.074;4.667;6.623;5.124;8.651
1496743705;12.041;4.662;6.613;5.125;8.662
1496743710;12.374;4.719;6.600;5.116;8.663
1496743715;12.084;4.667;6.614;5.119;8.799
1496743720;12.084;4.667;6.595;5.124;8.662
1496743725;12.382;4.720;6.602;5.123;8.651
1496743730;12.056;4.657;6.599;5.115;8.803
1496743736;12.048;4.664;6.608;5.125;8.640
1496743741;12.074;4.667;6.621;5.123;8.650
1496743746;12.086;4.722;6.595;5.116;8.793
1496743751;12.085;4.670;6.594;5.124;8.625
1496743756;12.083;4.670;6.619;5.126;8.648
1496743761;12.383;4.722;6.600;5.126;8.666
1496743766;12.051;4.645;6.621;5.123;8.779
1496743771;12.078;4.669;6.623;5.123;8.653
1496743776;12.383;4.695;6.600;5.122;8.650
1496743781;12.018;4.720;6.597;5.112;8.792
1496743786;12.085;4.670;6.617;5.127;8.609
1496743791;12.083;4.670;6.615;5.124;8.651
1496743796;12.383;4.718;6.598;5.124;8.630
1496743801;12.020;4.656;6.610;5.112;8.794
1496743806;12.083;4.669;6.597;5.121;8.645
1496743811;12.382;4.667;6.621;5.123;8.667
1496743816;12.018;4.668;6.601;5.113;8.789
1496743821;12.086;4.670;6.611;5.123;8.636
1496743826;12.130;4.670;6.600;5.126;8.635
1496743831;12.348;4.723;6.597;5.117;8.658
1496743836;12.086;4.671;6.605;5.123;8.795
1496743841;12.086;4.670;6.600;5.124;8.655
1496743846;12.384;4.683;6.612;5.123;8.650
1496743852;12.018;4.722;6.599;5.114;8.802
1496743857;12.085;4.670;6.613;5.124;8.625
1496743862;12.046;4.658;6.619;5.125;8.649
1496743867;12.376;4.721;6.600;5.114;8.624
1496743872;12.086;4.668;6.621;5.118;8.802
1496743877;12.085;4.669;6.596;5.122;8.648
1496743882;12.385;4.670;6.618;5.124;8.656
1496743887;12.019;4.722;6.596;5.115;8.801
1496743892;12.050;4.662;6.631;5.130;8.593
1496743897;12.079;4.668;6.603;5.123;8.657
1496743902;12.385;4.720;6.615;5.119;8.661
1496743907;12.028;4.657;6.600;5.112;8.790
1496743912;12.086;4.669;6.615;5.122;8.627
1496743917;12.084;4.670;6.607;5.123;8.644
1496743922;12.383;4.722;6.604;5.125;8.626
1496743927;12.077;4.657;6.604;5.115;8.788
1496743932;12.086;4.670;6.604;5.122;8.653
1496743937;12.385;4.720;6.603;5.120;8.661
1496743942;12.021;4.709;6.601;5.112;8.800
1496743947;12.087;4.669;6.614;5.123;8.619
1496743952;12.084;4.670;6.602;5.123;8.649
1496743957;12.351;4.720;6.602;5.123;8.642
1496743962;12.087;4.657;6.608;5.113;8.803
1496743967;12.086;4.668;6.600;5.121;8.655
1496743973;12.096;4.669;6.603;5.120;8.665
1496743978;12.384;4.722;6.597;5.114;8.655
1496743983;12.087;4.671;6.610;5.126;8.659
1496743988;12.045;4.664;6.618;5.124;8.640
1496743993;12.377;4.724;6.602;5.124;8.664
1496743998;12.058;4.659;6.617;5.112;8.799
1496744003;12.087;4.670;6.610;5.120;8.649
1496744008;12.385;4.681;6.622;5.122;8.669
1496744013;12.020;4.722;6.599;5.113;8.809
1496744018;12.050;4.665;6.608;5.126;8.613
1496744023;12.079;4.669;6.617;5.122;8.653
1496744028;12.385;4.723;6.595;5.112;8.647
1496744033;12.087;4.667;6.603;5.108;8.808
1496744038;12.087;4.670;6.597;5.122;8.654
1496744043;12.385;4.670;6.604;5.120;8.644
1496744048;12.113;4.714;6.595;5.115;8.781
1496744053;12.080;4.659;6.623;5.138;8.647
1496744058;12.057;4.665;6.613;5.123;8.646
1496744063;12.378;4.721;6.623;5.120;8.658
1496744068;12.023;4.681;6.599;5.111;8.803
1496744073;12.089;4.670;6.599;5.119;8.622
1496744078;12.087;4.670;6.615;5.122;8.659
1496744083;12.384;4.723;6.602;5.125;8.642
1496744089;12.051;4.654;6.621;5.126;8.762
1496744094;12.079;4.669;6.621;5.122;8.658
1496744099;12.385;4.722;6.603;5.123;8.660
1496744104;12.021;4.666;6.606;5.115;8.803
1496744109;12.087;4.671;6.625;5.126;8.668
1496744114;12.386;4.670;6.624;5.124;8.655
1496744119;12.041;4.684;6.607;5.118;8.781
1496744124;12.081;4.668;6.619;5.123;8.634
1496744129;12.087;4.670;6.613;5.121;8.660
1496744134;12.386;4.721;6.600;5.116;8.655
1496744139;12.088;4.659;6.633;5.113;8.791
1496744144;12.088;4.671;6.630;5.122;8.649
1496744149;12.328;4.715;6.617;5.121;8.626
1496744154;12.018;4.658;6.589;5.113;8.799
1496744159;12.088;4.671;6.600;5.121;8.627
1496744164;12.085;4.672;6.613;5.123;8.659
1496744169;12.385;4.724;6.596;5.116;8.668
1496744174;12.087;4.663;6.609;5.115;8.805
1496744179;12.088;4.666;6.633;5.123;8.625
1496744184;12.378;4.670;6.614;5.123;8.662
1496744189;12.353;4.722;6.600;5.111;8.749
1496744194;12.088;4.671;6.627;5.124;8.793
1496744199;12.088;4.671;6.600;5.123;8.650
1496744205;12.386;4.723;6.625;5.124;8.658
1496744210;12.023;4.668;6.614;5.118;8.757
1496744215;12.080;4.669;6.609;5.124;8.664
1496744220;12.386;4.670;6.618;5.122;8.648
1496744225;12.068;4.671;6.586;5.115;8.805
1496744230;12.088;4.670;6.617;5.122;8.628
1496744235;12.078;4.671;6.601;5.123;8.659
1496744240;12.088;4.721;6.603;5.113;8.787
1496744245;12.051;4.664;6.613;5.123;8.611
1496744250;12.079;4.669;6.616;5.121;8.654
1496744255;12.386;4.722;6.599;5.124;8.654
1496744260;12.089;4.659;6.618;5.115;8.798
1496744265;12.087;4.671;6.598;5.122;8.659
1496744270;12.387;4.722;6.607;5.120;8.649
1496744275;11.988;4.714;6.603;5.115;8.788
1496744280;12.082;4.670;6.598;5.123;8.628
1496744285;12.387;4.664;6.611;5.122;8.649
1496744290;12.047;4.723;6.601;5.115;8.792
1496744295;12.089;4.671;6.620;5.124;8.609
1496744300;12.261;4.670;6.625;5.124;8.652
1496744305;12.347;4.714;6.597;5.114;8.664
1496744310;12.080;4.669;6.615;5.123;8.636
1496744315;12.085;4.671;6.618;5.122;8.654
1496744321;12.386;4.725;6.604;5.126;8.661
1496744326;12.089;4.660;6.606;5.114;8.805
1496744331;12.087;4.671;6.604;5.122;8.655
1496744336;12.386;4.686;6.631;5.122;8.627
1496744341;11.973;4.716;6.608;5.115;8.783
1496744346;12.081;4.670;6.622;5.125;8.626
1496744351;12.086;4.671;6.595;5.122;8.640
1496744356;12.386;4.723;6.603;5.114;8.663
1496744361;12.089;4.662;6.612;5.111;8.799
1496744366;12.089;4.671;6.603;5.135;8.629
1496744371;12.378;4.669;6.618;5.123;8.649
1496744376;12.341;4.723;6.601;5.114;8.784
1496744381;12.088;4.671;6.619;5.123;8.788
1496744386;12.088;4.671;6.625;5.120;8.636
1496744391;12.387;4.723;6.600;5.118;8.649
1496744396;12.090;4.659;6.623;5.111;8.795
1496744401;12.056;4.665;6.611;5.121;8.667
1496744406;12.379;4.723;6.622;5.121;8.654
1496744411;12.024;4.672;6.601;5.112;8.795
1496744416;12.089;4.673;6.627;5.123;8.628
1496744421;12.385;4.724;6.625;5.121;8.648
1496744426;12.023;4.722;6.599;5.113;8.786
1496744431;12.055;4.666;6.616;5.125;8.614
1496744436;12.359;4.670;6.601;5.122;8.658
1496744442;12.387;4.723;6.601;5.110;8.797
1496744447;12.090;4.672;6.605;5.121;8.793
1496744452;12.087;4.672;6.604;5.120;8.649
1496744457;12.387;4.712;6.616;5.123;8.656
1496744462;11.975;4.663;6.622;5.117;8.778
1496744467;12.082;4.670;6.605;5.121;8.657
1496744472;12.290;4.669;6.604;5.119;8.660
1496744477;12.386;4.723;6.602;5.111;8.712
1496744482;12.090;4.670;6.612;5.124;8.787
1496744487;12.088;4.670;6.627;5.121;8.658
1496744492;12.387;4.690;6.607;5.121;8.658
1496744497;12.016;4.721;6.602;5.111;8.791
1496744502;12.089;4.671;6.609;5.120;8.628
1496744507;12.088;4.670;6.626;5.118;8.651
1496744512;12.388;4.723;6.602;5.112;8.703
1496744517;12.090;4.671;6.604;5.119;8.794
1496744522;12.089;4.670;6.613;5.124;8.643
1496744527;12.380;4.722;6.602;5.125;8.644
1496744532;12.090;4.659;6.609;5.111;8.793
1496744537;12.089;4.670;6.626;5.120;8.655
1496744542;12.387;4.723;6.619;5.121;8.653
1496744547;12.024;4.724;6.599;5.114;8.791
1496744552;12.091;4.671;6.610;5.123;8.597
1496744558;12.055;4.669;6.607;5.121;8.659
1496744563;12.387;4.720;6.605;5.121;8.657
1496744568;12.090;4.658;6.607;5.113;8.796
1496744573;12.090;4.670;6.606;5.122;8.637
1496744578;12.085;4.670;6.609;5.122;8.657
1496744583;12.388;4.722;6.603;5.108;8.653
1496744588;12.052;4.658;6.605;5.108;8.793
1496744593;12.089;4.669;6.605;5.122;8.662
1496744598;12.388;4.671;6.619;5.122;8.649
1496744603;12.050;4.674;6.602;5.111;8.788
1496744608;12.090;4.671;6.628;5.120;8.632
1496744613;12.087;4.671;6.618;5.122;8.665
1496744618;12.339;4.716;6.602;5.116;8.646
1496744623;12.084;4.663;6.612;5.123;8.665
1496744628;12.088;4.671;6.601;5.122;8.665
1496744633;12.384;4.715;6.621;5.121;8.628
1496744638;12.072;4.659;6.591;5.114;8.787
1496744643;12.091;4.672;6.602;5.123;8.651
1496744648;12.354;4.713;6.623;5.124;8.634
1496744653;12.018;4.721;6.603;5.123;8.763
1496744658;12.060;4.666;6.614;5.125;8.596
1496744663;12.358;4.670;6.604;5.124;8.658
1496744668;12.387;4.723;6.603;5.114;8.693
1496744674;12.092;4.671;6.619;5.124;8.784
1496744679;12.089;4.671;6.623;5.120;8.644
1496744684;12.388;4.724;6.612;5.122;8.665
1496744689;11.969;4.713;6.595;5.115;8.778
1496744694;12.054;4.665;6.618;5.125;8.636
1496744699;12.090;4.670;6.602;5.122;8.653
1496744704;12.388;4.721;6.603;5.111;8.663
1496744709;12.092;4.670;6.617;5.125;8.803
1496744714;12.091;4.671;6.627;5.120;8.658
1496744719;12.353;4.709;6.621;5.127;8.623
1496744724;12.019;4.670;6.607;5.113;8.791
1496744729;12.092;4.671;6.628;5.119;8.652
1496744734;12.173;4.671;6.623;5.120;8.647
1496744739;12.389;4.722;6.603;5.110;8.638
1496744744;12.092;4.672;6.622;5.121;8.801
1496744749;12.092;4.669;6.611;5.123;8.611
1496744754;12.352;4.717;6.603;5.124;8.665
1496744759;12.082;4.661;6.621;5.114;8.795
1496744764;12.092;4.672;6.619;5.122;8.651
1496744769;12.120;4.670;6.626;5.120;8.645
1496744774;12.389;4.723;6.603;5.111;8.648
1496744779;12.092;4.671;6.607;5.120;8.798
1496744784;12.059;4.665;6.622;5.122;8.646
1496744790;12.383;4.670;6.601;5.121;8.667
1496744795;12.025;4.723;6.603;5.113;8.800
1496744800;12.093;4.671;6.613;5.122;8.622
1496744805;12.091;4.670;6.603;5.118;8.668
1496744810;12.390;4.723;6.616;5.119;8.646
1496744815;11.991;4.652;6.631;5.115;8.784
1496744820;12.084;4.670;6.607;5.122;8.650
1496744825;12.389;4.670;6.624;5.120;8.662
1496744830;12.072;4.722;6.601;5.110;8.792
1496744835;12.094;4.670;6.613;5.120;8.623
1496744840;12.092;4.669;6.612;5.120;8.646
1496744845;12.357;4.708;6.621;5.114;8.613
1496744850;12.086;4.666;6.620;5.111;8.803
1496744855;12.092;4.670;6.622;5.122;8.660
1496744860;12.391;4.668;6.615;5.120;8.645
1496744865;12.027;4.720;6.603;5.110;8.790
1496744870;12.093;4.670;6.617;5.121;8.609
1496744875;12.353;4.670;6.621;5.133;8.623
1496744880;12.383;4.721;6.603;5.112;8.799
1496744885;12.093;4.670;6.618;5.123;8.809
1496744890;12.091;4.669;6.623;5.120;8.650
1496744895;12.390;4.722;6.614;5.118;8.654
1496744900;12.028;4.709;6.602;5.111;8.794
1496744905;12.093;4.671;6.604;5.123;8.622
1496744911;12.055;4.663;6.620;5.120;8.656
1496744916;12.383;4.721;6.603;5.117;8.666
1496744921;12.087;4.659;6.618;5.111;8.809
1496744926;12.093;4.671;6.602;5.121;8.647
1496744931;12.390;4.673;6.626;5.122;8.656
1496744936;12.055;4.723;6.604;5.113;8.810
1496744941;12.061;4.665;6.638;5.136;8.572
1496744946;12.204;4.669;6.611;5.120;8.650
1496744951;12.391;4.722;6.604;5.110;8.802
1496744956;12.094;4.671;6.610;5.121;8.805
1496744961;12.093;4.671;6.601;5.120;8.645
1496744966;12.391;4.722;6.604;5.119;8.665
1496744971;12.095;4.659;6.608;5.110;8.795
1496744976;12.058;4.665;6.618;5.118;8.641
1496744981;12.346;4.670;6.617;5.120;8.648
1496744986;12.392;4.724;6.603;5.112;8.662
1496744991;12.094;4.671;6.617;5.120;8.800
1496744996;12.093;4.671;6.627;5.120;8.651
1496745001;12.391;4.701;6.617;5.120;8.645
1496745006;11.995;4.665;6.625;5.113;8.788
1496745011;12.087;4.671;6.614;5.120;8.648
1496745016;12.292;4.671;6.602;5.120;8.651
1496745022;12.392;4.723;6.607;5.111;8.653
1496745027;12.095;4.670;6.613;5.114;8.783
1496745032;12.093;4.671;6.606;5.120;8.646
1496745037;12.354;4.717;6.587;5.122;8.645
1496745042;12.035;4.655;6.595;5.110;8.784
1496745047;12.095;4.671;6.611;5.121;8.647
1496745052;12.089;4.669;6.622;5.119;8.648
1496745057;12.095;4.691;6.608;5.114;8.795
1496745062;12.095;4.671;6.622;5.121;8.630
1496745067;12.092;4.670;6.615;5.119;8.654
1496745072;12.349;4.712;6.605;5.127;8.620
1496745077;12.088;4.661;6.628;5.112;8.797
1496745082;12.094;4.669;6.605;5.120;8.647
1496745087;12.391;4.722;6.604;5.118;8.644
1496745092;12.030;4.659;6.604;5.112;8.790
1496745097;12.095;4.672;6.629;5.123;8.626
1496745102;12.391;4.668;6.611;5.133;8.646
1496745107;12.337;4.720;6.603;5.111;8.751
1496745112;12.095;4.670;6.627;5.125;8.646
1496745117;12.093;4.669;6.610;5.121;8.661
1496745122;12.392;4.721;6.604;5.118;8.652
1496745127;12.095;4.659;6.620;5.114;8.789
1496745133;12.096;4.671;6.626;5.123;8.636
1496745138;12.325;4.668;6.620;5.120;8.638
1496745143;12.391;4.722;6.603;5.111;8.736
1496745148;12.095;4.670;6.622;5.122;8.784
1496745153;12.094;4.671;6.614;5.118;8.650
1496745158;12.391;4.721;6.617;5.118;8.659
1496745163;12.028;4.721;6.605;5.109;8.809
1496745168;12.066;4.662;6.624;5.118;8.613
1496745173;12.087;4.670;6.623;5.118;8.652
1496745178;12.392;4.723;6.604;5.110;8.791
1496745183;12.095;4.671;6.628;5.122;8.787
1496745188;12.095;4.671;6.607;5.121;8.651
1496745193;12.392;4.723;6.610;5.121;8.654
1496745198;12.002;4.710;6.602;5.112;8.768
1496745203;12.089;4.668;6.617;5.121;8.621
1496745208;12.392;4.670;6.623;5.121;8.653
1496745213;12.380;4.722;6.623;5.113;8.789
1496745218;12.096;4.671;6.625;5.122;8.803
1496745223;12.095;4.670;6.603;5.119;8.646
1496745228;12.344;4.713;6.606;5.118;8.646
1496745233;12.022;4.699;6.607;5.110;8.788
1496745238;12.096;4.668;6.628;5.118;8.632
1496745243;12.093;4.668;6.611;5.118;8.647
1496745249;12.393;4.721;6.603;5.118;8.664
1496745254;12.097;4.658;6.620;5.119;8.624
1496745259;12.057;4.659;6.642;5.123;8.638
1496745264;12.387;4.721;6.600;5.121;8.649
1496745269;12.089;4.660;6.621;5.123;8.787
1496745274;12.095;4.671;6.620;5.122;8.650
1496745279;12.392;4.722;6.609;5.121;8.656
1496745284;12.028;4.722;6.605;5.109;8.789
1496745289;12.078;4.664;6.630;5.119;8.590
1496745294;12.086;4.669;6.614;5.120;8.659
1496745299;12.392;4.722;6.605;5.109;8.717
1496745304;12.095;4.670;6.607;5.127;8.789
1496745309;12.094;4.670;6.624;5.122;8.649
1496745314;12.393;4.709;6.618;5.122;8.665
1496745319;12.028;4.723;6.604;5.118;8.780
1496745324;12.062;4.666;6.626;5.124;8.625
1496745329;12.281;4.670;6.615;5.122;8.656
1496745334;12.393;4.723;6.606;5.113;8.735
1496745339;12.096;4.670;6.623;5.124;8.799
1496745344;12.096;4.670;6.618;5.121;8.648
1496745349;12.393;4.720;6.629;5.120;8.664
1496745354;11.994;4.715;6.610;5.109;8.793
1496745359;12.088;4.670;6.608;5.120;8.605
1496745365;12.094;4.669;6.625;5.119;8.659
1496745370;12.394;4.721;6.607;5.117;8.645
1496745375;12.086;4.659;6.610;5.110;8.794
1496745380;12.096;4.670;6.616;5.119;8.637
1496745385;12.053;4.664;6.634;5.122;8.635
1496745390;12.090;4.722;6.606;5.112;8.809
1496745395;12.096;4.671;6.629;5.122;8.615
1496745400;12.094;4.671;6.612;5.119;8.646
1496745405;12.394;4.723;6.606;5.118;8.649
1496745410;12.097;4.661;6.620;5.111;8.798
1496745415;12.055;4.666;6.616;5.124;8.635
1496745420;12.132;4.671;6.623;5.121;8.649
1496745425;12.095;4.719;6.603;5.111;8.797
1496745430;12.097;4.672;6.619;5.118;8.615
1496745435;12.095;4.672;6.629;5.119;8.653
1496745440;12.393;4.723;6.606;5.118;8.645
1496745445;12.072;4.652;6.622;5.115;8.782
1496745450;12.090;4.671;6.608;5.123;8.653
1496745455;12.302;4.671;6.604;5.122;8.644
1496745460;12.096;4.722;6.607;5.112;8.789
1496745465;12.097;4.670;6.611;5.122;8.615
1496745470;12.096;4.671;6.623;5.119;8.655
1496745475;12.393;4.721;6.604;5.122;8.640
1496745481;12.090;4.658;6.615;5.119;8.801
1496745486;12.096;4.670;6.624;5.118;8.662
1496745491;12.393;4.722;6.623;5.120;8.650
1496745496;12.032;4.673;6.606;5.112;8.786
1496745501;12.097;4.670;6.624;5.122;8.622
1496745506;12.095;4.670;6.611;5.124;8.646
1496745511;12.345;4.716;6.605;5.113;8.793
1496745516;12.095;4.668;6.613;5.122;8.799
1496745521;12.096;4.669;6.627;5.119;8.648
1496745526;12.395;4.721;6.608;5.117;8.657
1496745531;12.032;4.669;6.604;5.110;8.803
1496745536;12.097;4.668;6.614;5.120;8.618
1496745541;12.356;4.715;6.608;5.124;8.627
1496745546;12.023;4.720;6.607;5.111;8.803
1496745551;12.097;4.668;6.630;5.120;8.620
1496745556;12.095;4.670;6.615;5.120;8.655
1496745561;12.395;4.720;6.606;5.120;8.647
1496745566;12.096;4.658;6.621;5.113;8.802
1496745571;12.065;4.662;6.624;5.122;8.638
1496745576;12.086;4.668;6.616;5.121;8.662
1496745581;12.394;4.721;6.605;5.111;8.650
1496745586;12.099;4.669;6.616;5.116;8.800
1496745591;12.099;4.667;6.630;5.118;8.652
1496745597;12.395;4.675;6.611;5.118;8.647
1496745602;11.998;4.660;6.636;5.110;8.789
1496745607;12.090;4.666;6.623;5.118;8.653
1496745612;12.395;4.667;6.629;5.118;8.656
1496745617;12.309;4.720;6.604;5.111;8.808
1496745622;12.098;4.668;6.619;5.121;8.784
1496745627;12.098;4.668;6.631;5.121;8.664
1496745632;12.395;4.721;6.606;5.118;8.637
1496745637;12.066;4.652;6.629;5.113;8.804
1496745642;12.091;4.669;6.622;5.120;8.652
1496745647;12.396;4.669;6.611;5.119;8.662
1496745652;12.288;4.720;6.604;5.110;8.788
1496745657;12.099;4.668;6.619;5.119;8.626
1496745662;12.081;4.669;6.630;5.120;8.650
1496745667;12.358;4.714;6.602;5.113;8.645
1496745672;12.092;4.666;6.618;5.113;8.805
1496745677;12.099;4.668;6.628;5.119;8.650
1496745682;12.396;4.668;6.618;5.120;8.652
1496745687;12.037;4.674;6.604;5.112;8.798
1496745692;12.099;4.669;6.620;5.120;8.619
1496745697;12.057;4.663;6.617;5.122;8.648
1496745702;12.389;4.720;6.611;5.114;8.659
1496745707;12.098;4.662;6.610;5.110;8.809
1496745713;12.099;4.668;6.607;5.117;8.655
1496745718;12.396;4.668;6.625;5.118;8.664
1496745723;12.070;4.668;6.618;5.109;8.806
1496745728;12.081;4.663;6.631;5.119;8.645
1496745733;12.390;4.669;6.612;5.120;8.646
1496745738;12.221;4.722;6.604;5.113;8.787
1496745743;12.099;4.669;6.614;5.122;8.728
1496745748;12.098;4.670;6.632;5.119;8.660
1496745753;12.395;4.721;6.605;5.113;8.647
1496745758;12.099;4.658;6.632;5.112;8.779
1496745763;12.070;4.664;6.625;5.123;8.629
1496745768;12.389;4.668;6.614;5.122;8.651
1496745773;12.324;4.720;6.605;5.111;8.808
1496745778;12.097;4.668;6.607;5.121;8.645
1496745783;12.095;4.668;6.609;5.119;8.651
1496745788;12.395;4.721;6.608;5.112;8.663
1496745793;12.061;4.653;6.617;5.114;8.775
1496745798;12.092;4.666;6.630;5.121;8.642
1496745803;12.398;4.667;6.606;5.119;8.667
1496745808;12.255;4.718;6.607;5.112;8.801
1496745813;12.100;4.668;6.633;5.123;8.793
1496745818;12.099;4.669;6.621;5.122;8.653
1496745823;12.397;4.718;6.617;5.123;8.625
1496745829;12.026;4.718;6.603;5.111;8.788
1496745834;12.101;4.670;6.607;5.123;8.621
1496745839;12.098;4.670;6.628;5.120;8.664
1496745844;12.242;4.720;6.606;5.112;8.808
1496745849;12.099;4.669;6.609;5.123;8.722
1496745854;12.099;4.669;6.610;5.123;8.630
1496745859;12.322;4.710;6.598;5.135;8.603
1496745864;11.998;4.653;6.603;5.114;8.801
1496745869;12.099;4.670;6.629;5.119;8.620
1496745874;12.397;4.663;6.630;5.120;8.652
1496745879;12.109;4.722;6.606;5.114;8.789
1496745884;12.100;4.669;6.608;5.124;8.623
1496745889;12.398;4.660;6.617;5.123;8.602
1496745894;12.098;4.713;6.597;5.112;8.801
1496745899;12.096;4.669;6.606;5.125;8.630
1496745904;12.397;4.666;6.610;5.120;8.656
1496745909;12.345;4.722;6.607;5.113;8.791
1496745914;12.101;4.669;6.617;5.122;8.787
1496745919;12.098;4.670;6.619;5.121;8.652
1496745924;12.364;4.715;6.624;5.121;8.653
1496745930;12.028;4.684;6.607;5.110;8.810
1496745935;12.100;4.671;6.616;5.122;8.621
1496745940;12.097;4.671;6.612;5.122;8.649
1496745945;12.398;4.723;6.607;5.120;8.644
1496745950;12.101;4.659;6.619;5.111;8.797
1496745955;12.067;4.665;6.615;5.125;8.620
1496745960;12.124;4.669;6.609;5.121;8.658
1496745965;12.101;4.682;6.603;5.111;8.791
1496745970;12.100;4.670;6.619;5.122;8.634
1496745975;12.096;4.670;6.630;5.121;8.659
1496745980;12.398;4.721;6.606;5.106;8.652
1496745985;12.037;4.659;6.610;5.112;8.786
1496745990;12.093;4.668;6.627;5.123;8.642
1496745995;12.397;4.722;6.607;5.124;8.649
1496746000;12.101;4.659;6.625;5.112;8.790
1496746005;12.093;4.670;6.611;5.123;8.665
1496746010;12.304;4.669;6.609;5.120;8.657
1496746015;12.399;4.719;6.642;5.118;8.761
1496746020;12.094;4.670;6.632;5.125;8.656
1496746025;12.083;4.671;6.630;5.123;8.656
