1496739604;12.057;4.676;6.588;5.139;8.640
1496739609;12.363;4.712;6.602;5.137;8.632
1496739614;12.000;4.728;6.590;5.127;8.785
1496739619;12.066;4.678;6.595;5.140;8.623
1496739624;12.067;4.677;6.601;5.137;8.639
1496739629;12.295;4.723;6.577;5.137;8.628
1496739635;12.050;4.664;6.577;5.127;8.779
1496739640;12.070;4.677;6.591;5.136;8.620
1496739645;12.062;4.676;6.596;5.135;8.651
1496739650;12.363;4.728;6.583;5.125;8.657
1496739655;12.067;4.675;6.583;5.132;8.787
1496739660;12.045;4.662;6.598;5.137;8.637
1496739665;12.357;4.689;6.592;5.134;8.649
1496739670;12.002;4.728;6.573;5.125;8.792
1496739675;12.066;4.677;6.589;5.137;8.612
1496739680;12.067;4.677;6.589;5.137;8.657
1496739685;12.364;4.730;6.586;5.136;8.642
1496739690;12.040;4.667;6.602;5.132;8.772
1496739695;12.061;4.677;6.581;5.138;8.621
1496739700;12.062;4.678;6.602;5.138;8.656
1496739705;12.362;4.730;6.576;5.128;8.647
1496739710;12.065;4.678;6.595;5.130;8.793
1496739715;12.066;4.677;6.604;5.134;8.638
1496739720;12.363;4.681;6.583;5.136;8.589
1496739725;11.967;4.728;6.579;5.126;8.780
1496739730;12.068;4.678;6.580;5.139;8.618
1496739735;12.067;4.677;6.592;5.138;8.651
1496739740;12.364;4.731;6.582;5.138;8.634
1496739746;12.006;4.667;6.575;5.130;8.794
1496739751;12.068;4.679;6.588;5.139;8.630
1496739756;12.030;4.672;6.585;5.138;8.641
1496739761;12.358;4.731;6.590;5.130;8.640
1496739766;12.067;4.673;6.600;5.128;8.789
1496739771;12.071;4.680;6.593;5.139;8.634
1496739776;12.365;4.679;6.586;5.139;8.638
1496739781;12.091;4.731;6.582;5.130;8.784
1496739786;12.024;4.673;6.595;5.144;8.696
1496739791;12.059;4.678;6.582;5.140;8.632
1496739796;12.365;4.731;6.593;5.139;8.638
1496739801;12.004;4.677;6.591;5.128;8.779
1496739806;12.068;4.679;6.589;5.138;8.608
1496739811;12.065;4.678;6.593;5.137;8.636
1496739816;12.298;4.724;6.594;5.131;8.623
1496739821;12.061;4.669;6.613;5.127;8.774
1496739826;12.066;4.678;6.599;5.137;8.648
1496739831;12.355;4.678;6.591;5.136;8.647
1496739836;12.160;4.730;6.592;5.126;8.789
1496739841;12.067;4.679;6.589;5.138;8.776
1496739846;12.031;4.666;6.591;5.147;8.608
1496739851;12.321;4.726;6.589;5.137;8.633
1496739856;11.997;4.684;6.582;5.126;8.786
1496739862;12.066;4.678;6.602;5.134;8.610
1496739867;12.065;4.676;6.593;5.134;8.638
1496739872;12.364;4.729;6.592;5.132;8.652
1496739877;12.067;4.667;6.582;5.125;8.780
1496739882;12.027;4.670;6.590;5.134;8.614
1496739887;12.358;4.728;6.583;5.133;8.634
1496739892;12.005;4.674;6.583;5.125;8.775
1496739897;12.065;4.678;6.581;5.136;8.627
1496739902;12.062;4.678;6.597;5.136;8.644
1496739907;12.362;4.730;6.574;5.131;8.658
1496739912;12.046;4.655;6.583;5.132;8.765
1496739917;12.057;4.678;6.585;5.138;8.653
1496739922;12.362;4.678;6.582;5.138;8.637
1496739927;12.196;4.730;6.572;5.126;8.787
1496739932;12.065;4.678;6.595;5.138;8.651
1496739937;12.065;4.677;6.603;5.136;8.640
1496739942;12.365;4.730;6.600;5.138;8.614
1496739947;11.965;4.674;6.581;5.125;8.784
1496739952;12.059;4.678;6.600;5.135;8.600
1496739957;12.065;4.678;6.581;5.135;8.640
1496739962;12.363;4.730;6.576;5.133;8.630
1496739967;12.068;4.667;6.602;5.126;8.786
1496739972;12.066;4.678;6.602;5.135;8.646
1496739978;12.325;4.673;6.599;5.138;8.649
1496739983;12.357;4.730;6.595;5.129;8.780
1496739988;12.066;4.679;6.594;5.139;8.785
1496739993;12.065;4.679;6.591;5.137;8.651
1496739998;12.365;4.730;6.597;5.135;8.646
1496740003;12.001;4.730;6.587;5.126;8.790
1496740008;12.029;4.672;6.599;5.138;8.586
1496740013;12.059;4.677;6.598;5.135;8.643
1496740018;12.363;4.730;6.592;5.133;8.651
1496740023;12.067;4.666;6.586;5.125;8.786
1496740028;12.066;4.678;6.596;5.132;8.640
1496740033;12.058;4.677;6.583;5.133;8.646
1496740038;12.312;4.720;6.582;5.125;8.622
1496740043;12.059;4.677;6.597;5.133;8.788
1496740048;12.066;4.678;6.582;5.135;8.639
1496740053;12.364;4.698;6.585;5.136;8.628
1496740058;12.000;4.730;6.591;5.127;8.789
1496740063;12.066;4.679;6.594;5.138;8.600
1496740068;12.068;4.674;6.596;5.143;8.609
1496740073;12.358;4.729;6.581;5.137;8.634
1496740078;12.035;4.667;6.573;5.127;8.786
1496740083;12.069;4.679;6.582;5.135;8.621
1496740088;12.063;4.678;6.601;5.135;8.636
1496740094;12.362;4.729;6.591;5.121;8.637
1496740099;12.066;4.675;6.594;5.124;8.740
1496740104;12.044;4.677;6.587;5.136;8.630
1496740109;12.365;4.678;6.600;5.136;8.634
1496740114;12.074;4.731;6.591;5.128;8.779
1496740119;12.070;4.679;6.593;5.140;8.736
1496740124;12.069;4.680;6.599;5.138;8.649
1496740129;12.365;4.731;6.581;5.138;8.630
1496740134;11.970;4.665;6.583;5.128;8.788
1496740139;12.065;4.679;6.604;5.135;8.607
1496740144;12.063;4.677;6.591;5.135;8.633
1496740149;12.363;4.729;6.589;5.130;8.646
1496740154;12.067;4.667;6.591;5.125;8.792
1496740159;12.069;4.678;6.583;5.133;8.650
1496740164;12.323;4.673;6.599;5.137;8.619
1496740169;12.340;4.730;6.581;5.126;8.778
1496740174;12.067;4.678;6.595;5.136;8.751
1496740179;12.066;4.678;6.599;5.135;8.647
1496740184;12.364;4.732;6.588;5.138;8.641
1496740189;12.004;4.713;6.582;5.126;8.788
1496740194;12.023;4.671;6.582;5.135;8.608
1496740199;12.058;4.678;6.596;5.136;8.626
1496740204;12.365;4.731;6.576;5.139;8.647
1496740210;12.070;4.668;6.594;5.136;8.678
1496740215;12.068;4.678;6.598;5.138;8.646
1496740220;12.365;4.732;6.592;5.138;8.635
1496740225;12.004;4.678;6.624;5.134;8.768
1496740230;12.059;4.679;6.618;5.137;8.613
1496740235;12.064;4.680;6.583;5.136;8.643
1496740240;12.367;4.731;6.583;5.132;8.648
1496740245;12.060;4.669;6.598;5.125;8.793
1496740250;12.069;4.679;6.590;5.134;8.629
1496740255;12.361;4.679;6.605;5.148;8.611
1496740260;12.361;4.732;6.591;5.127;8.723
1496740265;12.068;4.682;6.607;5.137;8.798
1496740270;12.067;4.682;6.596;5.136;8.640
1496740275;12.365;4.733;6.604;5.134;8.645
1496740280;12.004;4.733;6.572;5.127;8.794
1496740285;12.067;4.682;6.598;5.138;8.604
1496740290;12.029;4.679;6.604;5.138;8.641
1496740295;12.365;4.734;6.591;5.138;8.642
1496740300;12.070;4.671;6.600;5.128;8.781
1496740305;12.067;4.682;6.591;5.137;8.645
1496740310;12.364;4.734;6.590;5.137;8.639
1496740315;12.002;4.732;6.577;5.127;8.778
1496740320;12.035;4.674;6.594;5.136;8.601
1496740326;12.040;4.681;6.605;5.134;8.636
1496740331;12.367;4.732;6.574;5.124;8.645
1496740336;12.069;4.680;6.591;5.129;8.793
1496740341;12.069;4.681;6.602;5.134;8.647
1496740346;12.363;4.680;6.605;5.136;8.647
1496740351;11.969;4.728;6.582;5.128;8.779
1496740356;12.061;4.682;6.597;5.140;8.677
1496740361;12.066;4.682;6.595;5.138;8.643
1496740366;12.366;4.735;6.590;5.137;8.634
1496740371;12.011;4.670;6.579;5.127;8.794
1496740376;12.068;4.682;6.597;5.134;8.613
1496740381;12.014;4.676;6.586;5.136;8.638
1496740386;12.358;4.733;6.578;5.127;8.630
1496740391;12.069;4.677;6.605;5.127;8.790
1496740396;12.066;4.682;6.592;5.136;8.637
1496740401;12.365;4.681;6.587;5.134;8.647
1496740406;12.180;4.734;6.593;5.124;8.793
1496740411;12.059;4.677;6.612;5.141;8.607
1496740416;12.060;4.681;6.606;5.138;8.647
1496740421;12.366;4.734;6.595;5.136;8.632
1496740426;12.004;4.670;6.594;5.127;8.777
1496740431;12.068;4.681;6.596;5.133;8.609
1496740437;12.067;4.681;6.595;5.134;8.630
1496740442;12.367;4.734;6.586;5.147;8.615
1496740447;12.010;4.657;6.620;5.143;8.730
1496740452;12.036;4.678;6.596;5.137;8.622
1496740457;12.339;4.680;6.594;5.135;8.637
1496740462;12.368;4.734;6.575;5.125;8.775
1496740467;12.070;4.682;6.598;5.138;8.779
1496740472;12.069;4.682;6.605;5.134;8.646
1496740477;12.365;4.733;6.588;5.133;8.623
1496740482;11.966;4.708;6.587;5.126;8.763
1496740487;12.062;4.681;6.609;5.135;8.614
1496740492;12.068;4.683;6.606;5.137;8.652
1496740497;12.369;4.734;6.576;5.138;8.635
1496740502;12.070;4.671;6.598;5.136;8.779
1496740507;12.070;4.682;6.590;5.135;8.638
1496740512;12.334;4.727;6.590;5.135;8.613
1496740517;11.999;4.731;6.596;5.123;8.791
1496740522;12.069;4.682;6.590;5.136;8.609
1496740527;12.067;4.682;6.595;5.138;8.634
1496740532;12.366;4.733;6.587;5.148;8.622
1496740537;12.063;4.668;6.590;5.123;8.790
1496740543;12.041;4.677;6.590;5.136;8.637
1496740548;12.141;4.680;6.607;5.133;8.641
1496740553;12.365;4.733;6.585;5.125;8.662
1496740558;12.068;4.682;6.607;5.139;8.778
1496740563;12.070;4.682;6.605;5.137;8.630
1496740568;12.367;4.722;6.603;5.136;8.651
1496740573;11.945;4.727;6.605;5.125;8.765
1496740578;12.063;4.681;6.610;5.138;8.602
1496740583;12.274;4.682;6.602;5.137;8.638
1496740588;12.365;4.734;6.584;5.127;8.713
1496740593;12.067;4.683;6.605;5.138;8.790
1496740598;12.067;4.683;6.596;5.136;8.650
1496740603;12.355;4.729;6.645;5.139;8.609
1496740608;11.996;4.731;6.580;5.127;8.781
1496740613;12.068;4.683;6.597;5.135;8.624
1496740618;12.067;4.683;6.593;5.135;8.646
1496740623;12.363;4.734;6.588;5.125;8.625
1496740628;12.068;4.681;6.597;5.129;8.794
1496740633;12.068;4.682;6.597;5.138;8.611
1496740638;12.353;4.686;6.591;5.133;8.633
1496740643;12.000;4.734;6.580;5.123;8.785
1496740648;12.068;4.683;6.594;5.136;8.608
1496740654;12.068;4.683;6.583;5.134;8.643
1496740659;12.365;4.735;6.590;5.134;8.644
1496740664;12.042;4.672;6.598;5.124;8.787
1496740669;12.009;4.675;6.590;5.137;8.607
1496740674;12.057;4.682;6.609;5.135;8.653
1496740679;12.363;4.735;6.589;5.124;8.647
1496740684;12.069;4.682;6.586;5.133;8.633
1496740689;12.068;4.683;6.583;5.133;8.650
1496740694;12.366;4.735;6.582;5.133;8.633
1496740699;12.033;4.666;6.621;5.130;8.756
1496740704;12.060;4.683;6.603;5.136;8.630
1496740709;12.364;4.709;6.609;5.135;8.651
1496740714;12.003;4.734;6.576;5.123;8.787
1496740719;12.070;4.682;6.583;5.134;8.614
1496740724;12.069;4.683;6.596;5.133;8.652
1496740729;12.365;4.734;6.580;5.130;8.583
1496740734;12.061;4.680;6.600;5.128;8.780
1496740739;12.069;4.683;6.587;5.136;8.641
1496740744;12.365;4.734;6.577;5.131;8.639
1496740749;12.010;4.670;6.592;5.124;8.773
1496740754;12.071;4.682;6.606;5.135;8.604
1496740759;12.068;4.683;6.607;5.135;8.622
1496740765;12.332;4.728;6.591;5.123;8.613
1496740770;12.062;4.674;6.594;5.123;8.799
1496740775;12.071;4.684;6.584;5.135;8.651
1496740780;12.367;4.682;6.585;5.132;8.646
1496740785;12.270;4.734;6.583;5.123;8.777
1496740790;12.069;4.682;6.606;5.136;8.798
1496740795;12.030;4.676;6.600;5.136;8.625
1496740800;12.359;4.733;6.607;5.132;8.637
1496740805;12.005;4.704;6.591;5.122;8.783
1496740810;12.070;4.682;6.585;5.135;8.618
1496740815;12.067;4.682;6.583;5.135;8.650
1496740820;12.367;4.733;6.591;5.132;8.645
1496740825;12.037;4.661;6.596;5.125;8.760
1496740830;12.062;4.682;6.586;5.135;8.655
1496740835;12.183;4.682;6.600;5.132;8.640
1496740840;12.069;4.693;6.591;5.123;8.779
1496740845;12.071;4.681;6.602;5.133;8.610
1496740850;12.066;4.682;6.589;5.133;8.660
1496740855;12.366;4.733;6.584;5.132;8.627
1496740860;12.063;4.676;6.590;5.126;8.782
1496740865;12.070;4.683;6.601;5.136;8.641
1496740870;12.368;4.682;6.587;5.136;8.640
1496740876;12.208;4.734;6.590;5.125;8.787
1496740881;12.070;4.682;6.597;5.137;8.650
1496740886;12.067;4.683;6.606;5.136;8.623
1496740891;12.329;4.729;6.605;5.135;8.637
1496740896;12.003;4.732;6.592;5.125;8.781
1496740901;12.070;4.683;6.583;5.132;8.613
1496740906;12.067;4.681;6.609;5.134;8.631
1496740911;12.215;4.735;6.577;5.126;8.792
1496740916;12.070;4.683;6.589;5.136;8.723
1496740921;12.032;4.675;6.603;5.135;8.657
1496740926;12.359;4.731;6.589;5.133;8.657
1496740931;12.017;4.670;6.595;5.123;8.794
1496740936;12.065;4.681;6.600;5.131;8.608
1496740941;12.068;4.682;6.585;5.133;8.644
1496740946;12.367;4.733;6.593;5.125;8.639
1496740951;12.032;4.668;6.604;5.127;8.770
1496740956;12.063;4.682;6.607;5.135;8.635
1496740961;12.368;4.683;6.607;5.134;8.658
1496740966;12.258;4.734;6.592;5.123;8.790
1496740971;12.072;4.682;6.599;5.134;8.750
1496740976;12.068;4.681;6.606;5.132;8.648
1496740981;12.304;4.727;6.596;5.133;8.639
1496740986;11.999;4.718;6.586;5.127;8.780
1496740992;12.070;4.683;6.592;5.136;8.607
1496740997;12.069;4.683;6.586;5.134;8.633
1496741002;12.368;4.734;6.590;5.131;8.636
1496741007;12.071;4.671;6.593;5.124;8.782
1496741012;12.068;4.670;6.600;5.134;8.625
1496741017;12.018;4.677;6.598;5.135;8.637
1496741022;12.363;4.734;6.578;5.124;8.641
1496741027;12.070;4.682;6.611;5.130;8.795
1496741032;12.070;4.682;6.609;5.131;8.638
1496741037;12.370;4.682;6.592;5.132;8.635
1496741042;12.157;4.735;6.592;5.142;8.790
1496741047;12.032;4.673;6.627;5.141;8.703
1496741052;12.039;4.676;6.597;5.135;8.636
1496741057;12.362;4.733;6.610;5.132;8.637
1496741062;12.008;4.684;6.592;5.123;8.779
1496741067;12.072;4.682;6.603;5.131;8.602
1496741072;12.070;4.682;6.612;5.132;8.630
1496741077;12.362;4.734;6.583;5.136;8.645
1496741082;12.042;4.666;6.609;5.128;8.770
1496741087;12.064;4.682;6.609;5.136;8.656
1496741092;12.212;4.683;6.591;5.135;8.647
1496741097;12.371;4.734;6.589;5.124;8.671
1496741102;12.071;4.682;6.591;5.135;8.632
1496741108;12.069;4.682;6.599;5.130;8.640
1496741113;12.305;4.726;6.581;5.135;8.619
1496741118;12.064;4.669;6.595;5.124;8.788
1496741123;12.065;4.682;6.596;5.133;8.655
1496741128;12.368;4.730;6.589;5.130;8.648
1496741133;12.005;4.733;6.592;5.123;8.796
1496741138;12.069;4.682;6.586;5.134;8.617
1496741143;12.018;4.674;6.604;5.132;8.621
1496741148;12.361;4.733;6.593;5.132;8.630
1496741153;12.060;4.670;6.587;5.124;8.784
1496741158;12.071;4.681;6.609;5.130;8.646
1496741163;12.070;4.681;6.606;5.130;8.654
1496741168;12.368;4.734;6.589;5.122;8.637
1496741173;12.038;4.667;6.594;5.123;8.772
1496741178;12.066;4.679;6.611;5.130;8.646
1496741183;12.368;4.681;6.589;5.132;8.646
1496741188;12.221;4.733;6.593;5.123;8.774
1496741193;12.071;4.680;6.593;5.133;8.777
1496741198;12.070;4.681;6.605;5.132;8.639
1496741203;12.369;4.732;6.600;5.154;8.626
1496741208;12.001;4.696;6.592;5.125;8.778
1496741214;12.072;4.680;6.595;5.133;8.605
1496741219;12.370;4.680;6.600;5.132;8.640
1496741224;12.312;4.733;6.584;5.123;8.752
1496741229;12.074;4.682;6.596;5.136;8.801
1496741234;12.072;4.681;6.588;5.133;8.624
1496741239;12.330;4.726;6.593;5.133;8.627
1496741244;12.008;4.704;6.596;5.124;8.785
1496741249;12.073;4.681;6.600;5.133;8.613
1496741254;12.070;4.682;6.606;5.133;8.649
1496741259;12.368;4.733;6.584;5.133;8.636
1496741264;12.072;4.669;6.599;5.123;8.780
1496741269;12.034;4.675;6.595;5.133;8.621
1496741274;12.127;4.679;6.606;5.133;8.642
1496741279;12.367;4.734;6.589;5.125;8.734
1496741284;12.072;4.681;6.595;5.137;8.646
1496741289;12.071;4.681;6.609;5.132;8.658
1496741294;12.368;4.732;6.586;5.131;8.657
1496741299;12.032;4.666;6.590;5.125;8.777
1496741304;12.035;4.675;6.600;5.133;8.617
1496741309;12.362;4.731;6.598;5.130;8.661
1496741314;12.006;4.733;6.580;5.124;8.800
1496741319;12.072;4.680;6.598;5.132;8.615
1496741324;12.071;4.681;6.609;5.134;8.655
1496741330;12.360;4.724;6.585;5.152;8.619
1496741335;12.064;4.668;6.599;5.133;8.783
1496741340;12.072;4.681;6.609;5.131;8.647
1496741345;12.369;4.731;6.587;5.130;8.638
1496741350;12.006;4.725;6.585;5.124;8.799
1496741355;12.072;4.679;6.610;5.133;8.608
1496741360;12.071;4.678;6.601;5.132;8.643
1496741365;12.331;4.728;6.588;5.125;8.636
1496741370;12.072;4.679;6.607;5.136;8.783
1496741375;12.072;4.679;6.594;5.132;8.651
1496741380;12.370;4.725;6.611;5.131;8.637
1496741385;12.006;4.730;6.580;5.121;8.800
1496741390;12.074;4.678;6.609;5.135;8.618
1496741395;12.035;4.671;6.602;5.131;8.637
1496741400;12.362;4.730;6.589;5.130;8.641
1496741405;12.045;4.665;6.593;5.123;8.785
1496741410;12.073;4.677;6.605;5.131;8.632
1496741415;12.070;4.677;6.599;5.134;8.655
1496741420;12.369;4.730;6.585;5.118;8.645
1496741425;12.035;4.667;6.601;5.120;8.765
1496741430;12.064;4.676;6.611;5.132;8.644
1496741435;12.369;4.680;6.584;5.134;8.641
1496741440;12.147;4.729;6.586;5.123;8.803
1496741446;12.073;4.678;6.606;5.133;8.784
1496741451;12.072;4.678;6.587;5.131;8.661
1496741456;12.319;4.723;6.598;5.131;8.626
1496741461;12.000;4.684;6.594;5.120;8.794
1496741466;12.072;4.678;6.587;5.130;8.612
1496741471;12.072;4.678;6.593;5.129;8.654
1496741476;12.369;4.729;6.597;5.129;8.657
1496741481;12.068;4.666;6.592;5.121;8.788
1496741486;12.056;4.672;6.597;5.136;8.617
1496741491;12.333;4.672;6.601;5.136;8.628
1496741496;12.101;4.727;6.581;5.121;8.783
1496741501;12.074;4.678;6.590;5.131;8.626
1496741506;12.072;4.678;6.585;5.129;8.662
1496741511;12.370;4.729;6.585;5.131;8.649
1496741516;12.029;4.665;6.586;5.128;8.796
1496741521;12.039;4.670;6.601;5.130;8.658
1496741526;12.363;4.728;6.607;5.131;8.646
1496741531;12.010;4.694;6.583;5.120;8.793
1496741536;12.073;4.676;6.605;5.127;8.632
1496741541;12.071;4.674;6.592;5.128;8.644
1496741546;12.368;4.726;6.584;5.118;8.798
1496741551;11.995;4.671;6.609;5.135;8.781
1496741556;12.065;4.676;6.586;5.129;8.653
1496741562;12.351;4.724;6.599;5.128;8.647
1496741567;12.005;4.710;6.581;5.117;8.802
1496741572;12.073;4.677;6.594;5.127;8.615
1496741577;12.073;4.677;6.615;5.128;8.638
1496741582;12.368;4.720;6.599;5.130;8.620
1496741587;12.050;4.666;6.583;5.121;8.787
1496741592;12.074;4.678;6.592;5.129;8.635
1496741597;12.067;4.677;6.607;5.130;8.656
1496741602;12.370;4.729;6.596;5.119;8.640
1496741607;12.074;4.676;6.590;5.124;8.786
1496741612;12.074;4.675;6.592;5.154;8.621
1496741617;12.363;4.673;6.608;5.130;8.632
1496741622;12.028;4.728;6.594;5.122;8.795
1496741627;12.073;4.678;6.611;5.133;8.645
1496741632;12.074;4.676;6.597;5.131;8.633
1496741637;12.370;4.729;6.590;5.122;8.628
1496741642;12.074;4.675;6.604;5.133;8.776
1496741647;12.035;4.673;6.615;5.147;8.616
1496741652;12.320;4.705;6.601;5.129;8.637
1496741657;12.000;4.727;6.590;5.122;8.790
1496741662;12.074;4.678;6.613;5.134;8.606
1496741667;12.070;4.677;6.609;5.131;8.639
1496741672;12.370;4.728;6.578;5.129;8.649
1496741678;12.041;4.664;6.594;5.119;8.792
1496741683;12.032;4.665;6.604;5.132;8.596
1496741688;12.063;4.676;6.599;5.130;8.635
1496741693;12.370;4.732;6.585;5.118;8.634
1496741698;12.074;4.676;6.596;5.130;8.650
1496741703;12.072;4.679;6.610;5.132;8.640
1496741708;12.370;4.730;6.596;5.130;8.644
1496741713;12.012;4.666;6.594;5.130;8.771
1496741718;12.067;4.675;6.599;5.126;8.601
1496741723;12.071;4.677;6.591;5.128;8.650
1496741728;12.297;4.730;6.581;5.120;8.794
1496741733;12.075;4.678;6.600;5.132;8.672
1496741738;12.072;4.676;6.607;5.127;8.641
1496741743;12.370;4.728;6.611;5.128;8.619
1496741748;11.977;4.689;6.596;5.122;8.776
1496741753;12.074;4.676;6.601;5.127;8.619
1496741758;12.074;4.672;6.603;5.127;8.643
1496741763;12.372;4.723;6.583;5.117;8.740
1496741768;12.075;4.671;6.598;5.129;8.788
1496741773;12.073;4.671;6.590;5.128;8.635
1496741778;12.333;4.719;6.601;5.128;8.641
1496741783;12.002;4.714;6.586;5.120;8.792
1496741788;12.073;4.675;6.606;5.130;8.598
1496741794;12.072;4.674;6.589;5.130;8.648
1496741799;12.371;4.722;6.596;5.129;8.641
1496741804;12.075;4.661;6.596;5.119;8.793
1496741809;12.049;4.666;6.621;5.128;8.592
1496741814;12.042;4.670;6.601;5.125;8.630
1496741819;12.370;4.724;6.584;5.116;8.627
1496741824;12.072;4.673;6.617;5.127;8.639
1496741829;12.071;4.673;6.599;5.126;8.657
1496741834;12.371;4.725;6.588;5.127;8.639
1496741839;12.049;4.661;6.584;5.122;8.723
1496741844;12.040;4.671;6.599;5.130;8.621
1496741849;12.070;4.672;6.607;5.128;8.651
1496741854;12.371;4.723;6.589;5.117;8.632
1496741859;12.074;4.670;6.596;5.115;8.801
1496741864;12.074;4.672;6.612;5.126;8.640
1496741869;12.372;4.672;6.605;5.128;8.637
1496741874;12.039;4.718;6.588;5.119;8.796
1496741879;12.074;4.672;6.614;5.130;8.716
1496741884;12.073;4.673;6.605;5.130;8.638
1496741889;12.373;4.724;6.596;5.128;8.657
1496741894;12.012;4.669;6.590;5.117;8.784
1496741899;12.075;4.671;6.614;5.127;8.604
1496741905;12.042;4.665;6.605;5.129;8.633
1496741910;12.367;4.722;6.589;5.118;8.784
1496741915;12.076;4.671;6.600;5.130;8.775
1496741920;12.074;4.672;6.595;5.130;8.653
1496741925;12.373;4.724;6.602;5.129;8.636
1496741930;12.012;4.681;6.597;5.120;8.800
1496741935;12.040;4.665;6.602;5.129;8.601
1496741940;12.067;4.670;6.588;5.128;8.635
1496741945;12.367;4.721;6.599;5.117;8.777
1496741950;12.075;4.670;6.609;5.130;8.727
1496741955;12.073;4.669;6.613;5.126;8.650
1496741960;12.372;4.721;6.589;5.129;8.646
1496741965;11.975;4.656;6.600;5.120;8.784
1496741970;12.068;4.667;6.612;5.127;8.621
1496741975;12.371;4.692;6.590;5.129;8.640
1496741980;12.008;4.721;6.587;5.119;8.783
1496741985;12.075;4.669;6.589;5.129;8.607
1496741990;12.075;4.670;6.598;5.130;8.641
1496741995;12.373;4.714;6.603;5.130;8.618
1496742000;12.043;4.655;6.598;5.123;8.792
1496742005;12.075;4.670;6.595;5.130;8.643
1496742011;12.373;4.681;6.615;5.127;8.650
1496742016;12.010;4.721;6.585;5.119;8.785
1496742021;12.077;4.670;6.607;5.132;8.683
1496742026;12.073;4.670;6.589;5.139;8.596
1496742031;12.364;4.720;6.609;5.127;8.636
1496742036;12.022;4.659;6.585;5.121;8.785
1496742041;12.074;4.670;6.615;5.128;8.628
1496742046;12.071;4.668;6.594;5.128;8.645
1496742051;12.373;4.722;6.599;5.123;8.646
1496742056;12.075;4.663;6.595;5.119;8.778
1496742061;12.039;4.665;6.605;5.130;8.627
1496742066;12.357;4.670;6.610;5.131;8.641
1496742071;12.375;4.721;6.607;5.121;8.775
1496742076;12.068;4.668;6.613;5.131;8.789
1496742081;12.074;4.670;6.591;5.129;8.640
1496742086;12.374;4.723;6.615;5.130;8.651
1496742091;11.985;4.664;6.615;5.120;8.780
1496742096;12.069;4.670;6.595;5.130;8.658
1496742101;12.261;4.670;6.586;5.129;8.640
1496742106;12.373;4.722;6.584;5.121;8.759
1496742111;12.076;4.670;6.618;5.132;8.637
1496742116;12.072;4.668;6.590;5.128;8.640
1496742121;12.334;4.714;6.604;5.130;8.641
1496742127;12.069;4.657;6.603;5.118;8.780
1496742132;12.075;4.669;6.609;5.128;8.649
1496742137;12.194;4.670;6.591;5.130;8.648
1496742142;12.373;4.720;6.598;5.118;8.653
1496742147;12.075;4.667;6.616;5.129;8.791
1496742152;12.033;4.660;6.603;5.130;8.645
1496742157;12.366;4.686;6.617;5.127;8.653
1496742162;12.009;4.718;6.590;5.117;8.798
1496742167;12.076;4.668;6.616;5.131;8.627
1496742172;12.075;4.669;6.611;5.127;8.648
1496742177;12.375;4.720;6.595;5.124;8.642
1496742182;12.036;4.654;6.606;5.146;8.762
1496742187;12.068;4.668;6.601;5.127;8.639
1496742192;12.374;4.722;6.592;5.129;8.660
1496742197;12.012;4.683;6.591;5.118;8.801
1496742202;12.076;4.669;6.593;5.127;8.609
1496742207;12.073;4.670;6.608;5.130;8.640
1496742212;12.373;4.721;6.597;5.128;8.624
1496742217;12.038;4.653;6.603;5.117;8.799
1496742222;12.076;4.670;6.606;5.128;8.650
1496742227;12.154;4.671;6.590;5.129;8.640
1496742233;12.374;4.722;6.598;5.116;8.699
1496742238;12.076;4.670;6.614;5.130;8.781
1496742243;12.076;4.670;6.610;5.129;8.664
1496742248;12.337;4.716;6.587;5.128;8.634
1496742253;12.004;4.647;6.620;5.120;8.760
1496742258;12.068;4.669;6.595;5.128;8.632
1496742263;12.117;4.671;6.615;5.127;8.659
1496742268;12.372;4.722;6.597;5.116;8.711
1496742273;12.076;4.671;6.622;5.125;8.793
1496742278;12.076;4.670;6.601;5.129;8.640
1496742283;12.348;4.667;6.619;5.131;8.633
1496742288;12.003;4.721;6.597;5.119;8.795
1496742293;12.077;4.671;6.608;5.132;8.642
1496742298;12.076;4.670;6.592;5.127;8.643
1496742303;12.375;4.722;6.595;5.127;8.662
1496742308;12.012;4.665;6.600;5.119;8.805
1496742313;12.077;4.669;6.590;5.131;8.580
1496742318;12.046;4.668;6.597;5.126;8.639
1496742323;12.374;4.721;6.587;5.125;8.659
1496742328;12.078;4.659;6.589;5.122;8.785
1496742333;12.076;4.670;6.600;5.130;8.638
1496742338;12.354;4.668;6.616;5.128;8.666
1496742344;12.377;4.721;6.599;5.120;8.710
1496742349;12.040;4.666;6.605;5.132;8.792
1496742354;12.077;4.669;6.591;5.129;8.655
1496742359;12.376;4.722;6.616;5.128;8.645
1496742364;12.012;4.668;6.612;5.120;8.791
1496742369;12.078;4.671;6.595;5.129;8.649
1496742374;12.376;4.670;6.618;5.126;8.655
1496742379;12.214;4.715;6.587;5.121;8.799
1496742384;12.070;4.669;6.597;5.130;8.797
1496742389;12.077;4.670;6.599;5.126;8.649
1496742394;12.375;4.722;6.593;5.114;8.640
1496742399;12.079;4.663;6.592;5.119;8.788
1496742404;12.077;4.670;6.616;5.126;8.643
1496742409;12.342;4.664;6.603;5.130;8.642
1496742414;12.213;4.720;6.589;5.118;8.801
1496742419;12.078;4.670;6.610;5.130;8.758
1496742424;12.078;4.670;6.600;5.129;8.656
