1496718002;11.965;4.653;6.575;5.186;8.620
1496718007;12.354;4.658;6.556;5.184;8.623
1496718012;12.319;4.711;6.554;5.174;8.719
1496718017;12.073;4.659;6.555;5.187;8.711
1496718022;12.063;4.660;6.557;5.185;8.636
1496718028;12.314;4.708;6.562;5.189;8.592
1496718033;11.927;4.664;6.573;5.179;8.743
1496718038;12.041;4.657;6.557;5.187;8.603
1496718043;12.041;4.659;6.552;5.185;8.623
1496718048;12.350;4.711;6.554;5.188;8.630
1496718053;12.070;4.648;6.577;5.177;8.772
1496718058;12.085;4.658;6.564;5.185;8.640
1496718063;12.171;4.645;6.578;5.190;8.611
1496718068;12.361;4.709;6.555;5.177;8.737
1496718073;12.092;4.657;6.557;5.187;8.786
1496718078;12.083;4.658;6.569;5.187;8.628
1496718083;12.398;4.711;6.564;5.188;8.625
1496718088;12.014;4.700;6.555;5.174;8.771
1496718093;12.012;4.643;6.563;5.189;8.560
1496718098;12.047;4.652;6.568;5.189;8.621
1496718103;12.362;4.701;6.548;5.188;8.618
1496718108;12.055;4.633;6.569;5.176;8.766
1496718113;12.064;4.644;6.572;5.189;8.624
1496718118;12.354;4.641;6.558;5.186;8.631
1496718123;11.983;4.657;6.560;5.177;8.758
1496718128;12.049;4.640;6.559;5.186;8.588
1496718133;12.069;4.643;6.565;5.188;8.630
1496718138;12.367;4.696;6.554;5.178;8.625
1496718143;12.046;4.635;6.575;5.175;8.775
1496718149;12.062;4.646;6.553;5.186;8.621
1496718154;12.284;4.633;6.587;5.185;8.604
1496718159;12.196;4.695;6.552;5.175;8.766
1496718164;12.056;4.644;6.577;5.188;8.604
1496718169;12.055;4.642;6.567;5.182;8.636
1496718174;12.367;4.695;6.554;5.184;8.647
1496718179;12.006;4.631;6.552;5.173;8.773
1496718184;12.060;4.636;6.600;5.188;8.560
1496718189;12.054;4.641;6.554;5.184;8.616
1496718194;12.258;4.681;6.580;5.184;8.607
1496718199;11.965;4.619;6.573;5.176;8.747
1496718204;12.042;4.643;6.551;5.183;8.618
1496718209;12.351;4.645;6.556;5.185;8.635
1496718214;12.174;4.695;6.552;5.173;8.779
1496718219;12.062;4.643;6.561;5.183;8.731
1496718224;12.069;4.643;6.555;5.186;8.596
1496718229;12.333;4.693;6.556;5.186;8.606
1496718234;11.937;4.630;6.548;5.174;8.778
1496718239;12.073;4.644;6.570;5.184;8.599
1496718244;12.041;4.644;6.554;5.186;8.619
1496718249;12.349;4.697;6.553;5.179;8.620
1496718254;12.076;4.639;6.554;5.174;8.786
1496718259;11.998;4.640;6.556;5.184;8.622
1496718265;12.306;4.641;6.562;5.187;8.620
1496718270;12.149;4.697;6.554;5.174;8.777
1496718275;12.071;4.639;6.573;5.186;8.607
1496718280;12.063;4.643;6.571;5.187;8.624
1496718285;12.367;4.695;6.552;5.186;8.627
1496718290;11.961;4.626;6.554;5.175;8.776
1496718295;11.997;4.639;6.578;5.188;8.602
1496718300;12.052;4.645;6.553;5.186;8.631
1496718305;12.358;4.695;6.554;5.173;8.619
1496718310;12.065;4.642;6.563;5.173;8.769
1496718315;12.052;4.644;6.571;5.186;8.624
1496718320;12.289;4.634;6.573;5.185;8.608
1496718325;11.942;4.687;6.546;5.176;8.760
1496718330;12.065;4.642;6.564;5.188;8.608
1496718335;12.079;4.644;6.568;5.183;8.645
1496718340;12.382;4.694;6.543;5.183;8.637
1496718345;12.037;4.633;6.552;5.174;8.774
1496718350;12.023;4.639;6.567;5.187;8.596
1496718355;11.984;4.638;6.554;5.187;8.602
1496718360;12.357;4.695;6.554;5.172;8.627
1496718365;12.059;4.646;6.552;5.178;8.784
1496718370;12.063;4.647;6.569;5.185;8.630
1496718375;12.354;4.659;6.566;5.188;8.633
1496718381;11.989;4.699;6.549;5.188;8.749
1496718386;11.979;4.640;6.566;5.186;8.629
1496718391;12.042;4.644;6.567;5.184;8.635
1496718396;12.354;4.697;6.554;5.184;8.635
1496718401;12.055;4.633;6.554;5.175;8.771
1496718406;12.048;4.644;6.554;5.184;8.605
1496718411;12.038;4.643;6.548;5.182;8.609
1496718416;12.281;4.690;6.551;5.178;8.602
1496718421;12.044;4.645;6.559;5.183;8.770
1496718426;12.046;4.641;6.569;5.183;8.636
1496718431;12.344;4.667;6.554;5.182;8.638
1496718436;11.985;4.692;6.552;5.174;8.778
1496718441;12.069;4.645;6.571;5.188;8.586
1496718446;11.991;4.638;6.562;5.186;8.609
1496718451;12.351;4.694;6.553;5.182;8.645
1496718456;12.047;4.635;6.555;5.175;8.770
1496718461;12.057;4.641;6.555;5.187;8.609
1496718466;12.050;4.644;6.570;5.184;8.637
1496718471;12.365;4.687;6.550;5.172;8.664
1496718476;11.989;4.626;6.571;5.190;8.741
1496718481;12.028;4.636;6.562;5.186;8.617
1496718486;12.357;4.677;6.566;5.184;8.643
1496718491;11.986;4.691;6.567;5.171;8.785
1496718497;12.056;4.640;6.559;5.185;8.597
1496718502;12.073;4.639;6.563;5.182;8.630
1496718507;12.316;4.682;6.557;5.188;8.598
1496718512;12.049;4.634;6.571;5.174;8.774
1496718517;12.065;4.645;6.555;5.186;8.619
1496718522;12.147;4.645;6.552;5.184;8.628
1496718527;12.368;4.696;6.554;5.173;8.627
1496718532;12.056;4.643;6.577;5.190;8.771
1496718537;12.054;4.640;6.579;5.191;8.615
1496718542;12.345;4.685;6.566;5.187;8.634
1496718547;11.987;4.694;6.553;5.174;8.768
1496718552;12.042;4.644;6.553;5.187;8.600
1496718557;12.037;4.645;6.554;5.188;8.627
1496718562;12.356;4.697;6.554;5.185;8.631
1496718567;12.055;4.634;6.557;5.185;8.762
1496718572;12.032;4.643;6.558;5.182;8.604
1496718577;12.174;4.644;6.554;5.183;8.632
1496718582;12.389;4.696;6.553;5.175;8.719
1496718587;12.060;4.644;6.554;5.190;8.770
1496718592;12.067;4.643;6.568;5.183;8.634
1496718597;12.372;4.697;6.566;5.182;8.628
1496718602;11.935;4.689;6.556;5.173;8.763
1496718607;12.069;4.645;6.556;5.186;8.606
1496718613;12.072;4.644;6.564;5.182;8.637
1496718618;12.357;4.695;6.554;5.181;8.624
1496718623;12.061;4.633;6.555;5.174;8.771
1496718628;12.055;4.644;6.559;5.183;8.642
1496718633;12.075;4.638;6.573;5.182;8.636
1496718638;12.372;4.696;6.553;5.174;8.637
1496718643;12.082;4.645;6.558;5.190;8.763
1496718648;12.082;4.642;6.551;5.182;8.645
1496718653;12.381;4.683;6.567;5.185;8.621
1496718658;12.002;4.699;6.551;5.174;8.776
1496718663;11.987;4.640;6.577;5.187;8.578
1496718668;12.051;4.647;6.561;5.183;8.635
1496718673;12.385;4.700;6.551;5.183;8.625
1496718678;12.062;4.637;6.554;5.174;8.785
1496718683;12.069;4.646;6.555;5.182;8.620
1496718688;12.126;4.647;6.554;5.183;8.623
1496718693;12.279;4.693;6.553;5.178;8.708
1496718698;12.039;4.646;6.572;5.187;8.766
1496718703;12.055;4.646;6.545;5.181;8.617
1496718708;12.359;4.697;6.554;5.182;8.644
1496718713;12.008;4.699;6.553;5.173;8.771
1496718718;12.069;4.647;6.559;5.183;8.600
1496718724;12.061;4.634;6.554;5.185;8.606
1496718729;12.350;4.694;6.549;5.184;8.634
1496718734;12.075;4.637;6.560;5.173;8.785
1496718739;12.080;4.647;6.556;5.185;8.633
1496718744;12.318;4.647;6.556;5.184;8.633
1496718749;12.361;4.698;6.552;5.171;8.747
1496718754;12.061;4.648;6.563;5.200;8.757
1496718759;12.044;4.646;6.566;5.184;8.633
1496718764;12.358;4.700;6.561;5.186;8.625
1496718769;11.993;4.679;6.553;5.176;8.780
1496718774;12.050;4.647;6.554;5.184;8.596
1496718779;12.048;4.648;6.554;5.184;8.640
1496718784;12.343;4.700;6.558;5.190;8.607
1496718789;12.008;4.633;6.572;5.174;8.774
1496718794;12.040;4.636;6.579;5.188;8.597
1496718799;12.315;4.640;6.575;5.190;8.594
1496718804;12.308;4.695;6.554;5.175;8.709
1496718809;12.053;4.646;6.566;5.184;8.699
1496718814;12.043;4.647;6.567;5.183;8.620
1496718819;12.348;4.698;6.561;5.185;8.644
1496718824;11.986;4.659;6.556;5.173;8.786
1496718829;12.001;4.638;6.573;5.182;8.581
1496718835;11.993;4.640;6.577;5.186;8.622
1496718840;12.350;4.697;6.578;5.183;8.628
1496718845;12.073;4.635;6.562;5.173;8.773
1496718850;12.069;4.645;6.565;5.184;8.643
1496718855;12.362;4.645;6.553;5.184;8.638
1496718860;12.305;4.692;6.572;5.174;8.764
1496718865;11.994;4.643;6.572;5.193;8.747
1496718870;12.039;4.646;6.568;5.183;8.617
1496718875;12.359;4.698;6.564;5.185;8.628
1496718880;12.000;4.648;6.556;5.174;8.770
1496718885;12.058;4.648;6.555;5.183;8.601
1496718890;12.002;4.640;6.554;5.185;8.610
1496718895;12.292;4.691;6.553;5.180;8.608
1496718900;12.046;4.634;6.568;5.171;8.783
1496718905;12.048;4.644;6.570;5.185;8.626
1496718910;12.358;4.644;6.553;5.183;8.619
1496718915;12.365;4.693;6.554;5.171;8.732
1496718920;12.018;4.638;6.563;5.188;8.761
1496718925;11.970;4.638;6.567;5.184;8.618
1496718930;12.350;4.697;6.565;5.183;8.615
1496718935;11.994;4.651;6.556;5.173;8.766
1496718940;12.057;4.643;6.553;5.181;8.601
1496718945;12.067;4.644;6.564;5.183;8.637
1496718951;12.376;4.693;6.574;5.186;8.607
1496718956;12.042;4.630;6.557;5.175;8.759
1496718961;12.044;4.645;6.559;5.182;8.634
1496718966;12.338;4.649;6.556;5.182;8.634
1496718971;12.218;4.700;6.554;5.175;8.783
1496718976;12.040;4.647;6.557;5.184;8.693
1496718981;12.055;4.647;6.559;5.187;8.588
1496718986;12.341;4.697;6.569;5.187;8.615
1496718991;11.978;4.636;6.550;5.173;8.764
1496718996;12.056;4.647;6.558;5.182;8.593
1496719001;12.054;4.646;6.555;5.180;8.631
1496719006;12.377;4.697;6.553;5.172;8.616
1496719011;12.066;4.646;6.571;5.177;8.786
1496719016;12.003;4.641;6.565;5.184;8.604
1496719021;12.313;4.646;6.572;5.183;8.640
1496719026;11.988;4.698;6.551;5.174;8.781
1496719031;12.072;4.648;6.564;5.188;8.670
1496719036;12.051;4.648;6.557;5.183;8.630
1496719041;12.353;4.698;6.553;5.183;8.634
1496719046;12.000;4.629;6.548;5.175;8.761
1496719051;11.990;4.641;6.564;5.185;8.595
1496719056;12.037;4.647;6.565;5.184;8.640
1496719061;12.388;4.699;6.555;5.174;8.612
1496719067;12.074;4.645;6.565;5.183;8.781
1496719072;12.046;4.648;6.572;5.185;8.643
1496719077;12.289;4.682;6.571;5.187;8.602
1496719082;11.937;4.691;6.554;5.178;8.764
1496719087;12.046;4.647;6.566;5.189;8.586
1496719092;12.054;4.648;6.554;5.187;8.619
1496719097;12.358;4.699;6.554;5.187;8.634
1496719102;12.065;4.636;6.551;5.174;8.780
1496719107;12.046;4.640;6.558;5.185;8.562
1496719112;12.153;4.639;6.551;5.188;8.607
1496719117;12.347;4.696;6.555;5.174;8.693
1496719122;12.058;4.646;6.573;5.186;8.779
1496719127;12.058;4.645;6.558;5.184;8.629
1496719132;12.360;4.697;6.565;5.186;8.630
1496719137;11.990;4.672;6.554;5.174;8.775
1496719142;11.994;4.638;6.567;5.186;8.583
1496719147;12.034;4.646;6.566;5.185;8.637
1496719152;12.372;4.699;6.554;5.183;8.629
1496719157;12.086;4.637;6.558;5.176;8.766
1496719162;12.071;4.650;6.561;5.187;8.643
1496719167;12.377;4.650;6.570;5.188;8.632
1496719172;12.146;4.690;6.556;5.178;8.762
1496719177;12.042;4.650;6.562;5.190;8.668
1496719183;12.063;4.652;6.570;5.187;8.621
1496719188;12.375;4.703;6.569;5.186;8.617
1496719193;12.027;4.641;6.555;5.175;8.775
1496719198;12.074;4.652;6.566;5.187;8.632
1496719203;11.971;4.644;6.568;5.188;8.623
1496719208;12.366;4.703;6.553;5.179;8.616
1496719213;12.077;4.643;6.571;5.176;8.765
1496719218;12.072;4.652;6.561;5.186;8.643
1496719223;12.369;4.651;6.556;5.184;8.630
1496719228;12.202;4.703;6.551;5.174;8.784
1496719233;12.064;4.645;6.572;5.190;8.606
1496719238;12.048;4.652;6.556;5.186;8.633
1496719243;12.361;4.705;6.549;5.185;8.626
1496719248;12.004;4.640;6.554;5.175;8.783
1496719253;12.064;4.651;6.571;5.185;8.599
1496719258;12.062;4.652;6.571;5.185;8.627
1496719263;12.371;4.702;6.562;5.176;8.570
1496719268;12.057;4.644;6.571;5.173;8.774
1496719273;12.077;4.650;6.550;5.185;8.641
1496719278;12.393;4.653;6.560;5.183;8.632
1496719283;12.015;4.701;6.552;5.175;8.779
1496719288;12.091;4.651;6.551;5.187;8.662
1496719293;12.071;4.650;6.570;5.185;8.605
1496719298;12.304;4.695;6.558;5.183;8.642
1496719304;12.035;4.639;6.551;5.173;8.784
1496719309;12.077;4.654;6.560;5.184;8.614
1496719314;12.060;4.652;6.548;5.182;8.620
1496719319;12.403;4.704;6.552;5.172;8.615
1496719324;12.100;4.652;6.571;5.181;8.781
1496719329;12.004;4.647;6.552;5.183;8.623
1496719334;12.368;4.676;6.560;5.185;8.625
1496719339;12.001;4.705;6.552;5.177;8.777
1496719344;12.057;4.654;6.551;5.187;8.598
1496719349;12.054;4.655;6.572;5.187;8.623
1496719354;12.280;4.689;6.576;5.209;8.602
1496719359;11.959;4.636;6.559;5.174;8.742
1496719364;12.017;4.652;6.557;5.181;8.611
1496719369;12.087;4.653;6.567;5.181;8.630
1496719374;12.378;4.705;6.553;5.172;8.634
1496719379;12.055;4.650;6.556;5.169;8.780
1496719384;12.051;4.654;6.570;5.185;8.638
1496719389;12.308;4.648;6.551;5.184;8.606
1496719394;12.111;4.704;6.589;5.184;8.728
1496719399;12.020;4.645;6.561;5.201;8.706
1496719404;12.028;4.648;6.565;5.182;8.634
1496719409;12.398;4.705;6.558;5.181;8.621
1496719414;12.006;4.641;6.550;5.168;8.777
1496719420;12.057;4.652;6.570;5.181;8.602
1496719425;12.066;4.652;6.563;5.182;8.628
1496719430;12.298;4.698;6.561;5.174;8.633
1496719435;12.004;4.649;6.556;5.175;8.776
1496719440;12.062;4.650;6.568;5.183;8.623
1496719445;12.377;4.653;6.571;5.184;8.625
1496719450;12.062;4.703;6.552;5.169;8.775
1496719455;12.103;4.653;6.543;5.182;8.614
1496719460;11.990;4.647;6.567;5.182;8.605
1496719465;12.311;4.700;6.550;5.182;8.619
1496719470;12.019;4.644;6.547;5.170;8.768
1496719475;12.062;4.657;6.564;5.182;8.637
1496719480;12.065;4.658;6.551;5.183;8.643
1496719485;12.396;4.709;6.554;5.173;8.638
1496719490;12.033;4.650;6.562;5.175;8.762
1496719495;11.989;4.651;6.587;5.186;8.599
1496719500;12.364;4.670;6.558;5.181;8.637
1496719505;12.025;4.709;6.553;5.171;8.765
1496719510;12.097;4.657;6.551;5.185;8.612
1496719515;12.075;4.659;6.576;5.184;8.633
1496719520;12.364;4.709;6.552;5.201;8.609
1496719525;11.945;4.641;6.552;5.173;8.753
1496719530;12.048;4.658;6.566;5.183;8.605
1496719536;12.088;4.660;6.574;5.186;8.629
1496719541;12.376;4.713;6.555;5.172;8.637
1496719546;12.078;4.661;6.559;5.175;8.772
1496719551;12.097;4.660;6.572;5.181;8.629
1496719556;12.311;4.673;6.558;5.184;8.607
1496719561;11.995;4.711;6.555;5.171;8.763
1496719566;12.024;4.656;6.560;5.185;8.587
1496719571;12.056;4.663;6.555;5.183;8.610
1496719576;12.359;4.711;6.553;5.181;8.640
1496719581;12.054;4.649;6.553;5.169;8.771
1496719586;12.004;4.651;6.561;5.180;8.608
1496719591;12.034;4.660;6.564;5.181;8.620
1496719596;12.394;4.713;6.553;5.172;8.628
1496719601;12.066;4.661;6.566;5.181;8.764
1496719606;12.062;4.662;6.570;5.185;8.621
1496719611;12.376;4.696;6.559;5.186;8.634
1496719616;11.931;4.702;6.552;5.179;8.759
1496719621;12.062;4.661;6.559;5.187;8.580
1496719626;12.068;4.662;6.558;5.183;8.619
1496719631;12.398;4.713;6.549;5.180;8.636
1496719636;12.092;4.651;6.551;5.169;8.774
1496719641;12.087;4.663;6.559;5.180;8.623
1496719646;12.008;4.655;6.573;5.183;8.614
1496719651;12.374;4.711;6.554;5.171;8.664
1496719657;12.081;4.663;6.567;5.179;8.776
1496719662;12.070;4.663;6.565;5.181;8.636
1496719667;12.374;4.692;6.553;5.180;8.630
1496719672;12.004;4.714;6.552;5.168;8.773
1496719677;12.058;4.650;6.578;5.184;8.561
1496719682;12.052;4.662;6.550;5.180;8.615
1496719687;12.367;4.715;6.553;5.171;8.628
1496719692;12.060;4.665;6.571;5.179;8.771
1496719697;12.066;4.665;6.551;5.182;8.620
1496719702;12.383;4.692;6.552;5.181;8.643
1496719707;12.032;4.716;6.547;5.178;8.758
1496719712;12.065;4.664;6.552;5.184;8.589
1496719717;12.054;4.665;6.551;5.181;8.626
1496719722;12.379;4.717;6.552;5.183;8.619
1496719727;12.080;4.655;6.561;5.174;8.772
1496719732;12.107;4.665;6.558;5.184;8.633
1496719737;12.203;4.666;6.565;5.187;8.587
1496719742;12.349;4.715;6.548;5.174;8.637
1496719747;12.085;4.665;6.570;5.187;8.767
1496719752;12.081;4.664;6.569;5.182;8.634
1496719757;12.394;4.716;6.553;5.183;8.621
1496719762;12.030;4.716;6.549;5.174;8.781
1496719767;12.075;4.664;6.566;5.184;8.584
1496719773;12.013;4.661;6.557;5.186;8.625
1496719778;12.371;4.716;6.551;5.185;8.634
1496719783;12.065;4.653;6.562;5.172;8.779
1496719788;12.093;4.665;6.560;5.183;8.622
1496719793;12.316;4.666;6.552;5.186;8.632
1496719798;12.392;4.717;6.552;5.175;8.778
1496719803;12.006;4.659;6.553;5.187;8.767
1496719808;12.049;4.661;6.552;5.183;8.625
1496719813;12.373;4.715;6.569;5.182;8.639
1496719818;12.015;4.698;6.550;5.172;8.781
1496719823;12.037;4.662;6.562;5.183;8.590
1496719828;12.102;4.664;6.558;5.184;8.622
1496719833;12.302;4.711;6.559;5.184;8.602
1496719838;12.043;4.652;6.561;5.174;8.781
1496719843;12.074;4.665;6.574;5.182;8.625
1496719848;12.063;4.665;6.552;5.183;8.624
1496719853;12.314;4.712;6.574;5.171;8.623
1496719858;12.061;4.663;6.560;5.181;8.771
1496719863;11.985;4.657;6.566;5.183;8.605
1496719868;12.367;4.688;6.562;5.183;8.632
1496719873;12.003;4.716;6.551;5.172;8.780
1496719878;12.078;4.664;6.562;5.182;8.592
1496719883;12.064;4.665;6.576;5.182;8.631
1496719889;12.393;4.717;6.553;5.182;8.626
1496719894;12.063;4.640;6.551;5.177;8.757
1496719899;12.045;4.663;6.562;5.183;8.601
1496719904;12.085;4.663;6.543;5.183;8.626
1496719909;12.372;4.715;6.553;5.174;8.680
1496719914;12.084;4.664;6.573;5.182;8.778
1496719919;12.019;4.661;6.571;5.185;8.619
1496719924;12.366;4.672;6.563;5.198;8.603
1496719929;11.982;4.716;6.552;5.175;8.776
1496719934;12.078;4.665;6.571;5.188;8.623
1496719939;12.077;4.666;6.570;5.184;8.646
1496719944;12.414;4.715;6.541;5.183;8.624
1496719949;12.061;4.653;6.559;5.175;8.773
1496719954;12.088;4.663;6.555;5.183;8.599
1496719959;12.014;4.662;6.567;5.182;8.633
1496719964;12.381;4.716;6.559;5.170;8.612
1496719969;12.075;4.664;6.564;5.181;8.779
1496719974;12.065;4.665;6.566;5.184;8.623
1496719979;12.413;4.690;6.565;5.183;8.636
1496719984;12.031;4.716;6.556;5.173;8.770
1496719989;12.009;4.660;6.572;5.187;8.600
1496719994;12.059;4.667;6.559;5.182;8.571
1496719999;12.313;4.714;6.550;5.185;8.637
1496720005;11.972;4.651;6.564;5.179;8.762
1496720010;12.058;4.666;6.566;5.185;8.608
1496720015;12.055;4.667;6.563;5.185;8.632
1496720020;12.388;4.719;6.553;5.173;8.618
1496720025;12.067;4.664;6.565;5.170;8.765
1496720030;12.000;4.662;6.559;5.190;8.602
1496720035;12.323;4.661;6.558;5.188;8.606
1496720040;11.983;4.717;6.552;5.175;8.768
1496720045;12.079;4.666;6.580;5.191;8.675
1496720050;12.067;4.666;6.557;5.186;8.624
1496720055;12.386;4.719;6.555;5.184;8.626
1496720060;11.917;4.649;6.556;5.174;8.758
1496720065;12.064;4.660;6.556;5.189;8.585
1496720070;12.081;4.666;6.558;5.186;8.638
1496720075;12.382;4.717;6.554;5.168;8.630
1496720080;12.074;4.662;6.575;5.173;8.785
1496720085;12.079;4.666;6.556;5.185;8.632
1496720090;12.363;4.657;6.573;5.183;8.609
1496720095;12.028;4.716;6.541;5.185;8.746
1496720100;12.061;4.666;6.559;5.188;8.666
1496720105;12.093;4.666;6.556;5.185;8.628
1496720110;12.385;4.717;6.557;5.184;8.631
1496720115;12.025;4.656;6.553;5.177;8.777
1496720120;12.086;4.665;6.561;5.197;8.594
1496720126;12.033;4.664;6.563;5.184;8.598
1496720131;12.318;4.716;6.552;5.172;8.609
1496720136;12.071;4.662;6.572;5.173;8.770
1496720141;12.071;4.666;6.554;5.184;8.630
1496720146;12.372;4.665;6.555;5.183;8.624
1496720151;12.055;4.718;6.549;5.175;8.752
1496720156;12.012;4.664;6.561;5.182;8.645
1496720161;11.999;4.660;6.555;5.182;8.641
1496720166;12.352;4.718;6.555;5.183;8.615
1496720171;12.014;4.654;6.549;5.173;8.769
1496720176;12.083;4.665;6.558;5.182;8.607
1496720181;12.060;4.666;6.557;5.185;8.637
1496720186;12.326;4.711;6.559;5.171;8.620
1496720191;12.016;4.657;6.573;5.170;8.767
1496720196;12.091;4.666;6.560;5.183;8.625
1496720201;12.397;4.666;6.557;5.185;8.619
1496720206;12.052;4.717;6.554;5.172;8.775
1496720211;12.077;4.666;6.577;5.186;8.589
1496720216;12.021;4.660;6.558;5.188;8.623
1496720221;12.303;4.712;6.568;5.187;8.627
1496720226;12.022;4.654;6.554;5.175;8.777
1496720231;12.068;4.666;6.557;5.186;8.596
1496720236;12.066;4.664;6.566;5.183;8.629
1496720242;12.378;4.719;6.553;5.175;8.629
1496720247;11.998;4.660;6.555;5.180;8.745
1496720252;12.000;4.661;6.549;5.186;8.609
1496720257;12.360;4.678;6.565;5.187;8.641
1496720262;12.005;4.719;6.553;5.173;8.770
1496720267;12.071;4.666;6.558;5.186;8.606
1496720272;12.072;4.667;6.558;5.186;8.638
1496720277;12.397;4.709;6.563;5.185;8.613
1496720282;11.964;4.650;6.551;5.181;8.757
1496720287;12.053;4.666;6.557;5.184;8.627
1496720292;12.381;4.701;6.552;5.182;8.643
1496720297;12.044;4.719;6.553;5.175;8.783
1496720302;12.088;4.657;6.555;5.187;8.577
1496720307;12.060;4.665;6.571;5.196;8.607
1496720312;12.363;4.710;6.548;5.186;8.616
1496720317;12.079;4.655;6.555;5.173;8.770
1496720322;12.090;4.667;6.560;5.183;8.625
1496720327;12.286;4.666;6.567;5.185;8.631
1496720332;12.400;4.718;6.554;5.174;8.757
1496720337;12.096;4.667;6.572;5.187;8.743
1496720342;12.028;4.665;6.571;5.192;8.625
1496720347;12.356;4.716;6.565;5.182;8.633
1496720352;12.031;4.699;6.554;5.173;8.784
1496720358;12.093;4.666;6.557;5.184;8.593
1496720363;12.055;4.667;6.547;5.186;8.624
1496720368;12.383;4.718;6.553;5.182;8.633
1496720373;12.009;4.649;6.564;5.178;8.729
1496720378;12.014;4.664;6.553;5.186;8.625
1496720383;12.386;4.664;6.566;5.182;8.632
1496720388;12.382;4.717;6.552;5.174;8.774
1496720393;12.086;4.666;6.566;5.188;8.714
1496720398;12.083;4.664;6.565;5.183;8.627
1496720403;12.323;4.709;6.556;5.187;8.628
1496720408;11.980;4.699;6.551;5.173;8.774
1496720413;12.097;4.663;6.561;5.183;8.599
1496720418;12.098;4.664;6.570;5.183;8.616
1496720423;12.399;4.717;6.551;5.184;8.614
1496720428;12.124;4.653;6.551;5.175;8.767
1496720433;12.032;4.652;6.553;5.185;8.605
1496720438;12.324;4.656;6.561;5.182;8.630
1496720443;12.379;4.716;6.553;5.173;8.751
1496720448;12.089;4.665;6.570;5.187;8.780
1496720453;12.086;4.665;6.549;5.184;8.625
1496720458;12.395;4.716;6.557;5.181;8.629
1496720463;11.987;4.653;6.564;5.173;8.745
1496720468;12.004;4.658;6.564;5.183;8.592
1496720474;12.053;4.665;6.561;5.181;8.620
1496720479;12.371;4.716;6.551;5.177;8.628
1496720484;12.064;4.655;6.574;5.175;8.769
1496720489;12.068;4.664;6.550;5.182;8.631
1496720494;12.375;4.714;6.570;5.182;8.610
1496720499;11.945;4.706;6.540;5.172;8.764
1496720504;12.062;4.664;6.568;5.182;8.595
1496720509;12.084;4.664;6.554;5.180;8.622
1496720514;12.397;4.717;6.555;5.184;8.647
1496720519;12.097;4.654;6.568;5.172;8.775
1496720524;12.072;4.665;6.571;5.187;8.593
1496720529;12.003;4.657;6.564;5.181;8.618
1496720534;12.374;4.716;6.554;5.172;8.647
1496720539;12.094;4.665;6.573;5.182;8.771
1496720544;12.084;4.664;6.566;5.181;8.641
1496720549;12.377;4.713;6.569;5.182;8.639
1496720554;12.016;4.716;6.551;5.170;8.764
1496720559;12.009;4.661;6.573;5.186;8.600
1496720565;12.075;4.664;6.552;5.182;8.626
1496720570;12.400;4.718;6.552;5.184;8.632
1496720575;12.106;4.654;6.553;5.174;8.780
1496720580;12.107;4.665;6.561;5.186;8.622
1496720585;12.413;4.717;6.561;5.185;8.632
1496720590;11.955;4.709;6.557;5.175;8.770
1496720595;12.075;4.663;6.558;5.186;8.595
1496720600;11.998;4.660;6.561;5.187;8.623
1496720605;12.265;4.704;6.554;5.190;8.608
1496720610;12.049;4.653;6.557;5.175;8.775
1496720615;12.078;4.665;6.551;5.187;8.644
1496720620;12.257;4.665;6.565;5.183;8.627
1496720625;12.384;4.717;6.553;5.176;8.725
1496720630;12.041;4.654;6.558;5.189;8.748
1496720635;12.048;4.662;6.591;5.191;8.612
1496720640;12.334;4.715;6.564;5.183;8.623
1496720645;12.007;4.660;6.570;5.182;8.767
1496720650;12.062;4.665;6.548;5.186;8.623
1496720655;12.380;4.715;6.562;5.183;8.624
1496720660;12.033;4.689;6.570;5.180;8.751
1496720665;12.080;4.662;6.555;5.186;8.562
1496720671;12.066;4.664;6.565;5.187;8.625
1496720676;12.389;4.716;6.553;5.181;8.629
1496720681;12.077;4.654;6.549;5.177;8.776
1496720686;12.077;4.663;6.553;5.182;8.624
1496720691;12.366;4.665;6.555;5.189;8.573
1496720696;12.230;4.714;6.547;5.173;8.758
1496720701;12.032;4.662;6.562;5.185;8.703
1496720706;12.083;4.665;6.558;5.186;8.619
1496720711;12.374;4.716;6.552;5.182;8.637
1496720716;11.995;4.653;6.552;5.172;8.774
1496720721;12.059;4.666;6.566;5.184;8.598
1496720726;12.014;4.659;6.567;5.181;8.619
1496720731;12.319;4.710;6.547;5.176;8.615
1496720736;12.066;4.655;6.568;5.173;8.775
1496720741;12.074;4.664;6.557;5.181;8.642
1496720746;12.368;4.665;6.548;5.184;8.615
1496720751;12.184;4.715;6.549;5.171;8.760
1496720756;12.020;4.658;6.551;5.188;8.736
1496720761;12.014;4.657;6.572;5.184;8.624
1496720766;12.367;4.715;6.553;5.173;8.604
1496720771;12.072;4.661;6.556;5.172;8.778
1496720776;12.094;4.663;6.554;5.185;8.624
1496720781;12.388;4.679;6.550;5.182;8.634
1496720787;11.971;4.710;6.561;5.176;8.750
1496720792;12.018;4.657;6.549;5.187;8.584
1496720797;12.078;4.662;6.560;5.182;8.619
1496720802;12.419;4.717;6.551;5.183;8.637
1496720807;12.073;4.654;6.550;5.174;8.772
1496720812;12.089;4.665;6.551;5.182;8.637
1496720817;12.060;4.660;6.562;5.186;8.624
1496720822;12.332;4.710;6.545;5.176;8.612
