1496790004;12.444;4.713;6.585;5.172;8.657
1496790009;12.110;4.664;6.568;5.177;8.756
1496790014;12.117;4.665;6.572;5.177;8.623
1496790019;12.416;4.700;6.561;5.175;8.622
1496790024;12.072;4.716;6.554;5.166;8.763
1496790029;12.128;4.665;6.555;5.179;8.587
1496790034;12.112;4.666;6.572;5.182;8.609
1496790039;12.378;4.711;6.555;5.177;8.619
1496790044;12.141;4.654;6.562;5.167;8.751
1496790049;12.139;4.665;6.579;5.176;8.625
1496790054;12.194;4.664;6.560;5.176;8.614
1496790059;12.446;4.716;6.561;5.166;8.617
1496790064;12.138;4.665;6.571;5.176;8.772
1496790069;12.062;4.659;6.578;5.178;8.605
1496790074;12.410;4.686;6.571;5.177;8.616
1496790079;12.075;4.717;6.554;5.165;8.766
1496790084;12.153;4.666;6.566;5.178;8.577
1496790089;12.134;4.666;6.575;5.177;8.617
1496790094;12.415;4.717;6.554;5.175;8.621
1496790099;12.062;4.648;6.561;5.169;8.738
1496790104;12.129;4.664;6.562;5.178;8.620
1496790110;12.180;4.666;6.568;5.178;8.622
1496790115;12.462;4.716;6.558;5.168;8.668
1496790120;12.160;4.665;6.568;5.181;8.767
1496790125;12.141;4.666;6.568;5.177;8.623
1496790130;12.345;4.681;6.565;5.179;8.588
1496790135;12.038;4.715;6.565;5.167;8.759
1496790140;12.111;4.665;6.560;5.180;8.585
1496790145;12.108;4.666;6.571;5.178;8.618
1496790150;12.424;4.717;6.558;5.178;8.614
1496790155;12.123;4.655;6.561;5.168;8.759
1496790160;12.114;4.653;6.575;5.181;8.601
1496790165;12.183;4.664;6.563;5.178;8.612
1496790170;12.439;4.717;6.555;5.168;8.609
1496790175;12.151;4.667;6.569;5.185;8.763
1496790180;12.141;4.667;6.568;5.180;8.614
1496790185;12.448;4.711;6.565;5.180;8.621
1496790190;12.063;4.717;6.549;5.180;8.732
1496790195;12.100;4.665;6.562;5.181;8.573
1496790200;12.119;4.667;6.563;5.180;8.620
1496790205;12.446;4.718;6.553;5.179;8.617
1496790210;12.157;4.656;6.569;5.170;8.741
1496790215;12.119;4.666;6.568;5.179;8.611
1496790220;12.232;4.667;6.561;5.179;8.594
1496790226;12.356;4.717;6.560;5.170;8.705
1496790231;12.125;4.667;6.579;5.185;8.750
1496790236;12.119;4.666;6.559;5.179;8.614
1496790241;12.444;4.717;6.567;5.179;8.614
1496790246;12.065;4.714;6.566;5.168;8.754
1496790251;12.101;4.665;6.570;5.180;8.568
1496790256;12.040;4.658;6.574;5.179;8.612
1496790261;12.388;4.718;6.561;5.179;8.608
1496790266;12.116;4.655;6.555;5.169;8.751
1496790271;12.135;4.666;6.572;5.180;8.613
1496790276;12.250;4.667;6.574;5.180;8.612
1496790281;12.416;4.719;6.563;5.169;8.608
1496790286;12.049;4.662;6.574;5.188;8.737
1496790291;12.092;4.666;6.569;5.179;8.616
1496790296;12.396;4.719;6.575;5.178;8.614
1496790301;12.043;4.717;6.567;5.166;8.755
1496790306;12.112;4.666;6.558;5.179;8.575
1496790311;12.127;4.667;6.573;5.179;8.615
1496790316;12.359;4.711;6.566;5.181;8.602
1496790321;12.105;4.654;6.562;5.169;8.743
1496790326;12.116;4.667;6.568;5.181;8.608
1496790331;12.268;4.667;6.573;5.180;8.607
1496790337;12.416;4.719;6.554;5.168;8.687
1496790342;12.124;4.667;6.561;5.185;8.727
1496790347;12.021;4.658;6.571;5.179;8.606
1496790352;12.312;4.711;6.576;5.180;8.603
1496790357;12.022;4.713;6.558;5.167;8.757
1496790362;12.098;4.667;6.565;5.177;8.571
1496790367;12.116;4.667;6.566;5.176;8.611
1496790372;12.403;4.718;6.560;5.176;8.612
1496790377;12.052;4.649;6.583;5.170;8.731
1496790382;12.037;4.658;6.556;5.180;8.606
1496790387;12.266;4.664;6.559;5.175;8.607
1496790392;12.394;4.715;6.554;5.165;8.632
1496790397;12.088;4.666;6.574;5.179;8.750
1496790402;12.118;4.667;6.573;5.177;8.619
1496790407;12.385;4.711;6.560;5.180;8.615
1496790412;11.997;4.710;6.571;5.170;8.741
1496790417;12.071;4.664;6.559;5.176;8.574
1496790422;12.088;4.666;6.572;5.175;8.617
1496790427;12.417;4.717;6.554;5.175;8.613
1496790432;12.109;4.656;6.565;5.166;8.755
1496790437;12.109;4.662;6.593;5.182;8.592
1496790442;12.256;4.665;6.559;5.186;8.592
1496790447;12.397;4.716;6.555;5.165;8.702
1496790453;12.133;4.666;6.568;5.178;8.758
1496790458;12.116;4.666;6.560;5.177;8.619
1496790463;12.427;4.718;6.562;5.177;8.614
1496790468;12.055;4.715;6.553;5.173;8.735
1496790473;12.105;4.664;6.566;5.177;8.550
1496790478;12.056;4.665;6.569;5.177;8.615
1496790483;12.432;4.718;6.555;5.179;8.613
1496790488;12.109;4.656;6.564;5.166;8.746
1496790493;12.099;4.666;6.562;5.177;8.617
1496790498;12.320;4.666;6.560;5.177;8.600
1496790503;12.372;4.713;6.564;5.168;8.666
1496790508;12.057;4.662;6.559;5.181;8.729
1496790513;12.119;4.668;6.574;5.180;8.613
1496790518;12.401;4.719;6.571;5.180;8.618
1496790523;12.041;4.699;6.553;5.170;8.762
1496790528;12.089;4.666;6.559;5.179;8.594
1496790533;12.022;4.659;6.573;5.177;8.615
1496790538;12.348;4.711;6.575;5.177;8.612
1496790543;12.106;4.655;6.565;5.166;8.753
1496790548;12.103;4.667;6.564;5.177;8.615
1496790553;12.389;4.666;6.563;5.178;8.621
1496790558;12.414;4.718;6.558;5.167;8.755
1496790563;12.054;4.661;6.571;5.185;8.736
1496790569;12.046;4.663;6.562;5.183;8.594
1496790574;12.420;4.718;6.564;5.179;8.620
1496790579;12.028;4.686;6.557;5.168;8.760
1496790584;12.094;4.668;6.574;5.178;8.587
1496790589;12.096;4.667;6.566;5.179;8.615
1496790594;12.350;4.712;6.562;5.178;8.597
1496790599;12.067;4.649;6.570;5.169;8.749
1496790604;12.078;4.666;6.569;5.178;8.611
1496790609;12.281;4.666;6.559;5.177;8.619
1496790614;12.408;4.719;6.556;5.166;8.619
1496790619;12.096;4.666;6.572;5.180;8.763
1496790624;12.084;4.658;6.582;5.178;8.601
1496790629;12.331;4.710;6.570;5.177;8.579
1496790634;12.021;4.712;6.550;5.164;8.757
1496790639;12.118;4.667;6.567;5.174;8.576
1496790644;12.113;4.666;6.551;5.173;8.611
1496790649;12.402;4.719;6.557;5.175;8.618
1496790654;12.115;4.655;6.562;5.179;8.726
1496790659;12.077;4.661;6.578;5.181;8.596
1496790664;12.260;4.666;6.568;5.177;8.620
1496790669;12.414;4.719;6.554;5.167;8.677
1496790674;12.137;4.667;6.557;5.179;8.763
1496790679;12.113;4.668;6.572;5.178;8.619
1496790685;12.421;4.719;6.568;5.178;8.598
1496790690;11.993;4.712;6.560;5.184;8.735
1496790695;12.087;4.665;6.563;5.179;8.584
1496790700;12.114;4.667;6.557;5.177;8.619
1496790705;12.404;4.716;6.583;5.176;8.614
1496790710;12.089;4.654;6.551;5.166;8.764
1496790715;12.117;4.666;6.555;5.178;8.620
1496790720;12.070;4.660;6.581;5.184;8.578
1496790725;12.066;4.717;6.572;5.168;8.750
1496790730;12.101;4.668;6.567;5.182;8.575
1496790735;12.095;4.668;6.573;5.181;8.612
1496790740;12.398;4.719;6.560;5.179;8.616
1496790745;12.067;4.655;6.554;5.168;8.758
1496790750;12.037;4.660;6.570;5.177;8.578
1496790755;12.037;4.664;6.561;5.176;8.615
1496790760;12.424;4.717;6.554;5.166;8.608
1496790765;12.114;4.663;6.560;5.164;8.766
1496790770;12.104;4.667;6.554;5.178;8.609
1496790775;12.381;4.686;6.561;5.179;8.622
1496790780;11.986;4.709;6.553;5.170;8.734
1496790785;12.033;4.666;6.565;5.181;8.634
1496790790;12.094;4.667;6.558;5.178;8.609
1496790795;12.398;4.717;6.561;5.173;8.617
1496790801;12.099;4.655;6.555;5.166;8.757
1496790806;12.111;4.668;6.573;5.179;8.607
1496790811;12.073;4.664;6.557;5.183;8.589
1496790816;12.334;4.715;6.564;5.167;8.604
1496790821;12.094;4.668;6.578;5.174;8.759
1496790826;12.104;4.668;6.569;5.178;8.606
1496790831;12.422;4.684;6.564;5.176;8.610
1496790836;12.044;4.718;6.557;5.161;8.756
1496790841;12.097;4.667;6.573;5.182;8.542
1496790846;12.030;4.661;6.565;5.180;8.609
1496790851;12.406;4.717;6.551;5.179;8.604
1496790856;12.050;4.654;6.553;5.167;8.747
1496790861;12.108;4.665;6.571;5.176;8.579
1496790866;12.073;4.666;6.562;5.179;8.600
1496790871;12.374;4.717;6.558;5.164;8.608
1496790876;12.042;4.654;6.566;5.165;8.756
1496790881;12.112;4.666;6.557;5.177;8.622
1496790886;12.422;4.666;6.561;5.179;8.617
1496790891;12.115;4.718;6.559;5.167;8.746
1496790896;12.092;4.666;6.566;5.178;8.666
1496790901;12.112;4.666;6.556;5.177;8.608
1496790906;12.370;4.711;6.568;5.178;8.597
1496790911;12.057;4.652;6.556;5.164;8.749
1496790917;12.108;4.666;6.554;5.177;8.596
1496790922;12.066;4.666;6.563;5.179;8.608
1496790927;12.388;4.717;6.557;5.168;8.611
1496790932;12.077;4.665;6.565;5.168;8.760
1496790937;12.006;4.660;6.557;5.179;8.603
1496790942;12.396;4.683;6.560;5.176;8.622
1496790947;11.947;4.712;6.567;5.171;8.749
1496790952;11.981;4.659;6.569;5.178;8.562
1496790957;12.078;4.664;6.561;5.177;8.604
1496790962;12.416;4.717;6.562;5.177;8.615
1496790967;12.067;4.656;6.551;5.169;8.750
1496790972;12.090;4.667;6.572;5.178;8.611
1496790977;12.043;4.656;6.564;5.179;8.606
1496790982;12.389;4.707;6.554;5.168;8.655
1496790987;12.087;4.665;6.570;5.178;8.741
1496790992;12.133;4.667;6.554;5.178;8.608
1496790997;12.409;4.712;6.562;5.176;8.612
1496791002;12.031;4.718;6.554;5.164;8.767
1496791007;12.077;4.664;6.556;5.183;8.566
1496791012;12.087;4.665;6.571;5.183;8.597
1496791017;12.387;4.717;6.554;5.177;8.605
1496791022;12.112;4.656;6.563;5.164;8.762
1496791027;12.102;4.666;6.550;5.177;8.618
1496791033;12.198;4.667;6.579;5.178;8.615
1496791038;12.421;4.717;6.558;5.169;8.597
1496791043;12.051;4.663;6.572;5.179;8.715
1496791048;12.056;4.664;6.565;5.175;8.610
1496791053;12.401;4.718;6.578;5.177;8.611
1496791058;12.038;4.717;6.557;5.165;8.754
1496791063;12.089;4.664;6.556;5.175;8.589
1496791068;12.084;4.665;6.558;5.176;8.616
1496791073;12.336;4.711;6.558;5.179;8.603
1496791078;12.043;4.652;6.571;5.170;8.750
1496791083;12.110;4.668;6.555;5.180;8.617
1496791088;12.299;4.668;6.563;5.179;8.616
1496791093;12.424;4.719;6.552;5.168;8.766
1496791098;12.124;4.668;6.556;5.180;8.757
1496791103;12.015;4.661;6.558;5.180;8.597
1496791108;12.325;4.712;6.566;5.177;8.609
1496791113;12.009;4.699;6.554;5.168;8.748
1496791118;12.085;4.669;6.565;5.180;8.579
1496791123;12.084;4.668;6.567;5.179;8.617
1496791128;12.398;4.719;6.560;5.174;8.613
1496791133;12.025;4.650;6.570;5.168;8.736
1496791138;12.032;4.661;6.561;5.179;8.610
1496791143;12.401;4.667;6.573;5.179;8.618
1496791149;12.373;4.720;6.554;5.169;8.770
1496791154;12.099;4.667;6.570;5.178;8.753
1496791159;12.087;4.667;6.558;5.175;8.614
1496791164;12.341;4.712;6.558;5.175;8.605
1496791169;11.956;4.653;6.547;5.170;8.734
1496791174;12.071;4.667;6.565;5.178;8.587
1496791179;12.090;4.668;6.573;5.176;8.617
1496791184;12.386;4.718;6.558;5.163;8.619
1496791189;12.094;4.662;6.576;5.163;8.750
1496791194;12.104;4.665;6.582;5.179;8.598
1496791199;12.309;4.660;6.571;5.177;8.609
1496791204;12.061;4.718;6.550;5.165;8.764
1496791209;12.111;4.667;6.558;5.176;8.613
1496791214;12.130;4.667;6.574;5.174;8.620
1496791219;12.414;4.719;6.559;5.175;8.618
1496791224;12.066;4.657;6.556;5.171;8.738
1496791229;12.048;4.661;6.572;5.179;8.574
1496791234;12.068;4.665;6.569;5.175;8.616
1496791239;12.398;4.718;6.556;5.165;8.612
1496791244;12.100;4.665;6.561;5.164;8.765
1496791249;12.100;4.667;6.563;5.178;8.614
1496791254;12.401;4.670;6.558;5.175;8.604
1496791259;11.968;4.707;6.543;5.167;8.740
1496791265;12.060;4.666;6.566;5.177;8.628
1496791270;12.078;4.667;6.566;5.176;8.623
1496791275;12.381;4.719;6.560;5.177;8.620
1496791280;12.039;4.659;6.557;5.166;8.749
1496791285;12.124;4.667;6.567;5.174;8.581
1496791290;12.032;4.657;6.567;5.179;8.605
1496791295;12.398;4.718;6.562;5.162;8.611
1496791300;12.100;4.665;6.569;5.165;8.760
1496791305;12.117;4.668;6.572;5.175;8.619
1496791310;12.393;4.666;6.569;5.174;8.622
1496791315;12.067;4.719;6.555;5.165;8.755
1496791320;12.031;4.661;6.564;5.182;8.626
1496791325;12.055;4.668;6.562;5.178;8.614
1496791330;12.365;4.719;6.567;5.176;8.612
1496791335;12.006;4.657;6.558;5.164;8.745
1496791340;12.074;4.668;6.567;5.175;8.581
1496791345;12.076;4.666;6.562;5.177;8.616
1496791350;12.332;4.712;6.578;5.187;8.589
1496791355;11.956;4.651;6.570;5.167;8.745
1496791360;12.097;4.663;6.585;5.178;8.588
1496791365;12.385;4.666;6.566;5.176;8.608
1496791370;12.305;4.719;6.557;5.168;8.763
1496791375;12.094;4.667;6.566;5.179;8.772
1496791381;12.063;4.659;6.585;5.187;8.604
1496791386;12.371;4.716;6.564;5.175;8.608
1496791391;12.050;4.657;6.557;5.164;8.767
1496791396;12.097;4.666;6.571;5.176;8.593
1496791401;12.061;4.667;6.577;5.177;8.621
1496791406;12.385;4.720;6.556;5.169;8.620
1496791411;12.068;4.660;6.566;5.183;8.738
1496791416;12.052;4.666;6.569;5.176;8.607
1496791421;12.385;4.667;6.571;5.175;8.622
1496791426;12.259;4.719;6.556;5.164;8.763
1496791431;12.093;4.667;6.559;5.177;8.691
1496791436;12.077;4.667;6.566;5.177;8.615
1496791441;12.354;4.720;6.565;5.177;8.599
1496791446;11.969;4.684;6.557;5.168;8.757
1496791451;12.088;4.667;6.575;5.177;8.592
1496791456;12.071;4.667;6.574;5.177;8.619
1496791461;12.379;4.718;6.557;5.169;8.614
1496791466;12.086;4.657;6.578;5.165;8.768
1496791471;12.088;4.667;6.573;5.175;8.623
1496791476;12.332;4.662;6.556;5.177;8.619
1496791481;12.173;4.718;6.567;5.167;8.767
1496791486;12.084;4.666;6.575;5.177;8.728
1496791491;12.089;4.666;6.576;5.175;8.620
1496791497;12.407;4.718;6.558;5.177;8.613
1496791502;12.044;4.655;6.555;5.168;8.776
1496791507;12.043;4.660;6.563;5.177;8.584
1496791512;12.087;4.665;6.571;5.175;8.623
1496791517;12.404;4.719;6.558;5.168;8.618
1496791522;12.107;4.660;6.570;5.170;8.770
1496791527;12.098;4.668;6.555;5.178;8.613
1496791532;12.377;4.666;6.560;5.175;8.619
1496791537;12.093;4.713;6.561;5.169;8.750
1496791542;12.071;4.667;6.563;5.180;8.630
1496791547;11.979;4.651;6.565;5.179;8.596
1496791552;12.259;4.705;6.569;5.182;8.603
1496791557;12.030;4.654;6.551;5.168;8.750
1496791562;12.080;4.668;6.569;5.177;8.592
1496791567;12.070;4.668;6.558;5.178;8.616
1496791572;12.385;4.720;6.558;5.166;8.616
1496791577;12.074;4.667;6.558;5.179;8.732
1496791582;12.062;4.667;6.568;5.183;8.584
1496791587;12.367;4.670;6.565;5.178;8.620
1496791592;12.054;4.718;6.555;5.165;8.777
1496791597;12.122;4.668;6.574;5.178;8.647
1496791602;12.101;4.669;6.563;5.178;8.616
1496791607;12.433;4.718;6.561;5.179;8.599
1496791613;12.002;4.653;6.556;5.165;8.742
1496791618;12.044;4.661;6.563;5.176;8.580
1496791623;12.093;4.667;6.570;5.178;8.622
1496791628;12.401;4.720;6.558;5.166;8.619
1496791633;12.080;4.663;6.561;5.164;8.753
1496791638;12.059;4.667;6.574;5.176;8.615
1496791643;12.322;4.661;6.578;5.178;8.612
1496791648;12.068;4.712;6.564;5.166;8.743
1496791653;12.100;4.666;6.561;5.177;8.584
1496791658;12.114;4.667;6.570;5.175;8.622
1496791663;12.424;4.718;6.564;5.176;8.622
1496791668;12.077;4.656;6.554;5.167;8.777
1496791673;12.051;4.662;6.578;5.179;8.584
1496791678;12.034;4.660;6.576;5.177;8.611
1496791683;12.392;4.717;6.554;5.164;8.613
1496791688;12.092;4.667;6.565;5.171;8.764
1496791693;12.095;4.668;6.559;5.178;8.623
1496791698;12.402;4.689;6.571;5.177;8.622
1496791703;11.967;4.711;6.560;5.168;8.743
1496791708;12.032;4.660;6.592;5.182;8.593
1496791713;12.063;4.666;6.566;5.176;8.610
1496791718;12.387;4.719;6.557;5.177;8.620
1496791723;12.065;4.657;6.555;5.169;8.771
1496791729;12.084;4.668;6.581;5.177;8.613
1496791734;12.074;4.661;6.585;5.181;8.593
1496791739;12.326;4.709;6.555;5.170;8.597
1496791744;12.088;4.667;6.565;5.179;8.747
1496791749;12.132;4.667;6.573;5.178;8.619
1496791754;12.355;4.662;6.562;5.180;8.610
1496791759;12.241;4.718;6.561;5.168;8.761
1496791764;12.102;4.668;6.567;5.181;8.726
1496791769;12.046;4.666;6.566;5.179;8.577
1496791774;12.326;4.717;6.565;5.176;8.614
1496791779;12.019;4.697;6.554;5.169;8.745
1496791784;12.052;4.661;6.558;5.180;8.555
1496791789;12.035;4.666;6.561;5.177;8.614
1496791794;12.367;4.719;6.558;5.175;8.619
1496791799;12.022;4.652;6.568;5.170;8.744
1496791804;12.021;4.661;6.564;5.179;8.611
1496791809;12.371;4.666;6.563;5.177;8.623
1496791814;12.391;4.718;6.557;5.165;8.729
1496791819;12.080;4.668;6.573;5.179;8.752
1496791824;12.094;4.669;6.564;5.180;8.614
1496791829;12.321;4.713;6.554;5.179;8.605
1496791834;11.944;4.672;6.576;5.168;8.744
1496791839;12.066;4.667;6.558;5.179;8.593
1496791845;12.090;4.666;6.569;5.176;8.624
1496791850;12.326;4.712;6.566;5.175;8.599
1496791855;12.064;4.655;6.565;5.168;8.749
1496791860;12.025;4.664;6.562;5.182;8.614
1496791865;12.313;4.662;6.579;5.183;8.593
1496791870;12.374;4.717;6.561;5.168;8.772
1496791875;12.100;4.667;6.566;5.178;8.741
1496791880;12.079;4.667;6.569;5.176;8.615
1496791885;12.391;4.719;6.568;5.177;8.611
1496791890;11.957;4.673;6.564;5.169;8.739
1496791895;12.012;4.660;6.559;5.177;8.555
1496791900;12.046;4.666;6.566;5.177;8.615
1496791905;12.372;4.720;6.558;5.171;8.618
1496791910;12.077;4.660;6.559;5.167;8.754
1496791915;12.076;4.667;6.567;5.175;8.614
1496791920;12.388;4.662;6.589;5.182;8.592
1496791925;12.162;4.711;6.555;5.168;8.748
1496791930;12.071;4.666;6.569;5.177;8.772
1496791935;12.094;4.665;6.560;5.174;8.619
1496791940;12.382;4.719;6.566;5.174;8.614
1496791945;12.036;4.684;6.556;5.166;8.763
1496791950;12.076;4.668;6.567;5.178;8.567
1496791955;12.013;4.655;6.568;5.181;8.606
1496791961;12.358;4.718;6.551;5.173;8.616
1496791966;12.067;4.656;6.571;5.165;8.757
1496791971;12.076;4.668;6.561;5.176;8.618
1496791976;12.384;4.668;6.565;5.199;8.597
1496791981;12.369;4.718;6.550;5.168;8.745
1496791986;12.029;4.660;6.573;5.181;8.749
1496791991;12.064;4.666;6.561;5.175;8.618
1496791996;12.366;4.718;6.565;5.174;8.618
1496792001;12.012;4.679;6.555;5.163;8.752
1496792006;12.080;4.665;6.573;5.173;8.578
1496792011;12.079;4.665;6.561;5.174;8.610
1496792016;12.331;4.711;6.579;5.176;8.611
1496792021;12.066;4.656;6.566;5.166;8.762
1496792026;12.101;4.667;6.557;5.177;8.621
1496792031;12.388;4.668;6.564;5.178;8.621
1496792036;12.147;4.719;6.549;5.168;8.761
1496792041;12.087;4.667;6.565;5.180;8.627
1496792046;12.039;4.661;6.576;5.178;8.610
1496792051;12.376;4.718;6.564;5.175;8.614
1496792056;12.035;4.655;6.568;5.164;8.755
1496792061;12.099;4.667;6.574;5.176;8.577
1496792066;12.086;4.668;6.557;5.178;8.613
1496792071;12.377;4.719;6.556;5.167;8.612
1496792077;12.089;4.651;6.604;5.173;8.740
1496792082;12.082;4.665;6.560;5.178;8.623
1496792087;12.391;4.665;6.561;5.179;8.619
1496792092;12.070;4.718;6.556;5.167;8.758
1496792097;12.091;4.667;6.577;5.179;8.683
1496792102;12.088;4.669;6.572;5.179;8.622
1496792107;12.338;4.712;6.574;5.190;8.598
1496792112;12.013;4.656;6.563;5.169;8.761
1496792117;12.117;4.667;6.557;5.179;8.586
1496792122;12.098;4.667;6.553;5.179;8.621
1496792127;12.409;4.718;6.554;5.170;8.613
1496792132;12.103;4.659;6.562;5.169;8.755
1496792137;12.105;4.666;6.570;5.188;8.594
1496792142;12.398;4.665;6.565;5.177;8.611
1496792147;12.201;4.712;6.600;5.184;8.716
1496792152;12.059;4.656;6.566;5.188;8.669
1496792157;12.074;4.664;6.559;5.178;8.613
1496792162;12.397;4.719;6.555;5.180;8.619
1496792167;12.033;4.703;6.555;5.167;8.752
1496792172;12.109;4.667;6.557;5.178;8.590
1496792177;12.102;4.666;6.564;5.179;8.615
1496792182;12.334;4.713;6.558;5.181;8.614
1496792187;12.029;4.654;6.568;5.170;8.761
1496792193;12.092;4.666;6.565;5.178;8.611
1496792198;12.380;4.665;6.572;5.179;8.615
1496792203;12.394;4.717;6.553;5.168;8.752
1496792208;12.094;4.665;6.576;5.180;8.750
1496792213;12.026;4.659;6.553;5.179;8.603
1496792218;12.316;4.710;6.551;5.178;8.621
1496792223;12.017;4.671;6.555;5.169;8.771
1496792228;12.096;4.665;6.573;5.177;8.585
1496792233;12.071;4.664;6.572;5.200;8.588
1496792238;12.351;4.716;6.552;5.176;8.605
1496792243;12.019;4.648;6.574;5.182;8.740
1496792248;12.022;4.659;6.551;5.177;8.622
1496792253;12.363;4.716;6.560;5.179;8.610
1496792258;12.011;4.686;6.555;5.165;8.761
1496792263;12.075;4.665;6.554;5.178;8.591
1496792268;12.069;4.666;6.562;5.177;8.614
1496792273;12.314;4.709;6.549;5.177;8.594
1496792278;12.019;4.650;6.562;5.172;8.738
1496792283;12.065;4.666;6.561;5.179;8.617
1496792288;12.371;4.666;6.572;5.177;8.619
1496792293;12.326;4.716;6.555;5.167;8.730
1496792298;12.070;4.653;6.572;5.185;8.654
1496792303;12.030;4.654;6.576;5.182;8.587
1496792309;12.297;4.709;6.565;5.170;8.602
1496792314;12.064;4.665;6.562;5.174;8.758
1496792319;12.071;4.666;6.563;5.180;8.617
1496792324;12.380;4.705;6.561;5.178;8.618
1496792329;12.025;4.716;6.555;5.167;8.749
1496792334;12.039;4.657;6.575;5.183;8.548
1496792339;12.046;4.653;6.573;5.183;8.595
1496792344;12.352;4.714;6.552;5.176;8.608
1496792349;12.059;4.654;6.570;5.167;8.770
1496792354;12.069;4.665;6.573;5.179;8.620
1496792359;12.202;4.667;6.564;5.180;8.617
1496792364;12.388;4.717;6.548;5.189;8.586
1496792369;12.063;4.664;6.588;5.183;8.733
1496792374;12.071;4.663;6.560;5.176;8.606
1496792379;12.370;4.717;6.557;5.178;8.606
1496792384;12.010;4.717;6.557;5.169;8.745
1496792389;12.069;4.665;6.561;5.179;8.586
1496792394;12.070;4.663;6.571;5.186;8.613
1496792399;12.316;4.710;6.579;5.191;8.579
1496792404;12.067;4.653;6.576;5.171;8.748
1496792409;12.079;4.665;6.561;5.180;8.618
1496792414;12.299;4.665;6.571;5.178;8.616
1496792419;12.390;4.715;6.556;5.166;8.730
1496792425;12.076;4.665;6.568;5.179;8.752
1496792430;12.014;4.657;6.580;5.195;8.586
1496792435;12.345;4.715;6.568;5.179;8.608
1496792440;11.990;4.714;6.556;5.168;8.750
1496792445;12.066;4.665;6.576;5.181;8.574
1496792450;12.050;4.663;6.557;5.176;8.613
1496792455;12.358;4.717;6.556;5.180;8.613
1496792460;12.013;4.644;6.556;5.181;8.723
1496792465;12.048;4.662;6.563;5.181;8.614
1496792470;12.299;4.665;6.557;5.179;8.611
1496792475;12.395;4.714;6.557;5.168;8.678
1496792480;12.074;4.665;6.577;5.181;8.728
1496792485;12.083;4.665;6.569;5.180;8.617
1496792490;12.370;4.708;6.571;5.185;8.580
1496792495;11.938;4.679;6.552;5.172;8.745
1496792500;12.057;4.663;6.564;5.180;8.585
1496792505;12.065;4.664;6.571;5.178;8.612
1496792510;12.388;4.716;6.558;5.170;8.612
1496792515;12.078;4.657;6.577;5.168;8.764
1496792520;12.071;4.665;6.573;5.197;8.588
1496792525;12.320;4.663;6.565;5.201;8.601
1496792530;12.310;4.715;6.554;5.167;8.768
1496792535;12.078;4.664;6.566;5.180;8.754
1496792541;12.086;4.661;6.572;5.179;8.621
1496792546;12.380;4.718;6.565;5.179;8.618
1496792551;12.000;4.699;6.556;5.168;8.739
1496792556;12.020;4.664;6.563;5.180;8.569
1496792561;12.015;4.662;6.577;5.182;8.599
1496792566;12.367;4.719;6.559;5.175;8.607
1496792571;12.077;4.657;6.565;5.168;8.755
1496792576;12.066;4.668;6.559;5.180;8.615
1496792581;12.375;4.720;6.552;5.182;8.614
1496792586;12.023;4.650;6.567;5.169;8.758
1496792591;12.085;4.666;6.572;5.180;8.577
1496792596;12.226;4.666;6.560;5.179;8.608
1496792601;12.375;4.718;6.556;5.169;8.615
1496792606;12.073;4.666;6.557;5.182;8.759
1496792611;12.077;4.666;6.558;5.178;8.615
1496792616;12.325;4.696;6.564;5.179;8.605
1496792621;12.000;4.717;6.558;5.167;8.766
1496792626;12.014;4.661;6.559;5.182;8.581
1496792631;12.042;4.665;6.568;5.180;8.617
1496792636;12.362;4.717;6.556;5.181;8.616
1496792641;12.077;4.655;6.567;5.167;8.761
1496792646;12.005;4.660;6.556;5.182;8.599
1496792651;12.331;4.666;6.563;5.180;8.617
1496792657;12.367;4.718;6.572;5.172;8.681
1496792662;12.045;4.664;6.568;5.179;8.703
1496792667;12.070;4.667;6.562;5.179;8.619
1496792672;12.369;4.718;6.564;5.179;8.620
1496792677;11.999;4.659;6.566;5.170;8.743
1496792682;12.059;4.665;6.569;5.178;8.582
1496792687;12.057;4.668;6.568;5.180;8.618
1496792692;12.377;4.719;6.561;5.167;8.619
1496792697;12.077;4.661;6.577;5.176;8.691
1496792702;12.070;4.667;6.559;5.177;8.620
1496792707;12.370;4.718;6.588;5.184;8.597
1496792712;11.986;4.670;6.561;5.170;8.739
1496792717;12.073;4.668;6.565;5.180;8.575
1496792722;12.025;4.661;6.558;5.180;8.598
1496792727;12.371;4.718;6.550;5.173;8.622
1496792732;12.091;4.657;6.567;5.169;8.753
1496792737;12.084;4.667;6.563;5.188;8.600
1496792742;12.346;4.665;6.563;5.176;8.611
1496792747;12.216;4.719;6.576;5.175;8.730
1496792752;12.031;4.664;6.574;5.199;8.636
1496792757;12.027;4.662;6.574;5.177;8.609
1496792762;12.363;4.719;6.565;5.178;8.611
1496792767;12.005;4.666;6.557;5.170;8.765
1496792773;12.059;4.667;6.574;5.178;8.591
1496792778;12.075;4.665;6.554;5.176;8.621
1496792783;12.342;4.712;6.560;5.171;8.618
1496792788;12.053;4.654;6.563;5.170;8.748
1496792793;12.076;4.666;6.564;5.178;8.620
1496792798;12.376;4.667;6.556;5.176;8.617
1496792803;12.237;4.719;6.557;5.167;8.748
1496792808;12.087;4.669;6.567;5.182;8.581
1496792813;12.013;4.661;6.557;5.179;8.584
1496792818;12.304;4.712;6.569;5.177;8.604
1496792823;11.979;4.655;6.555;5.167;8.774
