# file name; noise; peak f.; mag.; duration
20190420180010086_DDMTREBIC-R3_met.fits;3.14559;26499;9.5049;0.170667
20190420180107089_DDMTREBIC-R3_met.fits;3.22871;26484.4;10.0084;0.341333
20190420180032102_DDMTREBIC-R3_snap.fits;3.35861;26506.3;3.19804;0
20190420180132177_DDMTREBIC-R3_snap.fits;3.34797;26474.1;3.24595;0
20190420180248294_DDMTREBIC-R3_met.fits;3.86426;26487.3;9.6553;0.341333
20190420180322257_DDMTREBIC-R3_met.fits;2.94226;26500.5;10.9235;0.170667
20190420180232251_DDMTREBIC-R3_snap.fits;4.00742;26460.9;2.77885;0
20190420180332326_DDMTREBIC-R3_snap.fits;3.60926;26521;3.66794;0
20190420180432401_DDMTREBIC-R3_snap.fits;3.32718;26465.3;2.16761;0
20190420180559782_DDMTREBIC-R3_met.fits;3.08101;26523.9;7.8008;0.170667
20190420180532475_DDMTREBIC-R3_snap.fits;3.24597;26534.2;2.65596;0
20190420180716070_DDMTREBIC-R3_met.fits;3.11893;26509.3;6.35939;0.170667
20190420180632550_DDMTREBIC-R3_snap.fits;3.50208;26484.4;2.97136;0
20190420180732625_DDMTREBIC-R3_snap.fits;3.2932;26499;2.85452;0
20190420180840891_DDMTREBIC-R3_met.fits;3.7292;26493.2;9.81681;0.170667
20190420180842939_DDMTREBIC-R3_met.fits;3.16632;26500.5;13.1326;0.682667
20190420180856763_DDMTREBIC-R3_met.fits;3.04405;26497.6;27.9874;0.512
20190420180832699_DDMTREBIC-R3_snap.fits;3.69074;26528.3;3.22476;0
20190420180942673_DDMTREBIC-R3_met.fits;3.29773;26515.1;7.694;0.170667
20190420181024827_DDMTREBIC-R3_met.fits;2.95473;26503.4;8.52112;0.170667
20190420180932774_DDMTREBIC-R3_snap.fits;3.67766;26462.4;3.03829;0
20190420181032849_DDMTREBIC-R3_snap.fits;4.00322;26502;3.10896;0
20190420181156646_DDMTREBIC-R3_met.fits;3.31412;26494.6;7.99941;0.170667
20190420181209787_DDMTREBIC-R3_met.fits;3.54834;26499;8.11578;0.170667
20190420181132923_DDMTREBIC-R3_snap.fits;3.60014;26480;2.94431;0
20190420181247846_DDMTREBIC-R3_met.fits;3.24259;26499;11.7094;0.341333
20190420181326758_DDMTREBIC-R3_met.fits;3.83317;26491.7;7.77915;0.170667
20190420181232998_DDMTREBIC-R3_snap.fits;3.73205;26545.9;2.96662;0
20190420181333073_DDMTREBIC-R3_snap.fits;3.21111;26490.2;3.62086;0
20190420181455675_DDMTREBIC-R3_met.fits;3.5232;26504.9;10.8868;0.341333
20190420181433147_DDMTREBIC-R3_snap.fits;3.37867;26474.1;2.86518;0
20190420181533222_DDMTREBIC-R3_snap.fits;3.88092;26452.1;2.94164;0
20190420181633297_DDMTREBIC-R3_snap.fits;3.28977;26478.5;2.78068;0
20190420181751121_DDMTREBIC-R3_met.fits;4.25971;26493.2;15.1028;2.048
20190420181805286_DDMTREBIC-R3_met.fits;3.27898;26494.6;7.2745;0.170667
20190420181733371_DDMTREBIC-R3_snap.fits;4.38539;26460.9;2.89724;0
20190420181924646_DDMTREBIC-R3_met.fits;3.78703;26496.1;10.2804;0.170667
20190420181833446_DDMTREBIC-R3_snap.fits;3.06828;26507.8;4.04266;0
20190420182009702_DDMTREBIC-R3_met.fits;3.84644;26499;8.87191;0.170667
20190420181933521_DDMTREBIC-R3_snap.fits;3.26693;26477.1;2.65384;0
20190420182110459_DDMTREBIC-R3_met.fits;3.97891;26519.5;8.05943;0.512
20190420182033595_DDMTREBIC-R3_snap.fits;3.84203;26504.9;3.09015;0
20190420182200806_DDMTREBIC-R3_met.fits;3.44925;26500.5;9.33339;0.170667
20190420182133670_DDMTREBIC-R3_snap.fits;3.16529;26538.6;2.86878;0
20190420182257126_DDMTREBIC-R3_met.fits;2.9197;26503.4;7.26346;0.170667
20190420182323238_DDMTREBIC-R3_met.fits;4.10334;26497.6;17.1045;0.512
20190420182233745_DDMTREBIC-R3_snap.fits;3.40633;26500.5;3.80469;0
20190420182333819_DDMTREBIC-R3_snap.fits;4.16802;26466.8;4.26511;0
20190420182456934_DDMTREBIC-R3_met.fits;3.8227;26500.5;8.61262;0.341333
20190420182528849_DDMTREBIC-R3_met.fits;3.3462;26496.1;6.77927;0.170667
20190420182531579_DDMTREBIC-R3_met.fits;3.12299;26494.6;13.8874;0.170667
20190420182433894_DDMTREBIC-R3_snap.fits;3.24028;26547.4;4.23422;0
20190420182623121_DDMTREBIC-R3_met.fits;3.70621;26500.5;18.6769;0.170667
20190420182533969_DDMTREBIC-R3_snap.fits;3.21011;26532.7;2.99218;0
20190420182726609_DDMTREBIC-R3_met.fits;3.51036;26488.8;9.86135;0.170667
20190420182634043_DDMTREBIC-R3_snap.fits;3.84407;26472.7;3.55847;0
20190420182735825_DDMTREBIC-R3_met.fits;2.84565;26499;5.72922;0.170667
20190420182734118_DDMTREBIC-R3_snap.fits;3.73191;26525.4;3.2171;0
20190420182843921_DDMTREBIC-R3_met.fits;3.5311;26522.5;13.378;0.682667
20190420182916006_DDMTREBIC-R3_met.fits;3.94907;26504.9;7.95611;0.170667
20190420182834193_DDMTREBIC-R3_snap.fits;2.96779;26488.8;2.68923;0
20190420183016593_DDMTREBIC-R3_met.fits;3.728;26487.3;18.7331;0.341333
20190420182934267_DDMTREBIC-R3_snap.fits;3.98846;26480;3.85723;0
20190420183034342_DDMTREBIC-R3_snap.fits;4.07333;26497.6;3.67526;0
20190420183149435_DDMTREBIC-R3_met.fits;3.74981;26500.5;10.5951;0.341333
20190420183134417_DDMTREBIC-R3_snap.fits;3.0528;26452.1;2.86678;0
20190420183307601_DDMTREBIC-R3_met.fits;3.42459;26499;7.40644;0.170667
20190420183234491_DDMTREBIC-R3_snap.fits;2.99092;26475.6;3.69047;0
20190420183344294_DDMTREBIC-R3_met.fits;3.02874;26537.1;15.4512;2.048
20190420183334566_DDMTREBIC-R3_snap.fits;3.19832;26540;3.77794;0
20190420183434641_DDMTREBIC-R3_snap.fits;3.891;26481.4;2.81678;0
20190420183545979_DDMTREBIC-R3_met.fits;3.89994;26475.6;13.922;0.341333
20190420183548881_DDMTREBIC-R3_met.fits;3.92561;26509.3;12.0606;0.512
20190420183534715_DDMTREBIC-R3_snap.fits;3.84137;26540;3.19987;0
20190420183634790_DDMTREBIC-R3_snap.fits;3.64968;26540;3.1581;0
20190420183804902_DDMTREBIC-R3_met.fits;3.92257;26504.9;11.2882;0.170667
20190420183820603_DDMTREBIC-R3_met.fits;3.03819;26469.7;6.41002;0.170667
20190420183734865_DDMTREBIC-R3_snap.fits;3.36643;26491.7;2.51732;0
20190420183834939_DDMTREBIC-R3_snap.fits;3.33364;26537.1;3.39033;0
20190420183935014_DDMTREBIC-R3_snap.fits;3.71844;26502;3.94634;0
20190420184035089_DDMTREBIC-R3_snap.fits;3.6087;26472.7;3.54793;0
20190420184135163_DDMTREBIC-R3_snap.fits;4.15424;26475.6;4.02688;0
20190420184248379_DDMTREBIC-R3_met.fits;3.96554;26488.8;9.95303;0.512
20190420184331729_DDMTREBIC-R3_met.fits;3.33359;26500.5;10.614;0.341333
20190420184235238_DDMTREBIC-R3_snap.fits;4.20162;26540;2.79734;0
20190420184335313_DDMTREBIC-R3_snap.fits;3.51125;26477.1;2.66892;0
20190420184445286_DDMTREBIC-R3_met.fits;3.56174;26506.3;8.09792;0.341333
20190420184435387_DDMTREBIC-R3_snap.fits;3.67053;26525.4;3.03413;0
20190420184543483_DDMTREBIC-R3_met.fits;3.34733;26507.8;8.99625;0.512
20190420184535462_DDMTREBIC-R3_snap.fits;4.45444;26523.9;2.78398;0
20190420184648507_DDMTREBIC-R3_met.fits;3.77139;26493.2;8.49233;0.170667
20190420184635537_DDMTREBIC-R3_snap.fits;3.62371;26509.3;3.35971;0
20190420184812475_DDMTREBIC-R3_met.fits;3.91584;26482.9;8.91064;0.170667
20190420184735611_DDMTREBIC-R3_snap.fits;3.85078;26506.3;2.79266;0
20190420184907601_DDMTREBIC-R3_met.fits;4.0422;26469.7;60.5993;0.341333
20190420184930470_DDMTREBIC-R3_met.fits;3.63333;26507.8;20.2402;0.512
20190420184835686_DDMTREBIC-R3_snap.fits;3.47397;26459.5;3.13037;0
20190420184951803_DDMTREBIC-R3_met.fits;3.67434;26509.3;7.66716;0.170667
20190420185015526_DDMTREBIC-R3_met.fits;4.51925;26490.2;19.3995;0.682667
20190420184935761_DDMTREBIC-R3_snap.fits;3.49856;26493.2;2.91476;0
20190420185038737_DDMTREBIC-R3_met.fits;3.76862;26491.7;7.86339;0.682667
20190420185035835_DDMTREBIC-R3_snap.fits;3.90953;26521;2.87173;0
20190420185135910_DDMTREBIC-R3_snap.fits;3.58749;26519.5;4.48238;0
20190420185235985_DDMTREBIC-R3_snap.fits;3.77339;26503.4;3.49624;0
20190420185336059_DDMTREBIC-R3_snap.fits;4.18835;26526.9;3.9782;0
20190420185436134_DDMTREBIC-R3_snap.fits;4.52151;26518.1;3.81491;0
20190420185536209_DDMTREBIC-R3_snap.fits;3.9093;26502;3.54273;0
20190420185636283_DDMTREBIC-R3_snap.fits;3.64929;26477.1;3.39584;0
20190420185736358_DDMTREBIC-R3_snap.fits;4.07074;26537.1;4.57544;0
20190420185836433_DDMTREBIC-R3_snap.fits;4.95424;26543;3.49842;0
20190420185936507_DDMTREBIC-R3_snap.fits;3.54806;26523.9;3.83484;0
