# file name; noise; peak f.; mag.; duration
20190420080011025_DDMTREBIC-R3_met.fits;4.63383;26504.9;10.9957;0.170667
20190420080035771_DDMTREBIC-R3_met.fits;3.38855;26516.6;6.90973;0.170667
20190420080051131_DDMTREBIC-R3_met.fits;3.35462;26494.6;14.0885;0.170667
20190420080120315_DDMTREBIC-R3_met.fits;4.09322;26482.9;9.30165;0.170667
20190420080127825_DDMTREBIC-R3_met.fits;3.83584;26515.1;9.28628;0.170667
20190420080047377_DDMTREBIC-R3_snap.fits;3.69138;26528.3;3.38947;0
20190420080147451_DDMTREBIC-R3_snap.fits;3.92083;26521;2.92437;0
20190420080301862_DDMTREBIC-R3_met.fits;3.02422;26519.5;9.64913;0.170667
20190420080247526_DDMTREBIC-R3_snap.fits;3.53019;26529.8;4.10908;0
20190420080414054_DDMTREBIC-R3_met.fits;3.27128;26510.7;37.0272;0.341333
20190420080437606_DDMTREBIC-R3_met.fits;3.81783;26516.6;11.3041;2.21867
20190420080347601_DDMTREBIC-R3_snap.fits;3.26879;26502;3.30299;0
20190420080447675_DDMTREBIC-R3_snap.fits;3.95259;26475.6;3.3696;0
20190420080552870_DDMTREBIC-R3_met.fits;3.90138;26494.6;9.34484;0.170667
20190420080547750_DDMTREBIC-R3_snap.fits;3.83595;26507.8;3.57045;0
20190420080650043_DDMTREBIC-R3_met.fits;3.54288;26462.4;7.22361;0.170667
20190420080706257_DDMTREBIC-R3_met.fits;3.23778;26494.6;15.623;0.170667
20190420080718033_DDMTREBIC-R3_met.fits;3.92309;26503.4;16.3274;0.682667
20190420080647825_DDMTREBIC-R3_snap.fits;3.6107;26543;3.40195;0
20190420080804113_DDMTREBIC-R3_met.fits;3.78728;26500.5;8.75276;0.170667
20190420080747899_DDMTREBIC-R3_snap.fits;3.49111;26466.8;3.09263;0
20190420080852582_DDMTREBIC-R3_met.fits;3.29403;26516.6;7.11521;0.341333
20190420080922619_DDMTREBIC-R3_met.fits;3.7812;26487.3;8.13223;1.36533
20190420080847974_DDMTREBIC-R3_snap.fits;3.6136;26538.6;3.04892;0
20190420081015867_DDMTREBIC-R3_met.fits;3.46312;26502;43.9334;0.512
20190420080948049_DDMTREBIC-R3_snap.fits;3.34585;26456.5;2.7412;0
20190420081101947_DDMTREBIC-R3_met.fits;3.39477;26509.3;55.0186;0.341333
20190420081127035_DDMTREBIC-R3_met.fits;3.56537;26502;7.55552;0.170667
20190420081048123_DDMTREBIC-R3_snap.fits;3.5207;26525.4;2.39845;0
20190420081207142_DDMTREBIC-R3_met.fits;2.82858;26518.1;15.2667;0.341333
20190420081234278_DDMTREBIC-R3_met.fits;3.40064;26509.3;7.13543;0.170667
20190420081239227_DDMTREBIC-R3_met.fits;3.74009;26507.8;26.1678;0.170667
20190420081148198_DDMTREBIC-R3_snap.fits;3.27672;26497.6;3.16943;0
20190420081309094_DDMTREBIC-R3_met.fits;2.50961;26500.5;5.2596;0.170667
20190420081328891_DDMTREBIC-R3_met.fits;3.19556;26507.8;9.6961;0.170667
20190420081248273_DDMTREBIC-R3_snap.fits;3.60494;26499;3.04424;0
20190420081403707_DDMTREBIC-R3_met.fits;3.66381;26547.4;8.34103;0.341333
20190420081416849_DDMTREBIC-R3_met.fits;3.40564;26509.3;7.79585;0.170667
20190420081348347_DDMTREBIC-R3_snap.fits;3.13244;26496.1;2.72871;0
20190420081525969_DDMTREBIC-R3_met.fits;4.05188;26496.1;25.9072;0.341333
20190420081448422_DDMTREBIC-R3_snap.fits;3.39832;26509.3;3.04758;0
20190420081601809_DDMTREBIC-R3_met.fits;3.46268;26497.6;8.00104;0.170667
20190420081626385_DDMTREBIC-R3_met.fits;4.0724;26515.1;8.83302;0.341333
20190420081628774_DDMTREBIC-R3_met.fits;2.97385;26519.5;11.1751;0.512
20190420081643793_DDMTREBIC-R3_met.fits;3.63167;26499;7.28192;0.170667
20190420081548497_DDMTREBIC-R3_snap.fits;3.34608;26510.7;3.19315;0
20190420081650790_DDMTREBIC-R3_met.fits;3.1813;26504.9;7.23024;0.170667
20190420081722875_DDMTREBIC-R3_met.fits;3.75894;26497.6;19.2364;0.341333
20190420081648571_DDMTREBIC-R3_snap.fits;3.76524;26480;3.10265;0
20190420081807931_DDMTREBIC-R3_met.fits;3.21399;26510.7;6.6355;0.170667
20190420081833702_DDMTREBIC-R3_met.fits;3.93376;26487.3;19.0547;0.170667
20190420081748646_DDMTREBIC-R3_snap.fits;3.43533;26531.2;3.07843;0
20190420081850257_DDMTREBIC-R3_met.fits;3.51149;26493.2;28.8411;0.512
20190420081903057_DDMTREBIC-R3_met.fits;3.42486;26496.1;13.3081;0.341333
20190420081848721_DDMTREBIC-R3_snap.fits;2.81928;26503.4;2.06603;0
20190420082023441_DDMTREBIC-R3_met.fits;3.90948;26523.9;21.4931;0.341333
20190420082046481_DDMTREBIC-R3_met.fits;2.89531;26497.6;12.1879;0.170667
20190420081948795_DDMTREBIC-R3_snap.fits;2.74215;26497.6;2.57966;0
20190420082059451_DDMTREBIC-R3_met.fits;3.95529;26507.8;11.5991;0.170667
20190420082120273_DDMTREBIC-R3_met.fits;3.84165;26513.7;9.68202;0.170667
20190420082125905_DDMTREBIC-R3_met.fits;4.23128;26507.8;10.2743;0.512
20190420082048870_DDMTREBIC-R3_snap.fits;3.25579;26512.2;3.64123;0
20190420082200038_DDMTREBIC-R3_met.fits;3.38755;26491.7;10.7411;0.170667
20190420082216763_DDMTREBIC-R3_met.fits;3.5832;26496.1;7.59127;0.512
20190420082148945_DDMTREBIC-R3_snap.fits;3.99383;26516.6;2.73247;0
20190420082251238_DDMTREBIC-R3_met.fits;3.56778;26493.2;13.2987;0.170667
20190420082316326_DDMTREBIC-R3_met.fits;2.92396;26490.2;24.4877;0.341333
20190420082249019_DDMTREBIC-R3_snap.fits;3.06844;26543;3.13159;0
20190420082357286_DDMTREBIC-R3_met.fits;3.60306;26516.6;28.5414;0.341333
20190420082418107_DDMTREBIC-R3_met.fits;3.57217;26496.1;10.2231;0.341333
20190420082422203_DDMTREBIC-R3_met.fits;6.68719;26485.8;59.8235;0.853333
20190420082349094_DDMTREBIC-R3_snap.fits;3.50169;26496.1;3.39941;0
20190420082500603_DDMTREBIC-R3_met.fits;3.53591;26482.9;7.37172;0.170667
20190420082516305_DDMTREBIC-R3_met.fits;3.66069;26512.2;7.68146;0.341333
20190420082532859_DDMTREBIC-R3_met.fits;4.04078;26493.2;9.60804;0.512
20190420082449169_DDMTREBIC-R3_snap.fits;3.25733;26513.7;3.88004;0
20190420082602385_DDMTREBIC-R3_met.fits;3.42309;26518.1;12.0439;0.170667
20190420082639590_DDMTREBIC-R3_met.fits;3.78116;26490.2;14.2564;0.341333
20190420082549243_DDMTREBIC-R3_snap.fits;3.37048;26509.3;3.92038;0
20190420082657339_DDMTREBIC-R3_met.fits;3.17903;26509.3;9.23627;0.170667
20190420082718331_DDMTREBIC-R3_met.fits;3.6099;26478.5;7.73672;0.170667
20190420082731473_DDMTREBIC-R3_met.fits;3.18263;26502;8.30626;0.341333
20190420082649318_DDMTREBIC-R3_snap.fits;3.68756;26516.6;2.65855;0
20190420082752806_DDMTREBIC-R3_met.fits;3.11603;26491.7;8.0425;0.341333
20190420082818918_DDMTREBIC-R3_met.fits;3.5246;26507.8;18.6705;0.341333
20190420082749393_DDMTREBIC-R3_snap.fits;3.33366;26490.2;2.58546;0
20190420082853051_DDMTREBIC-R3_met.fits;3.636;26456.5;7.61333;0.170667
20190420082849467_DDMTREBIC-R3_snap.fits;4.06334;26502;3.64539;0
20190420083012582_DDMTREBIC-R3_met.fits;2.61925;26502;6.35179;0.170667
20190420082949542_DDMTREBIC-R3_snap.fits;3.98645;26541.5;3.61046;0
20190420083106342_DDMTREBIC-R3_met.fits;3.7593;26477.1;23.8041;0.512
20190420083049617_DDMTREBIC-R3_snap.fits;4.17958;26468.3;3.75581;0
20190420083151569_DDMTREBIC-R3_met.fits;4.17176;26506.3;30.1875;0.341333
20190420083206417_DDMTREBIC-R3_met.fits;4.6176;26500.5;10.5883;0.170667
20190420083243281_DDMTREBIC-R3_met.fits;3.63733;26506.3;7.4133;0.170667
20190420083149691_DDMTREBIC-R3_snap.fits;4.45927;26493.2;3.25402;0
20190420083322363_DDMTREBIC-R3_met.fits;3.38538;26503.4;7.29433;0.170667
20190420083249766_DDMTREBIC-R3_snap.fits;3.43733;26518.1;2.8542;0
20190420083413734_DDMTREBIC-R3_met.fits;4.98906;26494.6;13.3549;0.512
20190420083349841_DDMTREBIC-R3_snap.fits;3.96059;26482.9;3.41057;0
20190420083517905_DDMTREBIC-R3_met.fits;3.34785;26503.4;18.5252;0.853333
20190420083449915_DDMTREBIC-R3_snap.fits;3.03573;26502;2.97527;0
20190420083553745_DDMTREBIC-R3_met.fits;3.28947;26478.5;13.8876;0.170667
20190420083614395_DDMTREBIC-R3_met.fits;3.6272;26499;7.36661;0.170667
20190420083549990_DDMTREBIC-R3_snap.fits;3.74346;26537.1;2.652;0
20190420083717883_DDMTREBIC-R3_met.fits;4.09223;26502;14.7918;0.341333
20190420083650065_DDMTREBIC-R3_snap.fits;3.63945;26456.5;3.28987;0
20190420083753211_DDMTREBIC-R3_met.fits;3.00681;26526.9;6.04713;0.512
20190420083802598_DDMTREBIC-R3_met.fits;3.31603;26491.7;10.03;0.512
20190420083821371_DDMTREBIC-R3_met.fits;4.25669;26500.5;8.73174;0.170667
20190420083845265_DDMTREBIC-R3_met.fits;3.17437;26509.3;18.9194;0.341333
20190420083750139_DDMTREBIC-R3_snap.fits;3.51036;26481.4;2.97645;0
20190420083850214_DDMTREBIC-R3_snap.fits;3.7459;26475.6;3.94489;0
20190420084029883_DDMTREBIC-R3_met.fits;3.11077;26480;7.5183;0.341333
20190420084037393_DDMTREBIC-R3_met.fits;3.14895;26503.4;14.149;0.512
20190420084044561_DDMTREBIC-R3_met.fits;3.31409;26497.6;42.0114;0.512
20190420083950289_DDMTREBIC-R3_snap.fits;3.46727;26496.1;2.04075;0
20190420084145489_DDMTREBIC-R3_met.fits;3.50332;26500.5;8.87768;0.170667
20190420084050363_DDMTREBIC-R3_snap.fits;3.18771;26543;2.65408;0
20190420084221670_DDMTREBIC-R3_met.fits;3.57458;26509.3;9.53057;0.170667
20190420084150438_DDMTREBIC-R3_snap.fits;3.60672;26480;2.82033;0
20190420084309627_DDMTREBIC-R3_met.fits;3.48306;26502;11.9101;0.341333
20190420084312017_DDMTREBIC-R3_met.fits;3.23488;26503.4;6.9834;0.170667
20190420084250513_DDMTREBIC-R3_snap.fits;3.49827;26466.8;3.37128;0
20190420084354342_DDMTREBIC-R3_met.fits;3.49359;26506.3;9.29768;0.170667
20190420084412262_DDMTREBIC-R3_met.fits;3.16115;26507.8;37.1418;0.341333
20190420084439227_DDMTREBIC-R3_met.fits;3.64033;26509.3;22.7543;0.341333
20190420084350587_DDMTREBIC-R3_snap.fits;3.32725;26534.2;2.86841;0
20190420084530257_DDMTREBIC-R3_met.fits;3.35011;26502;70.627;0.341333
20190420084450662_DDMTREBIC-R3_snap.fits;3.04176;26499;3.02773;0
20190420084552443_DDMTREBIC-R3_met.fits;3.27743;26478.5;35.2221;0.341333
20190420084556881_DDMTREBIC-R3_met.fits;3.55983;26493.2;36.7557;0.341333
20190420084628966_DDMTREBIC-R3_met.fits;3.68357;26506.3;9.36076;1.536
20190420084550737_DDMTREBIC-R3_snap.fits;3.2633;26472.7;2.53368;0
20190420084710950_DDMTREBIC-R3_met.fits;2.94031;26503.4;7.8154;0.170667
20190420084650811_DDMTREBIC-R3_snap.fits;4.40138;26518.1;3.30743;0
20190420084843622_DDMTREBIC-R3_met.fits;2.94237;26503.4;5.89971;0.170667
20190420084848230_DDMTREBIC-R3_met.fits;3.63651;26497.6;8.37748;0.170667
20190420084750886_DDMTREBIC-R3_snap.fits;3.45018;26490.2;2.67607;0
20190420084850961_DDMTREBIC-R3_snap.fits;3.1377;26500.5;3.25169;0
20190420084954961_DDMTREBIC-R3_met.fits;3.73183;26494.6;16.5371;0.170667
20190420085012198_DDMTREBIC-R3_met.fits;3.21312;26462.4;8.36948;0.170667
20190420084951035_DDMTREBIC-R3_snap.fits;3.40165;26518.1;3.78688;0
20190420085106470_DDMTREBIC-R3_met.fits;3.42876;26484.4;83.7804;0.512
20190420085129339_DDMTREBIC-R3_met.fits;3.83266;26481.4;19.1344;0.512
20190420085051110_DDMTREBIC-R3_snap.fits;3.79256;26534.2;4.01984;0
20190420085151185_DDMTREBIC-R3_snap.fits;4.57333;26532.7;4.22983;0
20190420085254843_DDMTREBIC-R3_met.fits;4.28061;26506.3;12.005;0.170667
20190420085335121_DDMTREBIC-R3_met.fits;4.11518;26497.6;9.24803;0.512
20190420085251259_DDMTREBIC-R3_snap.fits;4.11645;26506.3;4.15436;0
20190420085434854_DDMTREBIC-R3_met.fits;4.74561;26502;10.4863;0.341333
20190420085351334_DDMTREBIC-R3_snap.fits;4.48555;26541.5;4.18173;0
20190420085452774_DDMTREBIC-R3_met.fits;3.38778;26506.3;10.292;0.853333
20190420085510694_DDMTREBIC-R3_met.fits;3.47392;26459.5;13.5745;0.170667
20190420085519739_DDMTREBIC-R3_met.fits;3.62019;26490.2;10.1422;0.512
20190420085451409_DDMTREBIC-R3_snap.fits;4.23323;26499;3.52592;0
20190420085603430_DDMTREBIC-R3_met.fits;3.34677;26503.4;7.00994;0.170667
20190420085612817_DDMTREBIC-R3_met.fits;3.66445;26494.6;7.64991;0.170667
20190420085633979_DDMTREBIC-R3_met.fits;3.51777;26491.7;10.1782;0.170667
20190420085551483_DDMTREBIC-R3_snap.fits;3.65688;26515.1;3.37769;0
20190420085708113_DDMTREBIC-R3_met.fits;3.85561;26496.1;36.6178;1.87733
20190420085734054_DDMTREBIC-R3_met.fits;4.05111;26466.8;18.0529;0.341333
20190420085651558_DDMTREBIC-R3_snap.fits;3.96291;26478.5;4.13063;0
20190420085750609_DDMTREBIC-R3_met.fits;3.26754;26502;7.83907;0.170667
20190420085759483_DDMTREBIC-R3_met.fits;4.32182;26499;23.76;0.512
20190420085814843_DDMTREBIC-R3_met.fits;3.26595;26488.8;67.9899;0.341333
20190420085840102_DDMTREBIC-R3_met.fits;4.24402;26477.1;9.4028;0.170667
20190420085751633_DDMTREBIC-R3_snap.fits;3.8242;26449.2;2.69731;0
20190420085858875_DDMTREBIC-R3_met.fits;4.15459;26496.1;29.793;0.341333
20190420085920379_DDMTREBIC-R3_met.fits;4.11833;26509.3;12.4272;1.70667
20190420085947174_DDMTREBIC-R3_met.fits;3.89342;26502;18.3644;0.170667
20190420085851707_DDMTREBIC-R3_snap.fits;4.26112;26458;3.46668;0
20190420085951782_DDMTREBIC-R3_snap.fits;3.54553;26485.8;3.29686;0
