# file name; noise; peak f.; mag.; duration
20190420120005222_DDMTREBIC-R3_snap.fits;4.54679;26503.4;3.22443;0
20190420120131067_DDMTREBIC-R3_met.fits;4.56782;26512.2;9.56716;0.170667
20190420120105297_DDMTREBIC-R3_snap.fits;4.4518;26528.3;4.5446;0
20190420120205371_DDMTREBIC-R3_snap.fits;4.29612;26504.9;3.06655;0
20190420120345041_DDMTREBIC-R3_met.fits;4.61654;26504.9;19.3933;0.341333
20190420120305446_DDMTREBIC-R3_snap.fits;3.9246;26537.1;3.81832;0
20190420120405521_DDMTREBIC-R3_snap.fits;3.8228;26516.6;3.97289;0
20190420120519419_DDMTREBIC-R3_met.fits;3.54353;26488.8;11.6449;0.341333
20190420120545019_DDMTREBIC-R3_met.fits;4.3513;26518.1;17.7892;0.341333
20190420120551846_DDMTREBIC-R3_met.fits;4.25437;26472.7;13.2422;0.341333
20190420120602769_DDMTREBIC-R3_met.fits;3.94052;26506.3;13.2447;0.170667
20190420120505595_DDMTREBIC-R3_snap.fits;4.45363;26504.9;2.91673;0
20190420120700966_DDMTREBIC-R3_met.fits;3.5759;26504.9;9.19827;0.170667
20190420120605670_DDMTREBIC-R3_snap.fits;3.94293;26459.5;3.65971;0
20190420120722129_DDMTREBIC-R3_met.fits;3.93652;26545.9;59.094;0.682667
20190420120746534_DDMTREBIC-R3_met.fits;3.59576;26491.7;12.7995;4.096
20190420120705745_DDMTREBIC-R3_snap.fits;4.85321;26532.7;3.7832;0
20190420120827665_DDMTREBIC-R3_met.fits;6.05046;26494.6;36.6292;0.512
20190420120805819_DDMTREBIC-R3_snap.fits;9.55932;26535.6;7.57698;0
20190420120912038_DDMTREBIC-R3_met.fits;6.53764;26494.6;34.7051;0.512
20190420120916134_DDMTREBIC-R3_met.fits;5.83962;26496.1;22.0368;0.341333
20190420120905894_DDMTREBIC-R3_snap.fits;5.47891;26466.8;4.07342;0
20190420121025937_DDMTREBIC-R3_met.fits;4.15906;26497.6;11.6385;0.170667
20190420121005969_DDMTREBIC-R3_snap.fits;7.11888;26496.1;4.84511;0
20190420121108091_DDMTREBIC-R3_met.fits;6.36201;26500.5;17.7767;0.512
20190420121118161_DDMTREBIC-R3_met.fits;5.46491;26506.3;17.1268;0.170667
20190420121106043_DDMTREBIC-R3_snap.fits;9.13349;26488.8;7.83097;0
20190420121206118_DDMTREBIC-R3_snap.fits;10.5444;26528.3;8.94858;0
20190420121311654_DDMTREBIC-R3_met.fits;8.43813;26502;23.0432;0.170667
20190420121306193_DDMTREBIC-R3_snap.fits;5.34951;26504.9;4.19688;0
20190420121406267_DDMTREBIC-R3_snap.fits;4.36385;26484.4;3.49931;0
20190420121506342_DDMTREBIC-R3_snap.fits;6.46314;26512.2;4.97404;0
20190420121606417_DDMTREBIC-R3_snap.fits;9.54181;26515.1;9.97257;0
20190420121706491_DDMTREBIC-R3_snap.fits;5.29062;26547.4;4.92752;0
20190420121806566_DDMTREBIC-R3_snap.fits;3.75613;26494.6;3.44432;0
20190420121924561_DDMTREBIC-R3_met.fits;4.28072;26490.2;8.60297;0.170667
20190420121951355_DDMTREBIC-R3_met.fits;5.58718;26510.7;27.7342;0.170667
20190420121906641_DDMTREBIC-R3_snap.fits;8.68488;26488.8;7.66869;0
20190420122005521_DDMTREBIC-R3_met.fits;8.4212;26497.6;17.2642;0.170667
20190420122006715_DDMTREBIC-R3_snap.fits;3.98694;26516.6;4.29718;0
20190420122144507_DDMTREBIC-R3_met.fits;4.01422;26503.4;13.9645;0.170667
20190420122106790_DDMTREBIC-R3_snap.fits;4.45941;26487.3;4.146;0
20190420122206865_DDMTREBIC-R3_snap.fits;4.62327;26475.6;3.80096;0
20190420122306939_DDMTREBIC-R3_snap.fits;4.83234;26450.7;4.78378;0
20190420122418961_DDMTREBIC-R3_met.fits;3.75445;26516.6;12.894;0.341333
20190420122442171_DDMTREBIC-R3_met.fits;4.55815;26496.1;11.9005;0.341333
20190420122452753_DDMTREBIC-R3_met.fits;5.02095;26490.2;23.7313;0.341333
20190420122407014_DDMTREBIC-R3_snap.fits;4.16374;26507.8;3.81986;0
20190420122507089_DDMTREBIC-R3_snap.fits;3.9149;26522.5;3.90301;0
20190420122624742_DDMTREBIC-R3_met.fits;3.52175;26509.3;7.12054;0.170667
20190420122607163_DDMTREBIC-R3_snap.fits;3.87159;26459.5;4.32541;0
20190420122728913_DDMTREBIC-R3_met.fits;3.96765;26482.9;14.3428;0.682667
20190420122744102_DDMTREBIC-R3_met.fits;4.56266;26515.1;15.7459;0.341333
20190420122707238_DDMTREBIC-R3_snap.fits;4.75537;26513.7;4.38948;0
20190420122824379_DDMTREBIC-R3_met.fits;4.00419;26487.3;12.9936;0.512
20190420122807313_DDMTREBIC-R3_snap.fits;4.15272;26487.3;3.36346;0
20190420122913019_DDMTREBIC-R3_met.fits;4.4329;26503.4;23.8495;0.512
20190420122927526_DDMTREBIC-R3_met.fits;4.09577;26491.7;22.1478;0.341333
20190420122934353_DDMTREBIC-R3_met.fits;3.19834;26509.3;8.1958;0.170667
20190420122955003_DDMTREBIC-R3_met.fits;3.59613;26513.7;16.3324;0.341333
20190420123004902_DDMTREBIC-R3_met.fits;3.10317;26503.4;9.56946;0.170667
20190420122907387_DDMTREBIC-R3_snap.fits;3.52811;26528.3;3.68238;0
20190420123012241_DDMTREBIC-R3_met.fits;4.13441;26509.3;8.46572;0.170667
20190420123007462_DDMTREBIC-R3_snap.fits;4.66448;26532.7;5.41088;0
20190420123150886_DDMTREBIC-R3_met.fits;3.67214;26503.4;15.2936;0.341333
20190420123202321_DDMTREBIC-R3_met.fits;3.19959;26494.6;9.86567;0.170667
20190420123107537_DDMTREBIC-R3_snap.fits;4.10524;26535.6;3.79932;0
20190420123241403_DDMTREBIC-R3_met.fits;4.02822;26510.7;10.1077;0.512
20190420123247206_DDMTREBIC-R3_met.fits;3.54999;26509.3;14.2716;0.341333
20190420123207611_DDMTREBIC-R3_snap.fits;4.34408;26487.3;3.47262;0
20190420123318609_DDMTREBIC-R3_met.fits;3.54483;26496.1;16.7797;0.341333
20190420123334310_DDMTREBIC-R3_met.fits;4.03756;26490.2;9.72928;0.170667
20190420123336358_DDMTREBIC-R3_met.fits;3.91889;26507.8;23.9898;0.341333
20190420123351889_DDMTREBIC-R3_met.fits;4.1221;26499;13.3464;0.341333
20190420123307686_DDMTREBIC-R3_snap.fits;4.35886;26458;4.26382;0
20190420123433531_DDMTREBIC-R3_met.fits;4.30093;26516.6;52.4581;0.682667
20190420123447867_DDMTREBIC-R3_met.fits;4.67563;26496.1;10.5472;0.170667
20190420123407761_DDMTREBIC-R3_snap.fits;4.42164;26513.7;3.07591;0
20190420123507835_DDMTREBIC-R3_snap.fits;4.46851;26541.5;2.94301;0
20190420123616785_DDMTREBIC-R3_met.fits;4.4651;26499;31.6786;0.341333
20190420123632827_DDMTREBIC-R3_met.fits;3.48707;26499;9.67025;0.170667
20190420123653137_DDMTREBIC-R3_met.fits;3.90011;26503.4;13.119;0.853333
20190420123607910_DDMTREBIC-R3_snap.fits;4.38647;26526.9;3.60713;0
20190420123714129_DDMTREBIC-R3_met.fits;4.05545;26491.7;42.7986;1.70667
20190420123707985_DDMTREBIC-R3_snap.fits;4.39904;26452.1;3.64429;0
20190420123827174_DDMTREBIC-R3_met.fits;4.41723;26462.4;9.47964;0.170667
20190420123829222_DDMTREBIC-R3_met.fits;3.81891;26487.3;9.48931;0.170667
20190420123808059_DDMTREBIC-R3_snap.fits;3.726;26459.5;2.88158;0
20190420123911377_DDMTREBIC-R3_met.fits;4.05095;26499;8.34;0.170667
20190420123955409_DDMTREBIC-R3_met.fits;3.57115;26504.9;7.16367;0.170667
20190420123908134_DDMTREBIC-R3_snap.fits;3.5752;26485.8;3.98616;0
20190420124008209_DDMTREBIC-R3_snap.fits;3.91383;26490.2;3.90493;0
20190420124108283_DDMTREBIC-R3_snap.fits;3.89479;26478.5;3.25229;0
20190420124218598_DDMTREBIC-R3_met.fits;4.08966;26503.4;9.15591;0.170667
20190420124208358_DDMTREBIC-R3_snap.fits;4.24449;26503.4;2.86025;0
20190420124350075_DDMTREBIC-R3_met.fits;3.79327;26500.5;9.03613;0.341333
20190420124308433_DDMTREBIC-R3_snap.fits;4.08527;26531.2;3.24389;0
20190420124408849_DDMTREBIC-R3_met.fits;4.13553;26500.5;10.3718;0.170667
20190420124408507_DDMTREBIC-R3_snap.fits;3.2738;26453.6;2.89921;0
20190420124542886_DDMTREBIC-R3_met.fits;3.85167;26509.3;10.3303;0.341333
20190420124508582_DDMTREBIC-R3_snap.fits;3.26391;26506.3;2.89767;0
20190420124636305_DDMTREBIC-R3_met.fits;3.92559;26494.6;9.87406;0.170667
20190420124648763_DDMTREBIC-R3_met.fits;3.68281;26512.2;10.7282;0.170667
20190420124608657_DDMTREBIC-R3_snap.fits;4.0378;26528.3;3.96199;0
20190420124708390_DDMTREBIC-R3_met.fits;3.31532;26507.8;40.6394;0.512
20190420124744401_DDMTREBIC-R3_met.fits;3.65833;26497.6;16.5558;0.512
20190420124802321_DDMTREBIC-R3_met.fits;3.16318;26506.3;24.1124;0.341333
20190420124708731_DDMTREBIC-R3_snap.fits;3.8579;26471.2;3.9287;0
20190420124828262_DDMTREBIC-R3_met.fits;3.78491;26481.4;11.8432;0.170667
20190420124835771_DDMTREBIC-R3_met.fits;3.64878;26500.5;30.2137;2.56
20190420124808806_DDMTREBIC-R3_snap.fits;4.22884;26543;3.46756;0
20190420124921681_DDMTREBIC-R3_met.fits;3.00135;26491.7;8.93476;0.170667
20190420124908881_DDMTREBIC-R3_snap.fits;4.98884;26494.6;3.32787;0
20190420125012027_DDMTREBIC-R3_met.fits;3.74519;26494.6;10.6369;0.170667
20190420125008955_DDMTREBIC-R3_snap.fits;3.69149;26537.1;3.23307;0
20190420125109030_DDMTREBIC-R3_snap.fits;3.40651;26480;3.48886;0
20190420125210299_DDMTREBIC-R3_met.fits;3.71354;26509.3;15.2252;0.341333
20190420125239483_DDMTREBIC-R3_met.fits;3.401;26499;10.8521;0.170667
20190420125209105_DDMTREBIC-R3_snap.fits;3.51979;26509.3;3.5992;0
20190420125343483_DDMTREBIC-R3_met.fits;3.25237;26513.7;7.84319;0.170667
20190420125347921_DDMTREBIC-R3_met.fits;3.54958;26497.6;9.78621;0.341333
20190420125309179_DDMTREBIC-R3_snap.fits;3.49726;26502;3.40382;0
20190420125409254_DDMTREBIC-R3_snap.fits;3.48494;26532.7;2.85973;0
20190420125517009_DDMTREBIC-R3_met.fits;3.52272;26516.6;21.1641;0.341333
20190420125535611_DDMTREBIC-R3_met.fits;3.46427;26480;86.174;0.512
20190420125550630_DDMTREBIC-R3_met.fits;3.07862;26471.2;17.5988;0.170667
20190420125509329_DDMTREBIC-R3_snap.fits;3.70519;26519.5;2.45454;0
20190420125621009_DDMTREBIC-R3_met.fits;3.35093;26506.3;6.87177;0.170667
20190420125653606_DDMTREBIC-R3_met.fits;3.41965;26497.6;6.99013;0.170667
20190420125609403_DDMTREBIC-R3_snap.fits;3.68154;26503.4;2.68717;0
20190420125709478_DDMTREBIC-R3_snap.fits;3.62163;26496.1;2.84617;0
20190420125825425_DDMTREBIC-R3_met.fits;4.09477;26504.9;13.1425;0.853333
20190420125854779_DDMTREBIC-R3_met.fits;4.04948;26503.4;26.9137;0.341333
20190420125809553_DDMTREBIC-R3_snap.fits;3.57139;26458;2.97988;0
20190420125944785_DDMTREBIC-R3_met.fits;3.53815;26502;9.26589;0.341333
20190420125950246_DDMTREBIC-R3_met.fits;4.31724;26493.2;14.5792;0.341333
20190420125909627_DDMTREBIC-R3_snap.fits;3.59591;26500.5;3.73335;0
