# file name; noise; peak f.; mag.; duration
20190420045957585_DDMTREBIC-R3_met.fits;4.02345;26500.5;9.26036;0.341333
20190420050106022_DDMTREBIC-R3_met.fits;2.80535;26468.3;60.0198;0.341333
20190420050130427_DDMTREBIC-R3_met.fits;3.65667;26500.5;10.2285;0.341333
20190420050033937_DDMTREBIC-R3_snap.fits;3.85826;26484.4;3.29669;0
20190420050139473_DDMTREBIC-R3_met.fits;3.50754;26510.7;12.161;0.341333
20190420050221969_DDMTREBIC-R3_met.fits;3.35737;26499;8.37326;0.170667
20190420050227259_DDMTREBIC-R3_met.fits;2.88176;26497.6;7.53948;0.170667
20190420050134011_DDMTREBIC-R3_snap.fits;3.42023;26472.7;3.56701;0
20190420050247227_DDMTREBIC-R3_met.fits;3.76064;26521;9.05077;0.170667
20190420050258321_DDMTREBIC-R3_met.fits;3.27746;26469.7;23.6709;0.341333
20190420050301905_DDMTREBIC-R3_met.fits;2.83167;26510.7;6.22023;0.341333
20190420050234086_DDMTREBIC-R3_snap.fits;3.47335;26469.7;4.00392;0
20190420050344913_DDMTREBIC-R3_met.fits;3.70803;26484.4;13.601;0.170667
20190420050352251_DDMTREBIC-R3_met.fits;3.40542;26471.2;6.95612;0.170667
20190420050354811_DDMTREBIC-R3_met.fits;3.92962;26509.3;8.24715;0.170667
20190420050334161_DDMTREBIC-R3_snap.fits;3.46188;26485.8;3.68218;0
20190420050442769_DDMTREBIC-R3_met.fits;3.54235;26506.3;16.2201;0.341333
20190420050445329_DDMTREBIC-R3_met.fits;3.94876;26512.2;25.9908;0.341333
20190420050505638_DDMTREBIC-R3_met.fits;3.67561;26510.7;7.5797;0.170667
20190420050434235_DDMTREBIC-R3_snap.fits;3.17932;26452.1;3.76851;0
20190420050537553_DDMTREBIC-R3_met.fits;3.66229;26502;9.63632;1.87733
20190420050534310_DDMTREBIC-R3_snap.fits;3.93361;26480;3.09059;0
20190420050633019_DDMTREBIC-R3_met.fits;3.40907;26519.5;18.2412;0.853333
20190420050639334_DDMTREBIC-R3_met.fits;3.94789;26494.6;17.3842;0.341333
20190420050718417_DDMTREBIC-R3_met.fits;3.20917;26449.2;15.3661;0.341333
20190420050634385_DDMTREBIC-R3_snap.fits;3.99429;26462.4;3.33738;0
20190420050737361_DDMTREBIC-R3_met.fits;3.58265;26525.4;9.39861;0.341333
20190420050734459_DDMTREBIC-R3_snap.fits;3.21799;26480;2.84305;0
20190420050850747_DDMTREBIC-R3_met.fits;4.01592;26497.6;18.3833;0.341333
20190420050834534_DDMTREBIC-R3_snap.fits;3.93115;26506.3;2.8841;0
20190420050956113_DDMTREBIC-R3_met.fits;3.76217;26516.6;10.5216;0.170667
20190420051008059_DDMTREBIC-R3_met.fits;3.09323;26465.3;9.02544;0.170667
20190420051028027_DDMTREBIC-R3_met.fits;3.60152;26510.7;9.86632;0.512
20190420050934609_DDMTREBIC-R3_snap.fits;3.68036;26502;2.79534;0
20190420051049190_DDMTREBIC-R3_met.fits;3.43583;26510.7;13.4084;0.341333
20190420051034683_DDMTREBIC-R3_snap.fits;4.05964;26466.8;3.35543;0
20190420051135953_DDMTREBIC-R3_met.fits;3.54487;26452.1;8.21851;0.170667
20190420051159505_DDMTREBIC-R3_met.fits;4.17171;26504.9;14.6796;0.341333
20190420051223057_DDMTREBIC-R3_met.fits;3.23256;26453.6;21.2261;0.170667
20190420051134758_DDMTREBIC-R3_snap.fits;3.26635;26494.6;3.57563;0
20190420051234833_DDMTREBIC-R3_snap.fits;3.38757;26538.6;2.5651;0
20190420051337126_DDMTREBIC-R3_met.fits;3.38732;26499;9.47781;0.170667
20190420051419963_DDMTREBIC-R3_met.fits;2.96386;26504.9;16.3687;0.170667
20190420051428667_DDMTREBIC-R3_met.fits;4.0115;26519.5;8.71071;0.170667
20190420051334907_DDMTREBIC-R3_snap.fits;3.3826;26491.7;3.62142;0
20190420051434982_DDMTREBIC-R3_snap.fits;3.26204;26503.4;3.65014;0
20190420051625062_DDMTREBIC-R3_met.fits;3.61679;26507.8;13.9908;0.341333
20190420051535057_DDMTREBIC-R3_snap.fits;3.62984;26506.3;3.7258;0
20190420051656465_DDMTREBIC-R3_met.fits;2.99886;26510.7;7.32816;2.21867
20190420051712337_DDMTREBIC-R3_met.fits;3.90123;26513.7;9.25041;0.341333
20190420051635131_DDMTREBIC-R3_snap.fits;3.76851;26512.2;3.53697;0
20190420051742033_DDMTREBIC-R3_met.fits;3.69431;26509.3;8.50256;0.170667
20190420051825382_DDMTREBIC-R3_met.fits;3.83776;26482.9;15.0889;0.341333
20190420051830161_DDMTREBIC-R3_met.fits;3.40241;26499;33.5252;0.512
20190420051735206_DDMTREBIC-R3_snap.fits;3.85653;26478.5;2.31829;0
20190420051853371_DDMTREBIC-R3_met.fits;4.23381;26477.1;13.7551;0.341333
20190420051902587_DDMTREBIC-R3_met.fits;3.48393;26490.2;10.7176;0.341333
20190420051835281_DDMTREBIC-R3_snap.fits;3.74125;26493.2;3.32794;0
20190420051949009_DDMTREBIC-R3_met.fits;4.15904;26481.4;9.02844;0.170667
20190420051959590_DDMTREBIC-R3_met.fits;4.19268;26500.5;8.59001;0.170667
20190420051935355_DDMTREBIC-R3_snap.fits;5.40092;26516.6;3.66066;0
20190420052047889_DDMTREBIC-R3_met.fits;4.25486;26509.3;13.2881;0.341333
20190420052035430_DDMTREBIC-R3_snap.fits;4.96154;26456.5;4.17549;0
20190420052212369_DDMTREBIC-R3_met.fits;5.96724;26466.8;24.7814;0.341333
20190420052218683_DDMTREBIC-R3_met.fits;6.62808;26471.2;24.9594;0.341333
20190420052135505_DDMTREBIC-R3_snap.fits;5.31016;26458;4.74655;0
20190420052235579_DDMTREBIC-R3_snap.fits;4.33996;26472.7;3.62546;0
20190420052354939_DDMTREBIC-R3_met.fits;4.62689;26449.2;16.2695;1.536
20190420052335654_DDMTREBIC-R3_snap.fits;7.33033;26455.1;6.09877;0
20190420052435729_DDMTREBIC-R3_snap.fits;7.69109;26450.7;4.88722;0
20190420052602086_DDMTREBIC-R3_met.fits;5.00297;26496.1;15.2021;0.170667
20190420052535803_DDMTREBIC-R3_snap.fits;5.07599;26491.7;4.54082;0
20190420052639974_DDMTREBIC-R3_met.fits;3.93072;26490.2;18.7709;1.36533
20190420052635878_DDMTREBIC-R3_snap.fits;4.24009;26519.5;4.35939;0
20190420052734246_DDMTREBIC-R3_met.fits;5.03171;26478.5;11.3755;0.170667
20190420052755238_DDMTREBIC-R3_met.fits;4.29285;26500.5;18.2252;0.341333
20190420052759675_DDMTREBIC-R3_met.fits;3.98456;26488.8;13.6079;0.170667
20190420052802577_DDMTREBIC-R3_met.fits;4.02624;26497.6;8.72953;0.170667
20190420052821521_DDMTREBIC-R3_met.fits;4.03059;26504.9;25.9164;0.341333
20190420052735953_DDMTREBIC-R3_snap.fits;4.13801;26484.4;4.02313;0
20190420052838246_DDMTREBIC-R3_met.fits;4.03262;26502;8.49916;0.170667
20190420052854289_DDMTREBIC-R3_met.fits;4.73879;26502;11.2848;0.170667
20190420052859750_DDMTREBIC-R3_met.fits;4.62622;26490.2;13.8315;1.36533
20190420052836027_DDMTREBIC-R3_snap.fits;4.90629;26484.4;3.4206;0
20190420053025254_DDMTREBIC-R3_met.fits;4.40814;26513.7;22.6636;0.512
20190420052936102_DDMTREBIC-R3_snap.fits;3.73538;26480;3.3227;0
20190420053057169_DDMTREBIC-R3_met.fits;4.31264;26484.4;15.3208;0.341333
20190420053118502_DDMTREBIC-R3_met.fits;4.0571;26500.5;10.5572;0.170667
20190420053036177_DDMTREBIC-R3_snap.fits;4.25872;26525.4;3.35225;0
20190420053136251_DDMTREBIC-R3_snap.fits;4.28012;26494.6;3.2919;0
20190420053326331_DDMTREBIC-R3_met.fits;4.79058;26507.8;19.4084;0.341333
20190420053333841_DDMTREBIC-R3_met.fits;3.82794;26506.3;10.5214;0.341333
20190420053236326_DDMTREBIC-R3_snap.fits;3.79198;26516.6;2.87191;0
20190420053429990_DDMTREBIC-R3_met.fits;4.50599;26468.3;9.28236;0.170667
20190420053336401_DDMTREBIC-R3_snap.fits;4.06957;26502;3.30328;0
20190420053502417_DDMTREBIC-R3_met.fits;4.17773;26493.2;17.5277;0.341333
20190420053436475_DDMTREBIC-R3_snap.fits;5.09144;26503.4;12.4895;0
20190420053536038_DDMTREBIC-R3_met.fits;5.09144;26503.4;12.4895;0.341333
20190420053601297_DDMTREBIC-R3_met.fits;4.28182;26500.5;10.7105;0.170667
20190420053604881_DDMTREBIC-R3_met.fits;7.6431;26450.7;22.1968;0.170667
20190420053619046_DDMTREBIC-R3_met.fits;4.81709;26491.7;10.3328;0.170667
20190420053536550_DDMTREBIC-R3_snap.fits;5.37286;26460.9;3.97745;0
20190420053718609_DDMTREBIC-R3_met.fits;4.20658;26513.7;16.6267;0.682667
20190420053636625_DDMTREBIC-R3_snap.fits;5.0548;26478.5;3.8584;0
20190420053813734_DDMTREBIC-R3_met.fits;6.44413;26522.5;15.7433;0.170667
20190420053736699_DDMTREBIC-R3_snap.fits;6.62693;26515.1;7.50775;0
20190420053836774_DDMTREBIC-R3_snap.fits;7.07672;26493.2;6.17872;0
20190420053936849_DDMTREBIC-R3_snap.fits;4.85389;26534.2;2.84817;0
20190420054106278_DDMTREBIC-R3_met.fits;4.67666;26507.8;11.1293;0.170667
20190420054036923_DDMTREBIC-R3_snap.fits;4.74126;26507.8;4.50229;0
20190420054151334_DDMTREBIC-R3_met.fits;4.01502;26480;11.5322;0.170667
20190420054224273_DDMTREBIC-R3_met.fits;4.23866;26503.4;33.2929;0.341333
20190420054136998_DDMTREBIC-R3_snap.fits;4.42311;26506.3;14.2336;0
20190420054236561_DDMTREBIC-R3_met.fits;4.42311;26506.3;14.2336;0.341333
20190420054322129_DDMTREBIC-R3_met.fits;4.13006;26487.3;29.8785;0.170667
20190420054330321_DDMTREBIC-R3_met.fits;4.40679;26482.9;10.2101;0.170667
20190420054237073_DDMTREBIC-R3_snap.fits;4.44539;26518.1;4.72041;0
20190420054422715_DDMTREBIC-R3_met.fits;3.56279;26512.2;16.1452;0.170667
20190420054337147_DDMTREBIC-R3_snap.fits;4.53535;26504.9;3.74251;0
20190420054444561_DDMTREBIC-R3_met.fits;4.66572;26480;13.9376;0.170667
20190420054501798_DDMTREBIC-R3_met.fits;4.66977;26503.4;26.5652;0.341333
20190420054437222_DDMTREBIC-R3_snap.fits;4.33674;26545.9;3.19915;0
20190420054609382_DDMTREBIC-R3_met.fits;5.33236;26518.1;12.1111;0.341333
20190420054628326_DDMTREBIC-R3_met.fits;3.38167;26507.8;7.3663;0.341333
20190420054632422_DDMTREBIC-R3_met.fits;4.28673;26523.9;51.793;0.341333
20190420054537297_DDMTREBIC-R3_snap.fits;4.43643;26488.8;5.45612;0
20190420054637371_DDMTREBIC-R3_snap.fits;4.33551;26490.2;3.67101;0
20190420054754001_DDMTREBIC-R3_met.fits;3.26372;26487.3;9.21786;0.170667
20190420054807995_DDMTREBIC-R3_met.fits;3.56825;26503.4;7.38038;1.70667
20190420054813627_DDMTREBIC-R3_met.fits;3.20525;26463.9;6.74704;0.341333
20190420054737446_DDMTREBIC-R3_snap.fits;4.0415;26485.8;3.43298;0
20190420054907387_DDMTREBIC-R3_met.fits;3.32971;26507.8;8.75083;0.170667
20190420054837521_DDMTREBIC-R3_snap.fits;3.96866;26502;3.84368;0
20190420054951249_DDMTREBIC-R3_met.fits;3.78243;26477.1;7.5764;0.170667
20190420054937595_DDMTREBIC-R3_snap.fits;3.85952;26497.6;3.55495;0
20190420055037670_DDMTREBIC-R3_snap.fits;3.38219;26513.7;3.01819;0
20190420055142353_DDMTREBIC-R3_met.fits;4.19236;26449.2;37.3392;0.512
20190420055159249_DDMTREBIC-R3_met.fits;3.11621;26487.3;13.5099;0.170667
20190420055137745_DDMTREBIC-R3_snap.fits;3.30218;26544.4;3.21103;0
20190420055237819_DDMTREBIC-R3_snap.fits;3.51931;26493.2;3.13163;0
20190420055415441_DDMTREBIC-R3_met.fits;3.83025;26493.2;30.5882;0.341333
20190420055425681_DDMTREBIC-R3_met.fits;3.7309;26477.1;9.38339;0.341333
20190420055337894_DDMTREBIC-R3_snap.fits;3.28525;26522.5;2.71842;0
20190420055522171_DDMTREBIC-R3_met.fits;3.77536;26504.9;17.4017;0.170667
20190420055437969_DDMTREBIC-R3_snap.fits;3.90794;26535.6;3.73588;0
20190420055536678_DDMTREBIC-R3_met.fits;3.74015;26509.3;8.31181;0.170667
20190420055558353_DDMTREBIC-R3_met.fits;3.64782;26502;7.86375;0.170667
20190420055632998_DDMTREBIC-R3_met.fits;3.79673;26487.3;7.8647;0.170667
20190420055538043_DDMTREBIC-R3_snap.fits;3.47814;26545.9;3.8441;0
20190420055653819_DDMTREBIC-R3_met.fits;3.05229;26469.7;8.56535;0.170667
20190420055712593_DDMTREBIC-R3_met.fits;3.35363;26474.1;18.2047;0.341333
20190420055638118_DDMTREBIC-R3_snap.fits;3.41312;26456.5;2.51197;0
20190420055738193_DDMTREBIC-R3_snap.fits;3.98474;26490.2;3.42946;0
20190420055901649_DDMTREBIC-R3_met.fits;3.9702;26497.6;8.48164;0.170667
20190420055918545_DDMTREBIC-R3_met.fits;3.32278;26504.9;14.3192;0.170667
20190420055838267_DDMTREBIC-R3_snap.fits;3.37711;26468.3;2.67094;0
20190420055945339_DDMTREBIC-R3_met.fits;3.55584;26494.6;18.9456;0.341333
20190420055938342_DDMTREBIC-R3_snap.fits;3.96728;26522.5;3.24655;0
