# file name; noise; peak f.; mag.; duration
20190420230013883_DDMTREBIC-R3_met.fits;3.29812;26529.8;9.27585;0.170667
20190420230051601_DDMTREBIC-R3_met.fits;3.29652;26480;7.63584;0.341333
20190420230054502_DDMTREBIC-R3_snap.fits;3.93541;26460.9;2.79464;0
20190420230201915_DDMTREBIC-R3_met.fits;3.73595;26506.3;8.90807;0.170667
20190420230216934_DDMTREBIC-R3_met.fits;3.44801;26502;7.2286;0.341333
20190420230252091_DDMTREBIC-R3_met.fits;3.31;26482.9;13.045;0.170667
20190420230154577_DDMTREBIC-R3_snap.fits;2.85214;26490.2;2.64547;0
20190420230328614_DDMTREBIC-R3_met.fits;3.69193;26494.6;8.95921;0.170667
20190420230331345_DDMTREBIC-R3_met.fits;3.34306;26503.4;10.5103;0.170667
20190420230254651_DDMTREBIC-R3_snap.fits;3.90363;26452.1;2.77853;0
20190420230359334_DDMTREBIC-R3_met.fits;4.00552;26485.8;19.1529;0.170667
20190420230415377_DDMTREBIC-R3_met.fits;3.49296;26485.8;7.18009;0.170667
20190420230432614_DDMTREBIC-R3_met.fits;3.57276;26499;7.28933;0.170667
20190420230442513_DDMTREBIC-R3_met.fits;3.81095;26449.2;11.7521;0.512
20190420230447803_DDMTREBIC-R3_met.fits;3.86426;26491.7;29.8354;0.341333
20190420230354726_DDMTREBIC-R3_snap.fits;3.76527;26459.5;2.7949;0
20190420230458214_DDMTREBIC-R3_met.fits;3.96208;26496.1;9.0064;0.170667
20190420230539345_DDMTREBIC-R3_met.fits;3.44869;26497.6;21.1422;0.512
20190420230454801_DDMTREBIC-R3_snap.fits;3.291;26529.8;2.68254;0
20190420230559313_DDMTREBIC-R3_met.fits;5.16675;26491.7;204.851;1.024
20190420230613137_DDMTREBIC-R3_met.fits;3.75974;26507.8;12.0195;0.170667
20190420230554875_DDMTREBIC-R3_snap.fits;4.11801;26480;2.87401;0
20190420230723793_DDMTREBIC-R3_met.fits;3.13628;26503.4;18.6246;0.512
20190420230654950_DDMTREBIC-R3_snap.fits;3.95525;26477.1;3.40423;0
20190420230810214_DDMTREBIC-R3_met.fits;3.46589;26488.8;6.95153;0.170667
20190420230812603_DDMTREBIC-R3_met.fits;3.51087;26494.6;19.0041;0.341333
20190420230838545_DDMTREBIC-R3_met.fits;3.82767;26507.8;12.4112;0.170667
20190420230755025_DDMTREBIC-R3_snap.fits;3.23331;26537.1;3.32252;0
20190420230901414_DDMTREBIC-R3_met.fits;3.83498;26500.5;17.1668;0.341333
20190420230905339_DDMTREBIC-R3_met.fits;3.19642;26487.3;6.56326;0.170667
20190420230855099_DDMTREBIC-R3_snap.fits;3.69641;26482.9;3.59499;0
20190420231010705_DDMTREBIC-R3_met.fits;4.10246;26499;25.4634;1.19467
20190420231019579_DDMTREBIC-R3_met.fits;4.31254;26500.5;9.04476;0.170667
20190420231051835_DDMTREBIC-R3_met.fits;3.1343;26496.1;10.3475;0.341333
20190420230955174_DDMTREBIC-R3_snap.fits;3.93102;26490.2;4.4376;0
20190420231137915_DDMTREBIC-R3_met.fits;3.46318;26523.9;12.2627;2.048
20190420231055249_DDMTREBIC-R3_snap.fits;4.07171;26471.2;4.79492;0
20190420231237990_DDMTREBIC-R3_met.fits;3.86718;26510.7;30.5984;0.341333
20190420231155323_DDMTREBIC-R3_snap.fits;4.35294;26523.9;2.93365;0
20190420231255398_DDMTREBIC-R3_snap.fits;4.39273;26525.4;2.79558;0
20190420231447185_DDMTREBIC-R3_met.fits;3.97081;26503.4;14.9916;0.512
20190420231355473_DDMTREBIC-R3_snap.fits;3.86298;26534.2;2.76416;0
20190420231454523_DDMTREBIC-R3_met.fits;3.47151;26487.3;8.56994;0.170667
20190420231500667_DDMTREBIC-R3_met.fits;3.99767;26497.6;8.35153;0.341333
20190420231531387_DDMTREBIC-R3_met.fits;4.52783;26499;24.4023;0.170667
20190420231545894_DDMTREBIC-R3_met.fits;3.86165;26494.6;9.98488;0.170667
20190420231455547_DDMTREBIC-R3_snap.fits;3.72651;26459.5;2.68006;0
20190420231558523_DDMTREBIC-R3_met.fits;3.81996;26500.5;8.34373;0.170667
20190420231603814_DDMTREBIC-R3_met.fits;4.31906;26453.6;8.8977;0.512
20190420231615078_DDMTREBIC-R3_met.fits;4.01098;26472.7;17.2252;0.341333
20190420231555622_DDMTREBIC-R3_snap.fits;3.9639;26469.7;4.17;0
20190420231736998_DDMTREBIC-R3_met.fits;3.61407;26513.7;9.4923;1.19467
20190420231655697_DDMTREBIC-R3_snap.fits;3.78247;26507.8;3.99327;0
20190420231754577_DDMTREBIC-R3_met.fits;3.60861;26478.5;9.23036;0.170667
20190420231759185_DDMTREBIC-R3_met.fits;3.80749;26506.3;7.86723;0.170667
20190420231822225_DDMTREBIC-R3_met.fits;3.84843;26480;9.62392;0.170667
20190420231829051_DDMTREBIC-R3_met.fits;3.77846;26493.2;7.83251;0.170667
20190420231755771_DDMTREBIC-R3_snap.fits;5.05415;26512.2;3.61586;0
20190420231919739_DDMTREBIC-R3_met.fits;3.9538;26503.4;11.608;0.341333
20190420231855846_DDMTREBIC-R3_snap.fits;3.67748;26471.2;2.92831;0
20190420232033467_DDMTREBIC-R3_met.fits;4.12601;26468.3;23.1194;0.512
20190420231955921_DDMTREBIC-R3_snap.fits;3.78238;26537.1;3.50298;0
20190420232055995_DDMTREBIC-R3_snap.fits;3.37258;26493.2;3.09873;0
20190420232156070_DDMTREBIC-R3_snap.fits;3.24834;26462.4;2.87801;0
20190420232303483_DDMTREBIC-R3_met.fits;3.61419;26499;8.36927;0.341333
20190420232312699_DDMTREBIC-R3_met.fits;3.61962;26488.8;12.9307;0.341333
20190420232332326_DDMTREBIC-R3_met.fits;3.74695;26490.2;10.5818;0.170667
20190420232256145_DDMTREBIC-R3_snap.fits;3.93078;26529.8;2.66186;0
20190420232356219_DDMTREBIC-R3_snap.fits;4.18865;26465.3;3.82087;0
20190420232551078_DDMTREBIC-R3_met.fits;4.3842;26512.2;20.8363;0.512
20190420232456294_DDMTREBIC-R3_snap.fits;4.63914;26544.4;4.08158;0
20190420232623334_DDMTREBIC-R3_met.fits;4.42746;26485.8;13.1821;0.512
20190420232633062_DDMTREBIC-R3_met.fits;3.29577;26515.1;7.77764;0.170667
20190420232556369_DDMTREBIC-R3_snap.fits;3.91928;26538.6;3.75295;0
20190420232741841_DDMTREBIC-R3_met.fits;3.34407;26491.7;9.43587;0.341333
20190420232747985_DDMTREBIC-R3_met.fits;3.26053;26478.5;6.9126;0.170667
20190420232656443_DDMTREBIC-R3_snap.fits;4.11749;26480;2.90734;0
20190420232825361_DDMTREBIC-R3_met.fits;3.87613;26494.6;28.7066;0.341333
20190420232756518_DDMTREBIC-R3_snap.fits;3.90958;26540;3.58744;0
20190420232901201_DDMTREBIC-R3_met.fits;3.77681;26506.3;11.6642;0.682667
20190420232911099_DDMTREBIC-R3_met.fits;3.57066;26502;16.3537;0.341333
20190420232920657_DDMTREBIC-R3_met.fits;3.69679;26502;12.8548;0.170667
20190420232856593_DDMTREBIC-R3_snap.fits;3.37925;26474.1;2.57517;0
20190420233032849_DDMTREBIC-R3_met.fits;3.80064;26485.8;10.0168;0.170667
20190420232956667_DDMTREBIC-R3_snap.fits;3.41785;26449.2;3.53177;0
20190420233057083_DDMTREBIC-R3_met.fits;3.32848;26465.3;6.79299;0.170667
20190420233148283_DDMTREBIC-R3_met.fits;3.34415;26480;6.87693;0.170667
20190420233056742_DDMTREBIC-R3_snap.fits;3.79082;26478.5;3.16711;0
20190420233158353_DDMTREBIC-R3_met.fits;3.71663;26502;12.2547;0.341333
20190420233212347_DDMTREBIC-R3_met.fits;3.59037;26485.8;7.33141;0.512
20190420233156817_DDMTREBIC-R3_snap.fits;3.31057;26513.7;2.63371;0
20190420233328635_DDMTREBIC-R3_met.fits;4.04005;26472.7;37.6616;0.341333
20190420233256891_DDMTREBIC-R3_snap.fits;3.72668;26462.4;3.05571;0
20190420233414374_DDMTREBIC-R3_met.fits;3.54111;26481.4;20.9223;0.853333
20190420233425979_DDMTREBIC-R3_met.fits;3.62305;26472.7;25.1669;0.512
20190420233356966_DDMTREBIC-R3_snap.fits;4.07874;26496.1;3.60736;0
20190420233541585_DDMTREBIC-R3_met.fits;3.68364;26516.6;10.0881;0.170667
20190420233457041_DDMTREBIC-R3_snap.fits;3.92376;26456.5;3.51408;0
20190420233609233_DDMTREBIC-R3_met.fits;3.98165;26497.6;37.109;0.341333
20190420233612817_DDMTREBIC-R3_met.fits;4.23991;26512.2;11.9058;0.170667
20190420233626470_DDMTREBIC-R3_met.fits;3.86925;26496.1;9.55649;0.341333
20190420233557115_DDMTREBIC-R3_snap.fits;4.02651;26528.3;2.58522;0
20190420233741563_DDMTREBIC-R3_met.fits;4.00013;26494.6;8.02588;0.170667
20190420233747366_DDMTREBIC-R3_met.fits;4.13797;26500.5;52.3719;0.682667
20190420233657190_DDMTREBIC-R3_snap.fits;3.53568;26515.1;2.71677;0
20190420233827814_DDMTREBIC-R3_met.fits;3.67865;26485.8;10.7778;0.170667
20190420233849318_DDMTREBIC-R3_met.fits;3.60968;26490.2;7.77528;0.341333
20190420233757265_DDMTREBIC-R3_snap.fits;3.49075;26534.2;3.42738;0
20190420233944785_DDMTREBIC-R3_met.fits;3.76897;26504.9;9.25112;0.170667
20190420233951270_DDMTREBIC-R3_met.fits;3.87915;26490.2;37.3345;0.341333
20190420233857339_DDMTREBIC-R3_snap.fits;4.17831;26545.9;3.27483;0
20190420233957414_DDMTREBIC-R3_snap.fits;3.85302;26462.4;3.54678;0
20190420234100219_DDMTREBIC-R3_met.fits;3.73746;26493.2;33.1942;0.853333
20190420234107217_DDMTREBIC-R3_met.fits;3.36861;26477.1;14.0081;0.512
20190420234057489_DDMTREBIC-R3_snap.fits;3.82601;26521;3.2791;0
20190420234157563_DDMTREBIC-R3_snap.fits;4.10005;26474.1;2.26177;0
20190420234342353_DDMTREBIC-R3_met.fits;3.51536;26484.4;18.215;0.170667
20190420234257638_DDMTREBIC-R3_snap.fits;3.88134;26475.6;3.41046;0
20190420234400102_DDMTREBIC-R3_met.fits;3.26684;26462.4;14.4841;0.512
20190420234357713_DDMTREBIC-R3_snap.fits;3.47409;26490.2;7.09674;0
20190420234456934_DDMTREBIC-R3_met.fits;4.33405;26490.2;9.57603;0.512
20190420234500859_DDMTREBIC-R3_met.fits;3.70223;26496.1;10.2295;0.341333
20190420234505297_DDMTREBIC-R3_met.fits;3.40033;26502;11.3569;0.170667
20190420234523899_DDMTREBIC-R3_met.fits;3.4802;26518.1;10.831;0.170667
20190420234541478_DDMTREBIC-R3_met.fits;4.14141;26526.9;27.498;0.341333
20190420234457787_DDMTREBIC-R3_snap.fits;3.64136;26532.7;2.91071;0
20190420234639505_DDMTREBIC-R3_met.fits;3.62814;26485.8;9.06694;0.341333
20190420234650427_DDMTREBIC-R3_met.fits;3.1905;26497.6;6.57048;0.170667
20190420234557862_DDMTREBIC-R3_snap.fits;3.70888;26519.5;3.74236;0
20190420234721659_DDMTREBIC-R3_met.fits;3.67124;26493.2;12.4565;0.512
20190420234726438_DDMTREBIC-R3_met.fits;3.47541;26497.6;12.1933;0.341333
20190420234657937_DDMTREBIC-R3_snap.fits;3.76616;26472.7;2.55935;0
20190420234758011_DDMTREBIC-R3_snap.fits;3.98797;26482.9;3.09135;0
20190420234857403_DDMTREBIC-R3_met.fits;3.67901;26496.1;10.0399;0.170667
20190420234908838_DDMTREBIC-R3_met.fits;3.42655;26500.5;18.967;0.170667
20190420234921809_DDMTREBIC-R3_met.fits;3.59763;26509.3;13.0133;0.170667
20190420234858086_DDMTREBIC-R3_snap.fits;4.60399;26526.9;2.99311;0
20190420235047142_DDMTREBIC-R3_met.fits;3.26855;26490.2;71.1817;0.341333
20190420234958161_DDMTREBIC-R3_snap.fits;4.06556;26500.5;5.04041;0
20190420235057894_DDMTREBIC-R3_met.fits;3.68213;26504.9;7.70017;0.170667
20190420235145510_DDMTREBIC-R3_met.fits;4.01274;26493.2;9.33783;0.170667
20190420235153702_DDMTREBIC-R3_met.fits;4.51009;26472.7;18.3321;0.341333
20190420235058235_DDMTREBIC-R3_snap.fits;3.71329;26456.5;2.99381;0
20190420235214523_DDMTREBIC-R3_met.fits;3.78441;26481.4;7.75476;0.170667
20190420235158310_DDMTREBIC-R3_snap.fits;4.79476;26485.8;4.3311;0
20190420235324155_DDMTREBIC-R3_met.fits;3.82638;26488.8;17.4955;0.341333
20190420235258385_DDMTREBIC-R3_snap.fits;3.42142;26518.1;3.64493;0
20190420235358971_DDMTREBIC-R3_met.fits;3.5271;26499;12.7978;0.170667
20190420235410747_DDMTREBIC-R3_met.fits;4.64959;26497.6;16.1734;0.512
20190420235413649_DDMTREBIC-R3_met.fits;3.15503;26488.8;6.41335;0.170667
20190420235444198_DDMTREBIC-R3_met.fits;3.34829;26509.3;11.3709;0.512
20190420235358459_DDMTREBIC-R3_snap.fits;3.81416;26477.1;2.46321;0
20190420235458534_DDMTREBIC-R3_snap.fits;3.56361;26506.3;4.28878;0
20190420235558609_DDMTREBIC-R3_snap.fits;4.33206;26497.6;2.83506;0
20190420235721553_DDMTREBIC-R3_met.fits;3.30785;26516.6;7.25527;0.170667
20190420235658683_DDMTREBIC-R3_snap.fits;4.0065;26477.1;4.8632;0
20190420235758758_DDMTREBIC-R3_snap.fits;4.83274;26506.3;4.12724;0
20190420235858833_DDMTREBIC-R3_snap.fits;4.36116;26497.6;3.21791;0
20190420235958907_DDMTREBIC-R3_snap.fits;3.98629;26460.9;4.68362;0
