# file name; noise; peak f.; mag.; duration
20190420030024977_DDMTREBIC-R3_snap.fits;4.09147;26543;3.44099;0
20190420030203110_DDMTREBIC-R3_met.fits;3.7421;26497.6;23.7064;0.341333
20190420030125051_DDMTREBIC-R3_snap.fits;4.29045;26463.9;3.64272;0
20190420030250897_DDMTREBIC-R3_met.fits;4.03578;26504.9;29.2893;0.341333
20190420030225126_DDMTREBIC-R3_snap.fits;4.13333;26512.2;3.78536;0
20190420030325030_DDMTREBIC-R3_met.fits;4.34074;26469.7;9.73653;0.341333
20190420030325201_DDMTREBIC-R3_snap.fits;3.44416;26540;3.32147;0
20190420030432614_DDMTREBIC-R3_met.fits;3.53679;26490.2;9.32165;0.170667
20190420030445585_DDMTREBIC-R3_met.fits;4.00759;26460.9;11.5906;0.170667
20190420030425275_DDMTREBIC-R3_snap.fits;4.14252;26494.6;3.14194;0
20190420030527910_DDMTREBIC-R3_met.fits;3.29583;26497.6;7.04419;0.170667
20190420030525350_DDMTREBIC-R3_snap.fits;3.8518;26512.2;3.53073;0
20190420030644198_DDMTREBIC-R3_met.fits;3.88351;26502;7.91688;0.682667
20190420030656827_DDMTREBIC-R3_met.fits;3.79955;26491.7;8.78029;0.170667
20190420030704507_DDMTREBIC-R3_met.fits;4.3986;26493.2;8.96501;0.341333
20190420030709115_DDMTREBIC-R3_met.fits;3.47908;26519.5;13.5602;0.341333
20190420030721062_DDMTREBIC-R3_met.fits;4.18274;26465.3;10.9314;0.170667
20190420030625425_DDMTREBIC-R3_snap.fits;3.38028;26449.2;3.10561;0
20190420030725499_DDMTREBIC-R3_snap.fits;3.58575;26534.2;2.68282;0
20190420030843835_DDMTREBIC-R3_met.fits;3.47821;26510.7;13.4459;0.170667
20190420030856806_DDMTREBIC-R3_met.fits;3.34175;26506.3;10.2802;0.682667
20190420030911483_DDMTREBIC-R3_met.fits;3.47817;26507.8;21.3738;2.048
20190420030917457_DDMTREBIC-R3_met.fits;4.10879;26502;10.4116;0.170667
20190420030920187_DDMTREBIC-R3_met.fits;4.36872;26504.9;10.9819;0.341333
20190420030825574_DDMTREBIC-R3_snap.fits;4.43959;26490.2;3.39475;0
20190420030925649_DDMTREBIC-R3_snap.fits;4.1498;26481.4;3.43484;0
20190420031031355_DDMTREBIC-R3_met.fits;4.02743;26490.2;11.1272;0.170667
20190420031025723_DDMTREBIC-R3_snap.fits;4.22978;26487.3;3.44685;0
20190420031130577_DDMTREBIC-R3_met.fits;3.80765;26466.8;12.7959;0.170667
20190420031125798_DDMTREBIC-R3_snap.fits;4.40029;26500.5;4.22402;0
20190420031233211_DDMTREBIC-R3_met.fits;3.65593;26507.8;35.0408;0.341333
20190420031248571_DDMTREBIC-R3_met.fits;3.56605;26506.3;9.61241;0.170667
20190420031300689_DDMTREBIC-R3_met.fits;5.53441;26488.8;13.0828;0.512
20190420031225873_DDMTREBIC-R3_snap.fits;4.04463;26496.1;4.37024;0
20190420031338406_DDMTREBIC-R3_met.fits;3.8455;26507.8;8.9169;0.170667
20190420031415782_DDMTREBIC-R3_met.fits;3.68806;26496.1;18.8981;0.170667
20190420031325947_DDMTREBIC-R3_snap.fits;3.79566;26450.7;4.03389;0
20190420031434385_DDMTREBIC-R3_met.fits;4.09998;26452.1;10.345;0.341333
20190420031451451_DDMTREBIC-R3_met.fits;5.18513;26481.4;12.4399;0.170667
20190420031503057_DDMTREBIC-R3_met.fits;4.24659;26529.8;38.2247;0.512
20190420031426022_DDMTREBIC-R3_snap.fits;4.30155;26463.9;4.04697;0
20190420031527974_DDMTREBIC-R3_met.fits;3.54413;26509.3;10.4725;0.170667
20190420031532923_DDMTREBIC-R3_met.fits;4.4362;26504.9;9.80718;0.341333
20190420031526097_DDMTREBIC-R3_snap.fits;3.44196;26531.2;3.24697;0
20190420031626171_DDMTREBIC-R3_snap.fits;3.65089;26487.3;4.03325;0
20190420031753553_DDMTREBIC-R3_met.fits;4.10413;26485.8;11.9442;0.341333
20190420031726246_DDMTREBIC-R3_snap.fits;4.86759;26507.8;3.84323;0
20190420031826321_DDMTREBIC-R3_snap.fits;4.51871;26510.7;3.69775;0
20190420031940219_DDMTREBIC-R3_met.fits;3.94842;26497.6;14.9541;0.341333
20190420032004795_DDMTREBIC-R3_met.fits;4.07414;26513.7;11.2974;2.38933
20190420032018619_DDMTREBIC-R3_met.fits;4.63901;26503.4;11.5661;0.170667
20190420031926395_DDMTREBIC-R3_snap.fits;3.72802;26512.2;3.54499;0
20190420032119889_DDMTREBIC-R3_met.fits;4.37141;26519.5;9.83234;0.341333
20190420032026470_DDMTREBIC-R3_snap.fits;3.88524;26471.2;3.81549;0
20190420032156241_DDMTREBIC-R3_met.fits;3.66213;26504.9;11.7727;0.341333
20190420032212283_DDMTREBIC-R3_met.fits;3.91122;26506.3;25.9527;0.853333
20190420032126545_DDMTREBIC-R3_snap.fits;4.37913;26453.6;4.41;0
20190420032254950_DDMTREBIC-R3_met.fits;3.85087;26504.9;37.0586;0.512
20190420032319185_DDMTREBIC-R3_met.fits;3.42193;26503.4;14.4092;0.512
20190420032226619_DDMTREBIC-R3_snap.fits;3.44434;26513.7;3.04867;0
20190420032350758_DDMTREBIC-R3_met.fits;3.39561;26478.5;9.44524;0.512
20190420032353830_DDMTREBIC-R3_met.fits;4.01423;26465.3;10.6206;0.341333
20190420032326694_DDMTREBIC-R3_snap.fits;3.76419;26475.6;3.6759;0
20190420032455099_DDMTREBIC-R3_met.fits;3.38737;26449.2;7.59266;0.512
20190420032426769_DDMTREBIC-R3_snap.fits;4.08258;26518.1;2.85077;0
20190420032608998_DDMTREBIC-R3_met.fits;3.55849;26503.4;7.42183;0.170667
20190420032526843_DDMTREBIC-R3_snap.fits;3.64393;26474.1;3.0296;0
20190420032626918_DDMTREBIC-R3_snap.fits;4.02177;26453.6;3.41499;0
20190420032725798_DDMTREBIC-R3_met.fits;4.41629;26500.5;16.4622;2.048
20190420032747131_DDMTREBIC-R3_met.fits;4.33331;26512.2;9.134;0.853333
20190420032726993_DDMTREBIC-R3_snap.fits;3.83351;26519.5;3.4737;0
20190420032848571_DDMTREBIC-R3_met.fits;4.08291;26488.8;23.4211;0.512
20190420032827067_DDMTREBIC-R3_snap.fits;4.01761;26545.9;3.36242;0
20190420033002470_DDMTREBIC-R3_met.fits;3.63033;26466.8;12.6006;0.170667
20190420032927142_DDMTREBIC-R3_snap.fits;3.52732;26547.4;3.43218;0
20190420033053158_DDMTREBIC-R3_met.fits;3.81739;26509.3;19.3572;0.341333
20190420033058449_DDMTREBIC-R3_met.fits;3.80025;26507.8;14.5322;0.170667
20190420033106982_DDMTREBIC-R3_met.fits;4.09334;26462.4;14.7241;0.170667
20190420033027217_DDMTREBIC-R3_snap.fits;3.98903;26450.7;3.35456;0
20190420033130363_DDMTREBIC-R3_met.fits;3.61211;26462.4;8.27761;0.170667
20190420033127291_DDMTREBIC-R3_snap.fits;4.08687;26458;3.43662;0
20190420033236582_DDMTREBIC-R3_met.fits;4.02764;26525.4;12.6926;0.512
20190420033227366_DDMTREBIC-R3_snap.fits;3.93268;26538.6;3.78348;0
20190420033408059_DDMTREBIC-R3_met.fits;3.67117;26510.7;8.53191;0.170667
20190420033327441_DDMTREBIC-R3_snap.fits;4.05112;26463.9;4.30104;0
20190420033436390_DDMTREBIC-R3_met.fits;3.86059;26500.5;9.87204;37.5467
20190420033516326_DDMTREBIC-R3_met.fits;3.39303;26499;7.20877;0.170667
20190420033521787_DDMTREBIC-R3_met.fits;3.53993;26463.9;9.06586;0.170667
20190420033427515_DDMTREBIC-R3_snap.fits;3.47264;26506.3;2.35739;0
20190420033527590_DDMTREBIC-R3_snap.fits;4.45436;26459.5;3.75207;0
20190420033650705_DDMTREBIC-R3_met.fits;3.98163;26503.4;36.5345;0.341333
20190420033718694_DDMTREBIC-R3_met.fits;3.96783;26497.6;8.19463;0.170667
20190420033627665_DDMTREBIC-R3_snap.fits;4.2551;26503.4;3.4003;0
20190420033735249_DDMTREBIC-R3_met.fits;3.99129;26512.2;15.2174;0.170667
20190420033755217_DDMTREBIC-R3_met.fits;3.56875;26512.2;18.7232;0.170667
20190420033806139_DDMTREBIC-R3_met.fits;3.5881;26482.9;9.17122;0.170667
20190420033820646_DDMTREBIC-R3_met.fits;3.78157;26506.3;15.9712;0.341333
20190420033727739_DDMTREBIC-R3_snap.fits;3.75245;26519.5;3.46212;0
20190420033833617_DDMTREBIC-R3_met.fits;4.40507;26509.3;9.28667;0.170667
20190420033854097_DDMTREBIC-R3_met.fits;3.94599;26484.4;9.45248;0.512
20190420033827814_DDMTREBIC-R3_snap.fits;3.78253;26449.2;4.23922;0
20190420033931643_DDMTREBIC-R3_met.fits;3.62271;26477.1;7.50546;0.170667
20190420033927889_DDMTREBIC-R3_snap.fits;3.63614;26535.6;3.71284;0
20190420034044859_DDMTREBIC-R3_met.fits;3.26421;26477.1;16.2658;0.341333
20190420034055441_DDMTREBIC-R3_met.fits;4.54311;26491.7;10.4094;0.341333
20190420034101073_DDMTREBIC-R3_met.fits;4.01965;26490.2;16.0611;0.341333
20190420034027963_DDMTREBIC-R3_snap.fits;3.51257;26449.2;2.89876;0
20190420034138961_DDMTREBIC-R3_met.fits;3.54715;26480;27.0728;0.512
20190420034128038_DDMTREBIC-R3_snap.fits;3.71499;26471.2;3.49191;0
20190420034234427_DDMTREBIC-R3_met.fits;3.58586;26475.6;7.86521;0.170667
20190420034323750_DDMTREBIC-R3_met.fits;4.25813;26526.9;9.64638;0.170667
20190420034228113_DDMTREBIC-R3_snap.fits;4.53171;26484.4;3.22404;0
20190420034327334_DDMTREBIC-R3_met.fits;3.77675;26509.3;9.07047;0.170667
20190420034350203_DDMTREBIC-R3_met.fits;3.30798;26503.4;10.417;0.341333
20190420034328187_DDMTREBIC-R3_snap.fits;4.02301;26528.3;3.74673;0
20190420034428262_DDMTREBIC-R3_snap.fits;3.21274;26490.2;2.67938;0
20190420034621243_DDMTREBIC-R3_met.fits;3.74681;26472.7;8.29421;0.512
20190420034528337_DDMTREBIC-R3_snap.fits;4.62415;26496.1;3.09413;0
20190420034704251_DDMTREBIC-R3_met.fits;4.53579;26481.4;24.7161;0.682667
20190420034725243_DDMTREBIC-R3_met.fits;3.64206;26503.4;13.5481;0.341333
20190420034628411_DDMTREBIC-R3_snap.fits;3.92746;26466.8;4.3342;0
20190420034741115_DDMTREBIC-R3_met.fits;4.34915;26506.3;25.8939;0.341333
20190420034728486_DDMTREBIC-R3_snap.fits;4.66508;26507.8;4.9824;0
20190420034827878_DDMTREBIC-R3_met.fits;3.82122;26507.8;7.98859;0.170667
20190420034841361_DDMTREBIC-R3_met.fits;3.67732;26456.5;15.8675;1.87733
20190420034911739_DDMTREBIC-R3_met.fits;3.77255;26477.1;15.4934;0.341333
20190420034828561_DDMTREBIC-R3_snap.fits;4.81522;26474.1;3.41855;0
20190420034930513_DDMTREBIC-R3_met.fits;3.75998;26512.2;9.55437;0.170667
20190420034957649_DDMTREBIC-R3_met.fits;4.62415;26502;13.7033;0.170667
20190420034928635_DDMTREBIC-R3_snap.fits;4.46446;26528.3;3.86029;0
20190420035038438_DDMTREBIC-R3_met.fits;3.73497;26500.5;20.942;0.341333
20190420035028710_DDMTREBIC-R3_snap.fits;4.05016;26496.1;3.49749;0
20190420035202747_DDMTREBIC-R3_met.fits;3.15862;26516.6;8.71718;0.170667
20190420035128785_DDMTREBIC-R3_snap.fits;3.88227;26503.4;3.46503;0
20190420035228859_DDMTREBIC-R3_snap.fits;3.78238;26540;3.20248;0
20190420035341393_DDMTREBIC-R3_met.fits;3.95228;26503.4;16.5441;0.341333
20190420035345489_DDMTREBIC-R3_met.fits;3.96935;26455.1;8.70262;0.512
20190420035328934_DDMTREBIC-R3_snap.fits;3.91548;26481.4;3.36775;0
20190420035429009_DDMTREBIC-R3_snap.fits;4.04622;26518.1;3.48936;0
20190420035529083_DDMTREBIC-R3_snap.fits;4.46589;26515.1;3.38994;0
20190420035632230_DDMTREBIC-R3_met.fits;3.64198;26509.3;8.79912;0.341333
20190420035636838_DDMTREBIC-R3_met.fits;3.5697;26484.4;8.7867;0.512
20190420035629158_DDMTREBIC-R3_snap.fits;4.47902;26504.9;3.82153;0
20190420035802513_DDMTREBIC-R3_met.fits;4.3999;26465.3;18.5837;0.170667
20190420035809169_DDMTREBIC-R3_met.fits;3.78996;26506.3;37.3825;0.512
20190420035729233_DDMTREBIC-R3_snap.fits;3.71531;26526.9;3.40663;0
20190420035859345_DDMTREBIC-R3_met.fits;3.41395;26499;7.46807;0.170667
20190420035905830_DDMTREBIC-R3_met.fits;3.65838;26503.4;10.3932;2.048
20190420035918459_DDMTREBIC-R3_met.fits;4.03353;26496.1;8.83741;0.170667
20190420035829307_DDMTREBIC-R3_snap.fits;5.24926;26531.2;3.24917;0
20190420035929382_DDMTREBIC-R3_snap.fits;4.37063;26547.4;3.23216;0
