# file name; noise; peak f.; mag.; duration
20190420160040209_DDMTREBIC-R3_met.fits;3.35507;26515.1;13.341;0.512
20190420160057275_DDMTREBIC-R3_met.fits;3.56829;26503.4;16.2334;0.341333
20190420160023142_DDMTREBIC-R3_snap.fits;3.75054;26503.4;3.51205;0
20190420160132091_DDMTREBIC-R3_met.fits;3.26097;26465.3;7.24816;0.170667
20190420160123217_DDMTREBIC-R3_snap.fits;4.76511;26504.9;3.28248;0
20190420160223974_DDMTREBIC-R3_met.fits;3.28533;26503.4;9.30701;0.170667
20190420160229606_DDMTREBIC-R3_met.fits;3.90338;26513.7;8.15656;0.512
20190420160241894_DDMTREBIC-R3_met.fits;3.51754;26509.3;8.60411;0.341333
20190420160223291_DDMTREBIC-R3_snap.fits;3.81678;26499;4.02133;0
20190420160351526_DDMTREBIC-R3_met.fits;3.74371;26506.3;17.8249;0.341333
20190420160323366_DDMTREBIC-R3_snap.fits;3.80246;26500.5;2.82205;0
20190420160443238_DDMTREBIC-R3_met.fits;3.41753;26521;10.0883;0.170667
20190420160452283_DDMTREBIC-R3_met.fits;3.31283;26449.2;6.69868;0.170667
20190420160423441_DDMTREBIC-R3_snap.fits;4.3391;26481.4;2.87657;0
20190420160539729_DDMTREBIC-R3_met.fits;3.47547;26500.5;17.2582;0.170667
20190420160523515_DDMTREBIC-R3_snap.fits;5.34648;26491.7;4.14607;0
20190420160623590_DDMTREBIC-R3_snap.fits;4.49978;26535.6;3.80252;0
20190420160800699_DDMTREBIC-R3_met.fits;4.31058;26509.3;12.6766;0.512
20190420160723665_DDMTREBIC-R3_snap.fits;3.5414;26534.2;3.06409;0
20190420160910843_DDMTREBIC-R3_met.fits;3.66918;26482.9;10.671;0.170667
20190420160823739_DDMTREBIC-R3_snap.fits;3.78746;26522.5;3.09952;0
20190420160923814_DDMTREBIC-R3_snap.fits;3.88295;26481.4;3.40429;0
20190420161048294_DDMTREBIC-R3_met.fits;3.29219;26491.7;14.4292;0.170667
20190420161023889_DDMTREBIC-R3_snap.fits;4.17873;26502;3.04663;0
20190420161123963_DDMTREBIC-R3_snap.fits;3.30462;26509.3;3.24566;0
20190420161247078_DDMTREBIC-R3_met.fits;3.9911;26504.9;13.7797;0.512
20190420161252881_DDMTREBIC-R3_met.fits;3.53059;26500.5;13.6125;0.170667
20190420161258854_DDMTREBIC-R3_met.fits;3.80771;26502;9.24573;0.170667
20190420161224038_DDMTREBIC-R3_snap.fits;3.59928;26500.5;2.93808;0
20190420161324113_DDMTREBIC-R3_snap.fits;3.40309;26485.8;4.16771;0
20190420161424187_DDMTREBIC-R3_snap.fits;3.45642;26462.4;3.42094;0
20190420161533478_DDMTREBIC-R3_met.fits;3.47712;26518.1;7.78368;0.341333
20190420161539110_DDMTREBIC-R3_met.fits;3.53118;26510.7;7.62604;0.170667
20190420161524262_DDMTREBIC-R3_snap.fits;3.39058;26537.1;3.07053;0
20190420161637649_DDMTREBIC-R3_met.fits;3.86899;26482.9;10.0919;0.512
20190420161624337_DDMTREBIC-R3_snap.fits;3.42345;26459.5;3.57124;0
20190420161756497_DDMTREBIC-R3_met.fits;3.6296;26499;14.9785;0.341333
20190420161724411_DDMTREBIC-R3_snap.fits;3.48978;26481.4;3.76249;0
20190420161844966_DDMTREBIC-R3_met.fits;4.00313;26490.2;12.2594;0.170667
20190420161824486_DDMTREBIC-R3_snap.fits;4.12709;26523.9;3.70923;0
20190420161924561_DDMTREBIC-R3_snap.fits;3.32697;26509.3;2.89767;0
20190420162044774_DDMTREBIC-R3_met.fits;4.12515;26512.2;8.99063;0.170667
20190420162050235_DDMTREBIC-R3_met.fits;4.22133;26509.3;14.5191;0.341333
20190420162024635_DDMTREBIC-R3_snap.fits;3.08766;26490.2;3.23016;0
20190420162124710_DDMTREBIC-R3_snap.fits;3.74404;26503.4;3.43113;0
20190420162230246_DDMTREBIC-R3_met.fits;3.41909;26522.5;8.28568;0.170667
20190420162224785_DDMTREBIC-R3_snap.fits;3.01787;26503.4;2.86713;0
20190420162324859_DDMTREBIC-R3_snap.fits;3.76049;26482.9;2.77183;0
20190420162424934_DDMTREBIC-R3_snap.fits;4.62724;26528.3;3.26106;0
20190420162525009_DDMTREBIC-R3_snap.fits;3.91763;26544.4;2.50924;0
20190420162651537_DDMTREBIC-R3_met.fits;3.82679;26506.3;8.14415;0.170667
20190420162658193_DDMTREBIC-R3_met.fits;3.65245;26499;7.31189;0.170667
20190420162625083_DDMTREBIC-R3_snap.fits;3.68768;26537.1;3.18495;0
20190420162752294_DDMTREBIC-R3_met.fits;3.05182;26504.9;9.2327;0.512
20190420162725158_DDMTREBIC-R3_snap.fits;3.33896;26465.3;4.34761;0
20190420162845371_DDMTREBIC-R3_met.fits;3.73567;26506.3;23.7976;0.341333
20190420162825233_DDMTREBIC-R3_snap.fits;3.42833;26515.1;3.089;0
20190420162927526_DDMTREBIC-R3_met.fits;3.5347;26506.3;16.25;0.512
20190420162925307_DDMTREBIC-R3_snap.fits;3.038;26471.2;3.33764;0
20190420163025382_DDMTREBIC-R3_snap.fits;3.5202;26506.3;3.2189;0
20190420163124262_DDMTREBIC-R3_met.fits;3.57838;26513.7;29.6721;0.341333
20190420163144742_DDMTREBIC-R3_met.fits;3.97776;26519.5;45.9216;1.536
20190420163125457_DDMTREBIC-R3_snap.fits;3.95156;26478.5;2.93767;0
20190420163250107_DDMTREBIC-R3_met.fits;3.47477;26485.8;7.57013;0.170667
20190420163225531_DDMTREBIC-R3_snap.fits;3.80446;26493.2;3.12713;0
20190420163405201_DDMTREBIC-R3_met.fits;4.23549;26502;12.0423;0.170667
20190420163325606_DDMTREBIC-R3_snap.fits;4.07479;26507.8;3.40217;0
20190420163425681_DDMTREBIC-R3_snap.fits;2.91378;26544.4;3.49205;0
20190420163525755_DDMTREBIC-R3_snap.fits;3.4446;26500.5;3.73532;0
20190420163625830_DDMTREBIC-R3_snap.fits;3.81833;26478.5;3.125;0
20190420163725905_DDMTREBIC-R3_snap.fits;3.6203;26515.1;3.26367;0
20190420163825979_DDMTREBIC-R3_snap.fits;3.35746;26494.6;3.5985;0
20190420163926054_DDMTREBIC-R3_snap.fits;3.89978;26529.8;3.7532;0
20190420164039953_DDMTREBIC-R3_met.fits;3.55565;26499;7.23238;0.170667
20190420164026129_DDMTREBIC-R3_snap.fits;4.05042;26543;2.84793;0
20190420164123985_DDMTREBIC-R3_met.fits;4.07157;26491.7;18.9403;0.341333
20190420164131153_DDMTREBIC-R3_met.fits;3.73531;26497.6;11.3334;0.170667
20190420164147707_DDMTREBIC-R3_met.fits;4.37267;26494.6;15.5269;0.341333
20190420164126203_DDMTREBIC-R3_snap.fits;4.14002;26449.2;3.04325;0
20190420164226278_DDMTREBIC-R3_snap.fits;3.71477;26502;3.3111;0
20190420164351270_DDMTREBIC-R3_met.fits;4.43195;26506.3;10.0018;0.170667
20190420164326353_DDMTREBIC-R3_snap.fits;5.20498;26512.2;5.87428;0
20190420164426427_DDMTREBIC-R3_snap.fits;3.68695;26497.6;3.52518;0
20190420164526502_DDMTREBIC-R3_snap.fits;3.22127;26538.6;4.06896;0
20190420164653713_DDMTREBIC-R3_met.fits;3.01634;26504.9;14.6295;0.341333
20190420164712145_DDMTREBIC-R3_met.fits;3.27526;26497.6;12.2838;0.341333
20190420164626577_DDMTREBIC-R3_snap.fits;3.65064;26491.7;2.73823;0
20190420164742523_DDMTREBIC-R3_met.fits;3.66059;26500.5;16.2974;0.512
20190420164726651_DDMTREBIC-R3_snap.fits;3.30392;26545.9;3.746;0
20190420164906662_DDMTREBIC-R3_met.fits;3.70332;26482.9;22.0394;0.341333
20190420164826726_DDMTREBIC-R3_snap.fits;3.55755;26490.2;2.8952;0
20190420164955814_DDMTREBIC-R3_met.fits;3.37777;26494.6;14.7983;0.170667
20190420164926801_DDMTREBIC-R3_snap.fits;3.3905;26509.3;3.90098;0
20190420165026875_DDMTREBIC-R3_snap.fits;3.63241;26494.6;3.60414;0
20190420165126950_DDMTREBIC-R3_snap.fits;3.78158;26497.6;3.70181;0
20190420165231291_DDMTREBIC-R3_met.fits;3.66838;26484.4;7.59813;0.341333
20190420165244262_DDMTREBIC-R3_met.fits;3.71253;26500.5;12.1372;0.341333
20190420165227025_DDMTREBIC-R3_snap.fits;3.19628;26513.7;2.96667;0
20190420165345019_DDMTREBIC-R3_met.fits;3.68248;26538.6;9.37782;0.341333
20190420165327099_DDMTREBIC-R3_snap.fits;3.10285;26487.3;3.12751;0
20190420165442534_DDMTREBIC-R3_met.fits;3.44031;26497.6;16.8557;0.512
20190420165427174_DDMTREBIC-R3_snap.fits;3.42398;26535.6;2.88991;0
20190420165527249_DDMTREBIC-R3_snap.fits;3.81481;26491.7;3.24507;0
20190420165706406_DDMTREBIC-R3_met.fits;3.36097;26513.7;7.24556;0.170667
20190420165712038_DDMTREBIC-R3_met.fits;3.46106;26493.2;11.2014;0.341333
20190420165627323_DDMTREBIC-R3_snap.fits;3.22796;26510.7;4.35801;0
20190420165727398_DDMTREBIC-R3_snap.fits;3.90476;26471.2;3.41612;0
20190420165827473_DDMTREBIC-R3_snap.fits;3.89431;26449.2;3.11516;0
20190420165948369_DDMTREBIC-R3_met.fits;3.72128;26509.3;15.6902;0.341333
20190420165927547_DDMTREBIC-R3_snap.fits;4.12852;26510.7;3.31895;0
