# file name; noise; peak f.; mag.; duration
20190420130012774_DDMTREBIC-R3_met.fits;3.74232;26459.5;10.6901;0.170667
20190420130028475_DDMTREBIC-R3_met.fits;3.57631;26497.6;12.6733;0.170667
20190420130100561_DDMTREBIC-R3_met.fits;3.83716;26503.4;7.97852;0.170667
20190420130009702_DDMTREBIC-R3_snap.fits;4.24885;26528.3;3.85909;0
20190420130107558_DDMTREBIC-R3_met.fits;3.90121;26487.3;8.29176;0.170667
20190420130109777_DDMTREBIC-R3_snap.fits;4.63016;26526.9;3.26538;0
20190420130209851_DDMTREBIC-R3_met.fits;3.56641;26496.1;15.0152;0.341333
20190420130209851_DDMTREBIC-R3_snap.fits;4.05578;26503.4;3.18675;0
20190420130327334_DDMTREBIC-R3_met.fits;3.61041;26499;12.4577;0.341333
20190420130309926_DDMTREBIC-R3_snap.fits;4.57054;26491.7;2.99148;0
20190420130416486_DDMTREBIC-R3_met.fits;4.68674;26499;12.7977;0.170667
20190420130410001_DDMTREBIC-R3_snap.fits;4.44936;26485.8;3.89338;0
20190420130510075_DDMTREBIC-R3_snap.fits;6.27281;26541.5;5.11252;0
20190420130635067_DDMTREBIC-R3_met.fits;4.64749;26504.9;11.8473;0.170667
20190420130610150_DDMTREBIC-R3_snap.fits;7.63931;26537.1;7.47153;0
20190420130721489_DDMTREBIC-R3_met.fits;8.80501;26459.5;19.4955;0.170667
20190420130710225_DDMTREBIC-R3_snap.fits;9.31164;26522.5;8.27475;0
20190420130810299_DDMTREBIC-R3_snap.fits;7.42143;26475.6;6.47397;0
20190420130913446_DDMTREBIC-R3_met.fits;8.08097;26503.4;22.8638;0.170667
20190420130917371_DDMTREBIC-R3_met.fits;7.48636;26518.1;22.7891;0.170667
20190420130910374_DDMTREBIC-R3_snap.fits;7.81557;26488.8;7.99572;0
20190420131010449_DDMTREBIC-R3_snap.fits;7.47404;26458;5.90511;0
20190420131130662_DDMTREBIC-R3_met.fits;4.99004;26507.8;11.3978;0.170667
20190420131110523_DDMTREBIC-R3_snap.fits;5.77671;26502;4.1807;0
20190420131239953_DDMTREBIC-R3_met.fits;4.55919;26496.1;9.51798;1.70667
20190420131254630_DDMTREBIC-R3_met.fits;4.4418;26502;11.1115;0.512
20190420131210598_DDMTREBIC-R3_snap.fits;3.80012;26472.7;3.34528;0
20190420131317670_DDMTREBIC-R3_met.fits;3.32452;26472.7;45.5597;0.512
20190420131326033_DDMTREBIC-R3_met.fits;4.30392;26502;23.004;0.170667
20190420131310673_DDMTREBIC-R3_snap.fits;4.04671;26529.8;3.48933;0
20190420131441126_DDMTREBIC-R3_met.fits;5.03172;26503.4;11.1557;0.170667
20190420131444539_DDMTREBIC-R3_met.fits;4.83502;26487.3;23.6759;0.341333
20190420131410747_DDMTREBIC-R3_snap.fits;4.05929;26480;3.42442;0
20190420131510822_DDMTREBIC-R3_snap.fits;3.47966;26528.3;3.33179;0
20190420131610897_DDMTREBIC-R3_snap.fits;3.64548;26465.3;3.28092;0
20190420131742715_DDMTREBIC-R3_met.fits;4.02517;26478.5;12.7064;0.170667
20190420131804561_DDMTREBIC-R3_met.fits;3.81421;26497.6;7.63339;0.170667
20190420131710971_DDMTREBIC-R3_snap.fits;3.72179;26496.1;4.26891;0
20190420131817531_DDMTREBIC-R3_met.fits;4.0155;26496.1;12.6019;0.170667
20190420131840401_DDMTREBIC-R3_met.fits;3.89111;26497.6;22.3269;0.341333
20190420131859857_DDMTREBIC-R3_met.fits;3.82508;26506.3;8.91757;0.170667
20190420131904635_DDMTREBIC-R3_met.fits;3.59912;26500.5;18.2059;0.341333
20190420131811046_DDMTREBIC-R3_snap.fits;3.95179;26503.4;4.03498;0
20190420132003857_DDMTREBIC-R3_met.fits;3.9203;26499;8.4146;0.170667
20190420131911121_DDMTREBIC-R3_snap.fits;3.94073;26519.5;3.04086;0
20190420132041233_DDMTREBIC-R3_met.fits;3.57592;26494.6;35.2272;0.512
20190420132011195_DDMTREBIC-R3_snap.fits;3.6936;26502;4.13612;0
20190420132117073_DDMTREBIC-R3_met.fits;4.23146;26496.1;29.4852;0.341333
20190420132151377_DDMTREBIC-R3_met.fits;4.24953;26503.4;10.1926;0.512
20190420132200422_DDMTREBIC-R3_met.fits;3.01611;26499;11.2639;0.341333
20190420132204859_DDMTREBIC-R3_met.fits;4.33247;26503.4;10.023;0.170667
20190420132111270_DDMTREBIC-R3_snap.fits;4.13436;26500.5;3.2118;0
20190420132255035_DDMTREBIC-R3_met.fits;4.15798;26503.4;11.4779;0.170667
20190420132211345_DDMTREBIC-R3_snap.fits;4.23764;26521;2.8758;0
20190420132311590_DDMTREBIC-R3_met.fits;4.22061;26500.5;8.50174;0.512
20190420132311419_DDMTREBIC-R3_snap.fits;4.44345;26475.6;3.86042;0
20190420132411494_DDMTREBIC-R3_snap.fits;6.34691;26475.6;5.39042;0
20190420132510374_DDMTREBIC-R3_met.fits;8.2772;26487.3;34.7539;0.170667
20190420132511569_DDMTREBIC-R3_snap.fits;4.5769;26544.4;4.40184;0
20190420132620859_DDMTREBIC-R3_met.fits;3.67257;26503.4;23.0836;0.341333
20190420132611643_DDMTREBIC-R3_snap.fits;3.61194;26496.1;6.63983;0
20190420132710523_DDMTREBIC-R3_met.fits;4.03034;26522.5;8.23765;0.341333
20190420132746534_DDMTREBIC-R3_met.fits;3.56177;26531.2;7.73523;1.536
20190420132711718_DDMTREBIC-R3_snap.fits;4.84503;26544.4;2.98872;0
20190420132811793_DDMTREBIC-R3_snap.fits;3.69549;26506.3;3.56139;0
20190420132930129_DDMTREBIC-R3_met.fits;3.86106;26497.6;8.0859;0.170667
20190420132911867_DDMTREBIC-R3_snap.fits;4.30204;26529.8;3.8192;0
20190420133015014_DDMTREBIC-R3_met.fits;4.11902;26500.5;12.0207;0.341333
20190420133032251_DDMTREBIC-R3_met.fits;4.10173;26490.2;12.0505;0.170667
20190420133011942_DDMTREBIC-R3_snap.fits;9.06885;26494.6;8.42571;0
20190420133112017_DDMTREBIC-R3_snap.fits;9.4737;26522.5;8.21083;0
20190420133212091_DDMTREBIC-R3_snap.fits;7.59542;26463.9;5.8789;0
20190420133339131_DDMTREBIC-R3_met.fits;3.81933;26493.2;13.0912;0.170667
20190420133312166_DDMTREBIC-R3_snap.fits;4.50601;26519.5;3.80377;0
20190420133444155_DDMTREBIC-R3_met.fits;3.87667;26504.9;13.491;0.170667
20190420133456955_DDMTREBIC-R3_met.fits;3.89076;26499;10.3857;0.170667
20190420133412241_DDMTREBIC-R3_snap.fits;3.55162;26529.8;3.50974;0
20190420133605393_DDMTREBIC-R3_met.fits;3.62882;26493.2;10.0144;0.170667
20190420133512315_DDMTREBIC-R3_snap.fits;4.44991;26494.6;3.29956;0
20190420133614779_DDMTREBIC-R3_met.fits;3.6849;26493.2;15.9523;0.341333
20190420133706833_DDMTREBIC-R3_met.fits;4.61419;26531.2;11.122;0.341333
20190420133612390_DDMTREBIC-R3_snap.fits;3.7286;26452.1;3.52132;0
20190420133712465_DDMTREBIC-R3_snap.fits;3.44378;26482.9;3.11138;0
20190420133816294_DDMTREBIC-R3_met.fits;4.52536;26510.7;19.3064;0.341333
20190420133900838_DDMTREBIC-R3_met.fits;4.29778;26502;56.6518;0.341333
20190420133812539_DDMTREBIC-R3_snap.fits;3.99392;26538.6;4.07233;0
20190420133911590_DDMTREBIC-R3_met.fits;3.97463;26510.7;8.86157;0.170667
20190420133926438_DDMTREBIC-R3_met.fits;4.35446;26502;9.68528;0.170667
20190420133945723_DDMTREBIC-R3_met.fits;3.90344;26499;9.77058;0.170667
20190420133955451_DDMTREBIC-R3_met.fits;3.99175;26497.6;11.721;0.341333
20190420133912614_DDMTREBIC-R3_snap.fits;4.6496;26453.6;3.33676;0
20190420134012689_DDMTREBIC-R3_snap.fits;4.13726;26482.9;3.0379;0
20190420134112763_DDMTREBIC-R3_snap.fits;3.94752;26502;3.32356;0
20190420134212838_DDMTREBIC-R3_snap.fits;4.68186;26459.5;3.63456;0
20190420134335270_DDMTREBIC-R3_met.fits;6.0952;26503.4;78.0752;0.512
20190420134312913_DDMTREBIC-R3_snap.fits;9.01081;26480;7.94971;0
20190420134450363_DDMTREBIC-R3_met.fits;9.09478;26472.7;21.9448;0.341333
20190420134412987_DDMTREBIC-R3_snap.fits;7.09866;26480;5.48241;0
20190420134558971_DDMTREBIC-R3_met.fits;4.82455;26502;10.3052;0.170667
20190420134513062_DDMTREBIC-R3_snap.fits;7.69667;26499;6.02584;0
20190420134616550_DDMTREBIC-R3_met.fits;8.24203;26500.5;96.4537;0.341333
20190420134613137_DDMTREBIC-R3_snap.fits;6.40807;26521;4.92234;0
20190420134741883_DDMTREBIC-R3_met.fits;7.96481;26497.6;23.2674;0.170667
20190420134713211_DDMTREBIC-R3_snap.fits;5.57144;26534.2;3.86556;0
20190420134811409_DDMTREBIC-R3_met.fits;4.89954;26502;12.6048;0.170667
20190420134822161_DDMTREBIC-R3_met.fits;5.03898;26494.6;48.9675;0.341333
20190420134839398_DDMTREBIC-R3_met.fits;4.5548;26504.9;9.71279;0.170667
20190420134813286_DDMTREBIC-R3_snap.fits;4.96739;26502;3.89244;0
20190420134937937_DDMTREBIC-R3_met.fits;4.21003;26500.5;20.4418;0.341333
20190420134950907_DDMTREBIC-R3_met.fits;3.81421;26512.2;11.6415;0.170667
20190420134913361_DDMTREBIC-R3_snap.fits;3.77666;26540;3.09137;0
20190420135042961_DDMTREBIC-R3_met.fits;4.21744;26500.5;24.2379;0.853333
20190420135013435_DDMTREBIC-R3_snap.fits;3.79799;26543;4.00142;0
20190420135126822_DDMTREBIC-R3_met.fits;3.52683;26494.6;9.39194;0.170667
20190420135113510_DDMTREBIC-R3_snap.fits;3.68062;26526.9;2.45721;0
20190420135213585_DDMTREBIC-R3_snap.fits;4.74263;26475.6;3.45786;0
20190420135313659_DDMTREBIC-R3_snap.fits;3.51793;26506.3;2.60287;0
20190420135413734_DDMTREBIC-R3_snap.fits;3.71662;26475.6;2.40415;0
20190420135513809_DDMTREBIC-R3_snap.fits;4.2311;26499;3.8993;0
20190420135625318_DDMTREBIC-R3_met.fits;3.14994;26493.2;6.92286;0.170667
20190420135629585_DDMTREBIC-R3_met.fits;3.72831;26480;8.15761;0.170667
20190420135631633_DDMTREBIC-R3_met.fits;2.87359;26502;9.48698;0.170667
20190420135649553_DDMTREBIC-R3_met.fits;3.61315;26497.6;8.20605;0.170667
20190420135655697_DDMTREBIC-R3_met.fits;3.3664;26503.4;7.57829;0.341333
20190420135613883_DDMTREBIC-R3_snap.fits;3.44672;26460.9;2.72321;0
20190420135713958_DDMTREBIC-R3_snap.fits;3.1726;26469.7;2.88846;0
20190420135900625_DDMTREBIC-R3_met.fits;3.3266;26502;13.5768;0.170667
20190420135814033_DDMTREBIC-R3_snap.fits;3.45268;26516.6;3.13281;0
20190420135914107_DDMTREBIC-R3_snap.fits;4.65153;26488.8;3.33903;0
