# file name; noise; peak f.; mag.; duration
20190420140033809_DDMTREBIC-R3_met.fits;3.82842;26496.1;7.80115;0.170667
20190420140102310_DDMTREBIC-R3_met.fits;3.55564;26481.4;9.13253;0.341333
20190420140014182_DDMTREBIC-R3_snap.fits;3.80503;26485.8;2.95743;0
20190420140126033_DDMTREBIC-R3_met.fits;3.75594;26499;8.7526;0.170667
20190420140114257_DDMTREBIC-R3_snap.fits;3.86923;26453.6;3.64198;0
20190420140216379_DDMTREBIC-R3_met.fits;3.76827;26500.5;8.15801;0.170667
20190420140214331_DDMTREBIC-R3_snap.fits;3.33997;26468.3;4.11716;0
20190420140314406_DDMTREBIC-R3_snap.fits;3.71856;26525.4;2.82523;0
20190420140449467_DDMTREBIC-R3_met.fits;3.2264;26491.7;7.2424;0.512
20190420140414481_DDMTREBIC-R3_snap.fits;3.84427;26537.1;3.5391;0
20190420140512507_DDMTREBIC-R3_met.fits;3.23606;26500.5;9.0638;0.341333
20190420140514555_DDMTREBIC-R3_snap.fits;3.43951;26456.5;2.95952;0
20190420140631014_DDMTREBIC-R3_met.fits;4.09701;26494.6;13.8914;0.170667
20190420140648422_DDMTREBIC-R3_met.fits;3.85294;26502;8.55458;0.170667
20190420140614630_DDMTREBIC-R3_snap.fits;4.07399;26472.7;3.385;0
20190420140714705_DDMTREBIC-R3_snap.fits;4.05459;26506.3;3.43954;0
20190420140814779_DDMTREBIC-R3_snap.fits;4.2012;26540;4.0495;0
20190420140914854_DDMTREBIC-R3_snap.fits;3.55531;26490.2;3.75431;0
20190420141055377_DDMTREBIC-R3_met.fits;3.36802;26497.6;49.6265;0.341333
20190420141014929_DDMTREBIC-R3_snap.fits;4.06756;26547.4;3.24775;0
20190420141120806_DDMTREBIC-R3_met.fits;3.75672;26497.6;13.4341;0.170667
20190420141115003_DDMTREBIC-R3_snap.fits;4.42616;26459.5;4.56006;0
20190420141306619_DDMTREBIC-R3_met.fits;4.11214;26502;26.8859;0.341333
20190420141215078_DDMTREBIC-R3_snap.fits;3.71761;26507.8;3.0021;0
20190420141324881_DDMTREBIC-R3_met.fits;3.78836;26494.6;9.73792;0.341333
20190420141335462_DDMTREBIC-R3_met.fits;4.02655;26499;8.29914;0.341333
20190420141400721_DDMTREBIC-R3_met.fits;4.48127;26502;18.2705;0.170667
20190420141315153_DDMTREBIC-R3_snap.fits;4.6851;26543;4.08174;0
20190420141438950_DDMTREBIC-R3_met.fits;5.04681;26506.3;13.326;0.341333
20190420141415227_DDMTREBIC-R3_snap.fits;4.49908;26532.7;3.11224;0
20190420141516497_DDMTREBIC-R3_met.fits;3.95445;26497.6;9.82407;0.170667
20190420141608721_DDMTREBIC-R3_met.fits;3.94166;26487.3;8.99639;0.170667
20190420141515302_DDMTREBIC-R3_snap.fits;3.51285;26529.8;4.5221;0
20190420141615377_DDMTREBIC-R3_snap.fits;4.29977;26506.3;3.87165;0
20190420141715451_DDMTREBIC-R3_snap.fits;4.55041;26515.1;2.86783;0
20190420141815526_DDMTREBIC-R3_snap.fits;4.23593;26491.7;3.10064;0
20190420141928401_DDMTREBIC-R3_met.fits;3.43793;26477.1;6.90909;0.170667
20190420141941371_DDMTREBIC-R3_met.fits;3.8093;26481.4;7.8595;0.341333
20190420141915601_DDMTREBIC-R3_snap.fits;4.57316;26496.1;4.47639;0
20190420142048955_DDMTREBIC-R3_met.fits;3.53202;26468.3;7.23639;0.170667
20190420142015675_DDMTREBIC-R3_snap.fits;3.35381;26496.1;2.98438;0
20190420142121894_DDMTREBIC-R3_met.fits;3.80649;26500.5;14.9185;0.341333
20190420142115750_DDMTREBIC-R3_snap.fits;3.95757;26494.6;3.33564;0
20190420142219238_DDMTREBIC-R3_met.fits;3.56031;26503.4;10.3603;0.170667
20190420142313339_DDMTREBIC-R3_met.fits;3.68496;26506.3;9.66225;0.341333
20190420142215825_DDMTREBIC-R3_snap.fits;3.53744;26526.9;2.846;0
20190420142315899_DDMTREBIC-R3_snap.fits;3.53666;26471.2;3.76401;0
20190420142454203_DDMTREBIC-R3_met.fits;3.56526;26503.4;16.6574;0.341333
20190420142415974_DDMTREBIC-R3_snap.fits;4.00905;26471.2;3.25458;0
20190420142558545_DDMTREBIC-R3_met.fits;2.88408;26502;6.55453;0.170667
20190420142516049_DDMTREBIC-R3_snap.fits;3.65536;26493.2;3.13117;0
20190420142616123_DDMTREBIC-R3_snap.fits;3.34252;26450.7;3.03828;0
20190420142754939_DDMTREBIC-R3_met.fits;3.20522;26499;18.8038;0.170667
20190420142809958_DDMTREBIC-R3_met.fits;3.62163;26506.3;11.5231;0.170667
20190420142716198_DDMTREBIC-R3_snap.fits;3.28109;26543;2.43085;0
20190420142821563_DDMTREBIC-R3_met.fits;2.72902;26507.8;21.1568;0.341333
20190420142836923_DDMTREBIC-R3_met.fits;3.85682;26496.1;37.8702;0.512
20190420142816273_DDMTREBIC-R3_snap.fits;4.11444;26499;2.93595;0
20190420142955430_DDMTREBIC-R3_met.fits;3.39923;26532.7;6.93186;0.341333
20190420142916347_DDMTREBIC-R3_snap.fits;4.04671;26481.4;3.01047;0
20190420143029051_DDMTREBIC-R3_met.fits;3.67804;26491.7;10.8909;0.170667
20190420143016422_DDMTREBIC-R3_snap.fits;4.09885;26519.5;2.68695;0
20190420143116497_DDMTREBIC-R3_snap.fits;3.52719;26503.4;3.20493;0
20190420143222886_DDMTREBIC-R3_met.fits;3.43248;26507.8;15.3562;0.170667
20190420143302310_DDMTREBIC-R3_met.fits;3.88638;26496.1;12.1178;0.512
20190420143216571_DDMTREBIC-R3_snap.fits;3.27141;26493.2;2.86325;0
20190420143327057_DDMTREBIC-R3_met.fits;3.80024;26503.4;8.1913;0.170667
20190420143357094_DDMTREBIC-R3_met.fits;3.00888;26496.1;7.76176;0.170667
20190420143410235_DDMTREBIC-R3_met.fits;3.626;26485.8;18.6578;0.512
20190420143316646_DDMTREBIC-R3_snap.fits;3.33829;26512.2;3.20692;0
20190420143511163_DDMTREBIC-R3_met.fits;3.89706;26497.6;10.8209;0.341333
20190420143416721_DDMTREBIC-R3_snap.fits;3.7666;26541.5;3.59798;0
20190420143524134_DDMTREBIC-R3_met.fits;3.35581;26503.4;10.0781;0.170667
20190420143516795_DDMTREBIC-R3_snap.fits;3.65784;26532.7;3.27884;0
20190420143621478_DDMTREBIC-R3_met.fits;3.2866;26502;12.0199;0.341333
20190420143630694_DDMTREBIC-R3_met.fits;4.05728;26509.3;9.58862;0.170667
20190420143638033_DDMTREBIC-R3_met.fits;2.54561;26496.1;6.40683;0.170667
20190420143700902_DDMTREBIC-R3_met.fits;3.03569;26481.4;6.1269;0.170667
20190420143711825_DDMTREBIC-R3_met.fits;3.18742;26487.3;7.32349;0.170667
20190420143616870_DDMTREBIC-R3_snap.fits;2.87607;26519.5;3.22138;0
20190420143735889_DDMTREBIC-R3_met.fits;2.95475;26491.7;6.09584;0.170667
20190420143755003_DDMTREBIC-R3_met.fits;3.54895;26500.5;41.5615;0.341333
20190420143716945_DDMTREBIC-R3_snap.fits;3.64429;26535.6;2.59715;0
20190420143901563_DDMTREBIC-R3_met.fits;3.53684;26504.9;13.361;0.170667
20190420143817019_DDMTREBIC-R3_snap.fits;3.32279;26472.7;2.97214;0
20190420143917094_DDMTREBIC-R3_snap.fits;2.84125;26502;3.02731;0
20190420144106150_DDMTREBIC-R3_met.fits;3.80237;26512.2;13.5729;0.512
20190420144108539_DDMTREBIC-R3_met.fits;3.27384;26503.4;7.58641;0.341333
20190420144017169_DDMTREBIC-R3_snap.fits;3.1766;26502;3.18034;0
20190420144126459_DDMTREBIC-R3_met.fits;3.92649;26509.3;14.1766;0.341333
20190420144149329_DDMTREBIC-R3_met.fits;3.29994;26502;9.50529;0.170667
20190420144151547_DDMTREBIC-R3_met.fits;3.57985;26506.3;12.9232;0.170667
20190420144207249_DDMTREBIC-R3_met.fits;3.42024;26497.6;9.79506;0.853333
20190420144117243_DDMTREBIC-R3_snap.fits;3.13002;26544.4;3.60065;0
20190420144305958_DDMTREBIC-R3_met.fits;3.44384;26500.5;11.972;0.170667
20190420144217318_DDMTREBIC-R3_snap.fits;3.56664;26490.2;3.70954;0
20190420144317393_DDMTREBIC-R3_snap.fits;3.78585;26488.8;2.83851;0
20190420144435387_DDMTREBIC-R3_met.fits;3.06372;26504.9;6.51338;0.170667
20190420144456379_DDMTREBIC-R3_met.fits;3.66182;26504.9;85.1644;0.682667
20190420144417467_DDMTREBIC-R3_snap.fits;3.43014;26510.7;3.0116;0
20190420144527782_DDMTREBIC-R3_met.fits;3.48539;26516.6;25.264;0.853333
20190420144546897_DDMTREBIC-R3_met.fits;3.74988;26507.8;10.3814;0.170667
20190420144517542_DDMTREBIC-R3_snap.fits;3.75513;26519.5;2.48962;0
20190420144628539_DDMTREBIC-R3_met.fits;3.87614;26499;40.673;0.341333
20190420144617617_DDMTREBIC-R3_snap.fits;3.85772;26523.9;3.42076;0
20190420144733393_DDMTREBIC-R3_met.fits;4.04557;26507.8;8.36717;0.170667
20190420144805990_DDMTREBIC-R3_met.fits;3.41729;26493.2;7.91051;0.512
20190420144717691_DDMTREBIC-R3_snap.fits;4.0872;26480;2.95602;0
20190420144824934_DDMTREBIC-R3_met.fits;4.29051;26496.1;11.1344;0.170667
20190420144830737_DDMTREBIC-R3_met.fits;3.89436;26507.8;9.38053;0.170667
20190420144844219_DDMTREBIC-R3_met.fits;4.30245;26513.7;35.0144;0.341333
20190420144817766_DDMTREBIC-R3_snap.fits;3.71816;26460.9;3.44118;0
20190420145013649_DDMTREBIC-R3_met.fits;4.71614;26478.5;29.7662;0.341333
20190420144917841_DDMTREBIC-R3_snap.fits;3.9176;26474.1;3.24616;0
20190420145058363_DDMTREBIC-R3_met.fits;3.77742;26509.3;8.26094;0.170667
20190420145017915_DDMTREBIC-R3_snap.fits;4.11159;26506.3;3.97712;0
20190420145121745_DDMTREBIC-R3_met.fits;3.23729;26494.6;11.4189;0.170667
20190420145117990_DDMTREBIC-R3_snap.fits;3.1936;26519.5;3.19777;0
20190420145228475_DDMTREBIC-R3_met.fits;3.50368;26513.7;7.08949;0.170667
20190420145307217_DDMTREBIC-R3_met.fits;3.39766;26497.6;8.55759;0.170667
20190420145218065_DDMTREBIC-R3_snap.fits;3.63616;26469.7;2.97679;0
20190420145334523_DDMTREBIC-R3_met.fits;4.09857;26502;10.1825;0.170667
20190420145337766_DDMTREBIC-R3_met.fits;3.39364;26500.5;24.2962;0.170667
20190420145318139_DDMTREBIC-R3_snap.fits;3.45742;26488.8;3.31463;0
20190420145452347_DDMTREBIC-R3_met.fits;3.62388;26534.2;7.83814;0.341333
20190420145512998_DDMTREBIC-R3_met.fits;3.56382;26509.3;57.868;0.341333
20190420145418214_DDMTREBIC-R3_snap.fits;4.31004;26509.3;2.93831;0
20190420145518289_DDMTREBIC-R3_snap.fits;5.29353;26500.5;4.2523;0
20190420145618363_DDMTREBIC-R3_snap.fits;3.83715;26459.5;2.6398;0
20190420145718438_DDMTREBIC-R3_snap.fits;3.15065;26506.3;2.49889;0
20190420145833361_DDMTREBIC-R3_met.fits;3.40517;26499;6.88204;0.170667
20190420145853841_DDMTREBIC-R3_met.fits;3.02092;26509.3;6.25556;0.170667
20190420145818513_DDMTREBIC-R3_snap.fits;2.96809;26534.2;3.47491;0
20190420145918587_DDMTREBIC-R3_snap.fits;3.7731;26496.1;3.09538;0
