# file name; noise; peak f.; mag.; duration
20190420015953190_DDMTREBIC-R3_met.fits;3.91521;26513.7;11.9816;0.341333
20190420020004625_DDMTREBIC-R3_met.fits;2.73615;26502;7.33176;0.341333
20190420020017254_DDMTREBIC-R3_met.fits;3.14172;26500.5;6.75086;0.170667
20190420020048315_DDMTREBIC-R3_met.fits;3.61004;26449.2;61.0552;0.853333
20190420020057531_DDMTREBIC-R3_met.fits;3.83945;26504.9;7.98645;0.170667
20190420020117499_DDMTREBIC-R3_met.fits;3.8162;26497.6;27.4736;0.341333
20190420020020497_DDMTREBIC-R3_snap.fits;3.40126;26462.4;3.23008;0
20190420020120571_DDMTREBIC-R3_snap.fits;3.71543;26493.2;3.934;0
20190420020238054_DDMTREBIC-R3_met.fits;4.27893;26516.6;12.7557;0.512
20190420020220646_DDMTREBIC-R3_snap.fits;3.92555;26512.2;3.05515;0
20190420020322427_DDMTREBIC-R3_met.fits;3.39503;26499;8.78624;0.170667
20190420020320721_DDMTREBIC-R3_snap.fits;4.01124;26506.3;2.76275;0
20190420020518310_DDMTREBIC-R3_met.fits;3.67979;26480;7.89006;0.170667
20190420020420795_DDMTREBIC-R3_snap.fits;4.68595;26516.6;3.16152;0
20190420020556027_DDMTREBIC-R3_met.fits;2.99418;26491.7;8.1829;0.341333
20190420020559099_DDMTREBIC-R3_met.fits;3.45146;26499;7.87727;0.170667
20190420020520870_DDMTREBIC-R3_snap.fits;3.4851;26522.5;3.18767;0
20190420020657297_DDMTREBIC-R3_met.fits;4.53662;26506.3;11.9173;2.048
20190420020620945_DDMTREBIC-R3_snap.fits;3.6438;26491.7;3.32861;0
20190420020745595_DDMTREBIC-R3_met.fits;3.93221;26502;10.5037;0.170667
20190420020721019_DDMTREBIC-R3_snap.fits;3.2527;26490.2;3.20919;0
20190420020913147_DDMTREBIC-R3_met.fits;4.02534;26503.4;9.25962;0.170667
20190420020821094_DDMTREBIC-R3_snap.fits;4.16261;26529.8;3.81524;0
20190420020921169_DDMTREBIC-R3_snap.fits;3.58743;26481.4;2.76835;0
20190420021036262_DDMTREBIC-R3_met.fits;4.44701;26493.2;9.46712;0.170667
20190420021021243_DDMTREBIC-R3_snap.fits;4.80184;26531.2;3.56812;0
20190420021122513_DDMTREBIC-R3_met.fits;4.19613;26525.4;9.67981;0.170667
20190420021121318_DDMTREBIC-R3_snap.fits;4.00503;26521;3.66881;0
20190420021219686_DDMTREBIC-R3_met.fits;4.34832;26497.6;39.3134;0.341333
20190420021305595_DDMTREBIC-R3_met.fits;3.7745;26485.8;23.661;0.341333
20190420021316518_DDMTREBIC-R3_met.fits;3.57839;26466.8;11.7218;0.170667
20190420021221393_DDMTREBIC-R3_snap.fits;3.77428;26521;2.77789;0
20190420021334438_DDMTREBIC-R3_met.fits;4.21627;26493.2;9.29617;0.341333
20190420021321467_DDMTREBIC-R3_snap.fits;3.81892;26526.9;2.7492;0
20190420021511035_DDMTREBIC-R3_met.fits;4.02187;26494.6;17.8069;0.341333
20190420021421542_DDMTREBIC-R3_snap.fits;3.72729;26500.5;3.33241;0
20190420021521617_DDMTREBIC-R3_snap.fits;4.07586;26480;2.56209;0
20190420021621691_DDMTREBIC-R3_snap.fits;3.95808;26452.1;2.65224;0
20190420021801702_DDMTREBIC-R3_met.fits;3.12591;26503.4;8.52329;0.170667
20190420021803750_DDMTREBIC-R3_met.fits;3.88809;26503.4;43.5612;0.341333
20190420021721766_DDMTREBIC-R3_snap.fits;3.4189;26452.1;3.03931;0
20190420021837201_DDMTREBIC-R3_met.fits;3.37221;26521;27.1017;0.341333
20190420021843003_DDMTREBIC-R3_met.fits;3.77984;26494.6;9.7348;0.170667
20190420021850001_DDMTREBIC-R3_met.fits;3.10941;26472.7;12.0165;0.341333
20190420021919185_DDMTREBIC-R3_met.fits;3.19408;26506.3;8.47736;0.170667
20190420021821841_DDMTREBIC-R3_snap.fits;3.45078;26449.2;3.63483;0
20190420021921915_DDMTREBIC-R3_snap.fits;4.086;26496.1;3.61174;0
20190420022049126_DDMTREBIC-R3_met.fits;4.37676;26504.9;11.157;0.341333
20190420022021990_DDMTREBIC-R3_snap.fits;4.77389;26488.8;3.73797;0
20190420022125478_DDMTREBIC-R3_met.fits;3.69483;26494.6;13.3219;0.170667
20190420022133670_DDMTREBIC-R3_met.fits;3.09272;26472.7;7.05673;0.170667
20190420022147153_DDMTREBIC-R3_met.fits;4.66453;26535.6;15.1795;0.170667
20190420022122065_DDMTREBIC-R3_snap.fits;3.26954;26515.1;3.33872;0
20190420022222481_DDMTREBIC-R3_met.fits;3.90323;26528.3;8.6675;0.170667
20190420022228795_DDMTREBIC-R3_met.fits;3.34296;26504.9;8.41765;0.170667
20190420022252518_DDMTREBIC-R3_met.fits;4.26454;26515.1;12.5418;0.341333
20190420022222139_DDMTREBIC-R3_snap.fits;4.03663;26456.5;2.1576;0
20190420022338598_DDMTREBIC-R3_met.fits;3.76471;26481.4;9.04775;0.170667
20190420022403515_DDMTREBIC-R3_met.fits;3.2611;26519.5;7.9385;0.341333
20190420022322214_DDMTREBIC-R3_snap.fits;4.04813;26482.9;3.39748;0
20190420022435089_DDMTREBIC-R3_met.fits;3.657;26521;13.1088;0.170667
20190420022422289_DDMTREBIC-R3_snap.fits;3.86887;26519.5;2.38166;0
20190420022522363_DDMTREBIC-R3_snap.fits;5.32036;26512.2;3.30445;0
20190420022627046_DDMTREBIC-R3_met.fits;3.78506;26507.8;7.79523;0.170667
20190420022642747_DDMTREBIC-R3_met.fits;3.58777;26509.3;13.5764;0.341333
20190420022706129_DDMTREBIC-R3_met.fits;4.42173;26502;15.5477;0.341333
20190420022622438_DDMTREBIC-R3_snap.fits;3.92699;26512.2;3.20691;0
20190420022725585_DDMTREBIC-R3_met.fits;3.94136;26468.3;17.2877;1.024
20190420022729339_DDMTREBIC-R3_met.fits;4.22642;26507.8;10.386;0.170667
20190420022722513_DDMTREBIC-R3_snap.fits;3.44866;26456.5;2.91467;0
20190420022831462_DDMTREBIC-R3_met.fits;3.69371;26503.4;7.84611;0.170667
20190420022822587_DDMTREBIC-R3_snap.fits;4.50026;26525.4;2.88638;0
20190420023001403_DDMTREBIC-R3_met.fits;3.52682;26481.4;7.20576;0.170667
20190420023017275_DDMTREBIC-R3_met.fits;3.59869;26496.1;15.6224;0.341333
20190420022922662_DDMTREBIC-R3_snap.fits;3.47768;26512.2;3.40494;0
20190420023022737_DDMTREBIC-R3_snap.fits;3.91011;26523.9;4.0221;0
20190420023209403_DDMTREBIC-R3_met.fits;3.5594;26502;18.0074;0.341333
20190420023214011_DDMTREBIC-R3_met.fits;3.80281;26466.8;17.3052;0.170667
20190420023122811_DDMTREBIC-R3_snap.fits;4.32517;26481.4;3.55792;0
20190420023304017_DDMTREBIC-R3_met.fits;3.41784;26503.4;43.3024;1.70667
20190420023222886_DDMTREBIC-R3_snap.fits;3.93934;26518.1;2.86774;0
20190420023358118_DDMTREBIC-R3_met.fits;4.62723;26497.6;21.0961;0.170667
20190420023322961_DDMTREBIC-R3_snap.fits;3.73816;26496.1;3.9517;0
20190420023456657_DDMTREBIC-R3_met.fits;3.62919;26450.7;25.5937;0.341333
20190420023423035_DDMTREBIC-R3_snap.fits;4.12571;26532.7;3.32314;0
20190420023524987_DDMTREBIC-R3_met.fits;3.22859;26500.5;6.93051;0.170667
20190420023541201_DDMTREBIC-R3_met.fits;3.8779;26487.3;52.9088;0.341333
20190420023523110_DDMTREBIC-R3_snap.fits;4.12854;26537.1;3.10837;0
20190420023649297_DDMTREBIC-R3_met.fits;3.34533;26488.8;7.63394;0.341333
20190420023716603_DDMTREBIC-R3_met.fits;4.19128;26499;9.20407;0.170667
20190420023623185_DDMTREBIC-R3_snap.fits;3.3095;26537.1;3.50861;0
20190420023722065_DDMTREBIC-R3_met.fits;3.26623;26519.5;12.7611;0.512
20190420023758075_DDMTREBIC-R3_met.fits;3.77544;26510.7;8.5521;0.170667
20190420023808998_DDMTREBIC-R3_met.fits;3.2988;26504.9;7.9849;0.170667
20190420023723259_DDMTREBIC-R3_snap.fits;3.97177;26478.5;2.78642;0
20190420023852006_DDMTREBIC-R3_met.fits;3.37664;26500.5;15.1673;0.512
20190420023904123_DDMTREBIC-R3_met.fits;3.05491;26485.8;38.5643;0.512
20190420023823334_DDMTREBIC-R3_snap.fits;3.55422;26459.5;2.4885;0
20190420023936209_DDMTREBIC-R3_met.fits;4.94398;26509.3;10.9387;0.170667
20190420023947131_DDMTREBIC-R3_met.fits;3.67473;26503.4;8.92295;0.170667
20190420023955665_DDMTREBIC-R3_met.fits;4.07714;26494.6;14.8052;0.341333
20190420023923409_DDMTREBIC-R3_snap.fits;3.85058;26478.5;3.06229;0
20190420024041233_DDMTREBIC-R3_met.fits;3.6507;26460.9;17.6073;0.170667
20190420024023483_DDMTREBIC-R3_snap.fits;3.32424;26528.3;3.29102;0
20190420024146939_DDMTREBIC-R3_met.fits;3.76174;26460.9;13.9793;0.170667
20190420024213563_DDMTREBIC-R3_met.fits;3.17276;26513.7;36.9575;0.341333
20190420024218683_DDMTREBIC-R3_met.fits;3.91025;26497.6;8.52794;0.170667
20190420024123558_DDMTREBIC-R3_snap.fits;3.62989;26458;3.9121;0
20190420024311931_DDMTREBIC-R3_met.fits;3.4308;26513.7;29.2189;0.170667
20190420024223633_DDMTREBIC-R3_snap.fits;3.81134;26516.6;3.35211;0
20190420024401425_DDMTREBIC-R3_met.fits;3.22759;26512.2;42.7668;0.341333
20190420024323707_DDMTREBIC-R3_snap.fits;3.98187;26503.4;3.23161;0
20190420024430609_DDMTREBIC-R3_met.fits;3.33468;26512.2;10.6525;0.170667
20190420024443750_DDMTREBIC-R3_met.fits;3.85769;26497.6;7.83011;0.341333
20190420024450577_DDMTREBIC-R3_met.fits;4.01585;26459.5;12.7701;0.512
20190420024423782_DDMTREBIC-R3_snap.fits;3.61602;26512.2;5.0068;0
20190420024522491_DDMTREBIC-R3_met.fits;3.59317;26484.4;13.3125;0.170667
20190420024552870_DDMTREBIC-R3_met.fits;4.05712;26480;10.5379;0.170667
20190420024611131_DDMTREBIC-R3_met.fits;4.2032;26507.8;9.41262;0.170667
20190420024523857_DDMTREBIC-R3_snap.fits;3.50273;26540;3.68634;0
20190420024637243_DDMTREBIC-R3_met.fits;3.38968;26507.8;7.074;1.19467
20190420024718033_DDMTREBIC-R3_met.fits;3.54837;26503.4;55.5889;0.341333
20190420024623931_DDMTREBIC-R3_snap.fits;3.45112;26469.7;3.16687;0
20190420024724006_DDMTREBIC-R3_snap.fits;4.01196;26523.9;3.24584;0
20190420024837051_DDMTREBIC-R3_met.fits;3.6473;26485.8;12.698;0.170667
20190420024824081_DDMTREBIC-R3_snap.fits;4.34361;26497.6;2.83004;0
20190420024924155_DDMTREBIC-R3_snap.fits;4.3884;26480;2.68686;0
20190420025053926_DDMTREBIC-R3_met.fits;3.96254;26482.9;10.3561;0.170667
20190420025107409_DDMTREBIC-R3_met.fits;3.97355;26500.5;11.3201;0.170667
20190420025024230_DDMTREBIC-R3_snap.fits;4.12375;26450.7;4.10716;0
20190420025124305_DDMTREBIC-R3_snap.fits;3.86394;26484.4;3.35851;0
20190420025247761_DDMTREBIC-R3_met.fits;4.56571;26490.2;11.1325;0.170667
20190420025253393_DDMTREBIC-R3_met.fits;4.09475;26488.8;11.601;1.19467
20190420025224379_DDMTREBIC-R3_snap.fits;4.01293;26490.2;4.09499;0
20190420025338449_DDMTREBIC-R3_met.fits;4.28287;26480;13.6429;0.170667
20190420025415313_DDMTREBIC-R3_met.fits;4.15087;26484.4;18.4685;0.170667
20190420025324454_DDMTREBIC-R3_snap.fits;3.98872;26463.9;2.92208;0
20190420025425041_DDMTREBIC-R3_met.fits;4.78467;26518.1;12.8685;0.170667
20190420025424529_DDMTREBIC-R3_snap.fits;4.64008;26500.5;3.5474;0
20190420025541329_DDMTREBIC-R3_met.fits;4.33235;26493.2;12.7298;0.170667
20190420025524603_DDMTREBIC-R3_snap.fits;3.7645;26475.6;2.89648;0
20190420025710587_DDMTREBIC-R3_met.fits;3.41182;26491.7;12.655;0.170667
20190420025624678_DDMTREBIC-R3_snap.fits;4.49481;26491.7;3.52766;0
20190420025726289_DDMTREBIC-R3_met.fits;3.87737;26499;11.8436;0.341333
20190420025724753_DDMTREBIC-R3_snap.fits;4.90443;26484.4;3.12161;0
20190420025853158_DDMTREBIC-R3_met.fits;3.90284;26490.2;9.85532;0.170667
20190420025824827_DDMTREBIC-R3_snap.fits;4.09365;26459.5;3.92976;0
20190420025921659_DDMTREBIC-R3_met.fits;4.28543;26485.8;10.6343;1.19467
20190420025924902_DDMTREBIC-R3_snap.fits;3.98504;26518.1;3.10412;0
