# file name; noise; peak f.; mag.; duration
20190420060015718_DDMTREBIC-R3_met.fits;3.9478;26497.6;15.3988;0.682667
20190420060047291_DDMTREBIC-R3_met.fits;3.58298;26488.8;14.0128;1.19467
20190420060038417_DDMTREBIC-R3_snap.fits;3.94987;26459.5;3.08861;0
20190420060140369_DDMTREBIC-R3_met.fits;3.43132;26502;25.3623;0.512
20190420060154022_DDMTREBIC-R3_met.fits;3.60829;26500.5;7.99374;0.341333
20190420060207334_DDMTREBIC-R3_met.fits;3.63302;26497.6;9.68232;0.170667
20190420060138491_DDMTREBIC-R3_snap.fits;4.16551;26482.9;3.00507;0
20190420060240273_DDMTREBIC-R3_met.fits;3.87069;26494.6;8.82962;0.170667
20190420060304166_DDMTREBIC-R3_met.fits;3.53218;26499;9.82313;0.170667
20190420060308091_DDMTREBIC-R3_met.fits;3.64729;26472.7;7.55297;0.170667
20190420060324305_DDMTREBIC-R3_met.fits;3.45115;26484.4;14.8152;2.56
20190420060238566_DDMTREBIC-R3_snap.fits;3.77913;26460.9;3.30666;0
20190420060339835_DDMTREBIC-R3_met.fits;3.41247;26507.8;7.4793;1.70667
20190420060338641_DDMTREBIC-R3_snap.fits;3.40417;26499;3.50521;0
20190420060442641_DDMTREBIC-R3_met.fits;3.67124;26494.6;17.3001;0.341333
20190420060507899_DDMTREBIC-R3_met.fits;3.60596;26500.5;8.99665;0.170667
20190420060438715_DDMTREBIC-R3_snap.fits;3.39588;26469.7;3.55324;0
20190420060559270_DDMTREBIC-R3_met.fits;3.69272;26477.1;9.49409;0.170667
20190420060614118_DDMTREBIC-R3_met.fits;3.18404;26458;6.6113;0.170667
20190420060538790_DDMTREBIC-R3_snap.fits;3.97606;26544.4;2.73524;0
20190420060641595_DDMTREBIC-R3_met.fits;3.48211;26499;9.7737;0.170667
20190420060650982_DDMTREBIC-R3_met.fits;3.29114;26499;6.76962;0.170667
20190420060702417_DDMTREBIC-R3_met.fits;3.29536;26499;7.44742;0.170667
20190420060709755_DDMTREBIC-R3_met.fits;3.62856;26471.2;9.38774;0.341333
20190420060732795_DDMTREBIC-R3_met.fits;3.28291;26475.6;10.2365;0.170667
20190420060638865_DDMTREBIC-R3_snap.fits;3.60933;26497.6;2.56389;0
20190420060820411_DDMTREBIC-R3_met.fits;3.57937;26504.9;34.5908;0.341333
20190420060823654_DDMTREBIC-R3_met.fits;3.80909;26465.3;7.78592;0.170667
20190420060738939_DDMTREBIC-R3_snap.fits;4.1322;26523.9;3.07661;0
20190420060913830_DDMTREBIC-R3_met.fits;3.92553;26459.5;10.793;0.170667
20190420060839014_DDMTREBIC-R3_snap.fits;3.45423;26504.9;2.98391;0
20190420061030459_DDMTREBIC-R3_met.fits;4.06618;26504.9;14.6531;0.170667
20190420061036091_DDMTREBIC-R3_met.fits;3.62194;26480;15.3424;0.341333
20190420060939089_DDMTREBIC-R3_snap.fits;4.13173;26510.7;3.89746;0
20190420061051110_DDMTREBIC-R3_met.fits;2.91371;26487.3;25.7743;0.341333
20190420061039163_DDMTREBIC-R3_snap.fits;3.48554;26471.2;3.15974;0
20190420061137019_DDMTREBIC-R3_met.fits;4.23299;26493.2;8.69406;0.170667
20190420061228561_DDMTREBIC-R3_met.fits;3.86788;26502;8.31343;0.170667
20190420061233681_DDMTREBIC-R3_met.fits;3.58866;26504.9;7.59695;0.341333
20190420061139238_DDMTREBIC-R3_snap.fits;4.12919;26528.3;2.67856;0
20190420061239313_DDMTREBIC-R3_snap.fits;3.38816;26497.6;3.77901;0
20190420061403793_DDMTREBIC-R3_met.fits;3.5385;26471.2;8.99199;1.536
20190420061339387_DDMTREBIC-R3_snap.fits;4.12526;26544.4;2.87258;0
20190420061504550_DDMTREBIC-R3_met.fits;3.59126;26490.2;19.7998;0.341333
20190420061523153_DDMTREBIC-R3_met.fits;3.73164;26450.7;10.0981;0.170667
20190420061439462_DDMTREBIC-R3_snap.fits;3.70981;26480;2.80128;0
20190420061543462_DDMTREBIC-R3_met.fits;3.81318;26513.7;9.45951;0.170667
20190420061539537_DDMTREBIC-R3_snap.fits;4.04358;26497.6;2.95215;0
20190420061648315_DDMTREBIC-R3_met.fits;3.30227;26499;10.676;0.341333
20190420061707089_DDMTREBIC-R3_met.fits;3.93869;26460.9;9.40028;0.170667
20190420061716475_DDMTREBIC-R3_met.fits;3.89049;26509.3;8.27202;0.170667
20190420061639611_DDMTREBIC-R3_snap.fits;4.12452;26547.4;3.63944;0
20190420061753851_DDMTREBIC-R3_met.fits;3.62092;26499;12.4822;0.170667
20190420061739686_DDMTREBIC-R3_snap.fits;4.13021;26499;14.5113;0
20190420061839078_DDMTREBIC-R3_met.fits;4.79196;26497.6;21.2112;0.341333
20190420061912017_DDMTREBIC-R3_met.fits;3.64006;26507.8;15.3571;0.170667
20190420061839761_DDMTREBIC-R3_snap.fits;4.46193;26547.4;3.50755;0
20190420062007313_DDMTREBIC-R3_met.fits;3.77039;26482.9;11.8985;0.170667
20190420061939835_DDMTREBIC-R3_snap.fits;3.66989;26529.8;3.15685;0
20190420062056977_DDMTREBIC-R3_met.fits;3.55443;26496.1;35.8254;0.341333
20190420062039910_DDMTREBIC-R3_snap.fits;3.59386;26513.7;4.64108;0
20190420062139985_DDMTREBIC-R3_snap.fits;3.96798;26513.7;3.3432;0
20190420062302417_DDMTREBIC-R3_met.fits;4.43658;26450.7;49.6081;0.341333
20190420062240059_DDMTREBIC-R3_snap.fits;3.3344;26496.1;3.15878;0
20190420062345254_DDMTREBIC-R3_met.fits;3.81806;26490.2;10.9239;0.170667
20190420062340134_DDMTREBIC-R3_snap.fits;4.20068;26518.1;4.28959;0
20190420062514171_DDMTREBIC-R3_met.fits;5.0875;26510.7;15.3696;0.170667
20190420062534310_DDMTREBIC-R3_met.fits;3.62913;26534.2;12.1099;0.512
20190420062440209_DDMTREBIC-R3_snap.fits;4.366;26450.7;3.82466;0
20190420062552230_DDMTREBIC-R3_met.fits;4.18931;26482.9;9.32356;2.38933
20190420062629094_DDMTREBIC-R3_met.fits;3.38208;26481.4;17.9203;0.341333
20190420062637969_DDMTREBIC-R3_met.fits;3.49215;26518.1;10.2506;0.170667
20190420062540283_DDMTREBIC-R3_snap.fits;4.0488;26532.7;3.73576;0
20190420062716027_DDMTREBIC-R3_met.fits;3.3793;26499;15.0291;0.512
20190420062640358_DDMTREBIC-R3_snap.fits;4.07936;26481.4;3.87456;0
20190420062738214_DDMTREBIC-R3_met.fits;4.06368;26500.5;14.6287;1.536
20190420062749478_DDMTREBIC-R3_met.fits;3.70175;26502;8.79672;0.170667
20190420062756305_DDMTREBIC-R3_met.fits;3.97523;26494.6;34.3128;0.682667
20190420062740433_DDMTREBIC-R3_snap.fits;3.60093;26474.1;2.27902;0
20190420062845286_DDMTREBIC-R3_met.fits;3.7736;26488.8;20.3191;0.341333
20190420062840507_DDMTREBIC-R3_snap.fits;4.13141;26540;3.77758;0
20190420063005158_DDMTREBIC-R3_met.fits;3.62157;26484.4;68.0874;0.682667
20190420063014886_DDMTREBIC-R3_met.fits;4.16565;26502;12.9017;0.341333
20190420062940582_DDMTREBIC-R3_snap.fits;5.06903;26500.5;2.57037;0
20190420063045435_DDMTREBIC-R3_met.fits;3.95357;26503.4;7.96719;0.853333
20190420063053798_DDMTREBIC-R3_met.fits;3.98275;26480;12.3238;0.170667
20190420063114278_DDMTREBIC-R3_met.fits;4.40477;26497.6;31.1015;0.341333
20190420063120081_DDMTREBIC-R3_met.fits;3.37475;26504.9;13.1986;0.341333
20190420063134246_DDMTREBIC-R3_met.fits;4.3228;26504.9;25.4616;3.072
20190420063040657_DDMTREBIC-R3_snap.fits;3.84684;26491.7;3.09507;0
20190420063215035_DDMTREBIC-R3_met.fits;3.08191;26478.5;11.8069;0.170667
20190420063223739_DDMTREBIC-R3_met.fits;3.70745;26506.3;21.2583;0.341333
20190420063140731_DDMTREBIC-R3_snap.fits;3.20266;26538.6;2.88506;0
20190420063258555_DDMTREBIC-R3_met.fits;3.69338;26504.9;11.3639;0.341333
20190420063307771_DDMTREBIC-R3_met.fits;3.50254;26496.1;8.78145;0.170667
20190420063240806_DDMTREBIC-R3_snap.fits;3.1653;26484.4;3.61302;0
20190420063359995_DDMTREBIC-R3_met.fits;3.50607;26496.1;9.98613;0.170667
20190420063415697_DDMTREBIC-R3_met.fits;3.44221;26488.8;13.4032;0.170667
20190420063340881_DDMTREBIC-R3_snap.fits;3.89337;26503.4;2.38615;0
20190420063506726_DDMTREBIC-R3_met.fits;3.30556;26499;7.29903;0.170667
20190420063511675_DDMTREBIC-R3_met.fits;3.32542;26499;12.0411;0.341333
20190420063518331_DDMTREBIC-R3_met.fits;3.40754;26518.1;15.0426;3.75467
20190420063526182_DDMTREBIC-R3_met.fits;2.75901;26475.6;34.6867;0.341333
20190420063440955_DDMTREBIC-R3_snap.fits;3.85942;26496.1;4.2574;0
20190420063538129_DDMTREBIC-R3_met.fits;3.66051;26477.1;45.5579;1.024
20190420063602534_DDMTREBIC-R3_met.fits;3.5779;26497.6;14.1292;0.512
20190420063626598_DDMTREBIC-R3_met.fits;3.8635;26504.9;9.46933;0.341333
20190420063635814_DDMTREBIC-R3_met.fits;3.48159;26500.5;7.70735;0.170667
20190420063541030_DDMTREBIC-R3_snap.fits;3.91299;26453.6;2.62178;0
20190420063659537_DDMTREBIC-R3_met.fits;4.10441;26506.3;23.2012;2.048
20190420063704486_DDMTREBIC-R3_met.fits;3.83764;26484.4;12.3296;1.024
20190420063711483_DDMTREBIC-R3_met.fits;3.11479;26503.4;8.42719;0.170667
20190420063641105_DDMTREBIC-R3_snap.fits;4.13534;26477.1;2.66642;0
20190420063744593_DDMTREBIC-R3_met.fits;3.44124;26494.6;11.16;0.341333
20190420063801318_DDMTREBIC-R3_met.fits;3.70811;26503.4;9.39107;0.682667
20190420063823505_DDMTREBIC-R3_met.fits;3.68551;26485.8;8.56508;0.341333
20190420063825894_DDMTREBIC-R3_met.fits;4.0055;26521;18.3055;0.341333
20190420063741179_DDMTREBIC-R3_snap.fits;3.67113;26540;3.00939;0
20190420063853030_DDMTREBIC-R3_met.fits;3.69448;26503.4;7.91972;0.341333
20190420063841254_DDMTREBIC-R3_snap.fits;3.6138;26518.1;2.96673;0
20190420063941329_DDMTREBIC-R3_snap.fits;3.68092;26497.6;7.41822;0
20190420064040891_DDMTREBIC-R3_met.fits;3.68092;26497.6;7.41822;0.170667
20190420064041403_DDMTREBIC-R3_snap.fits;4.2479;26502;3.15689;0
20190420064158203_DDMTREBIC-R3_met.fits;4.20467;26502;13.2622;0.170667
20190420064141478_DDMTREBIC-R3_snap.fits;4.04484;26482.9;2.91195;0
20190420064241553_DDMTREBIC-R3_snap.fits;3.5715;26506.3;2.92185;0
20190420064417809_DDMTREBIC-R3_met.fits;3.06163;26480;11.7444;0.341333
20190420064341627_DDMTREBIC-R3_snap.fits;3.65888;26487.3;2.97215;0
20190420064442897_DDMTREBIC-R3_met.fits;3.95546;26506.3;25.1866;0.512
20190420064454161_DDMTREBIC-R3_met.fits;4.43339;26502;10.3113;0.170667
20190420064441702_DDMTREBIC-R3_snap.fits;3.63579;26482.9;3.17317;0
20190420064555942_DDMTREBIC-R3_met.fits;3.41545;26481.4;9.03968;0.512
20190420064610278_DDMTREBIC-R3_met.fits;3.6293;26503.4;9.8863;0.341333
20190420064541777_DDMTREBIC-R3_snap.fits;3.15921;26523.9;3.66631;0
20190420064658577_DDMTREBIC-R3_met.fits;3.37282;26490.2;7.80564;0.341333
20190420064735782_DDMTREBIC-R3_met.fits;4.16043;26504.9;13.4227;0.170667
20190420064641851_DDMTREBIC-R3_snap.fits;3.3607;26541.5;3.43209;0
20190420064741926_DDMTREBIC-R3_snap.fits;3.52474;26507.8;2.6912;0
20190420064937979_DDMTREBIC-R3_met.fits;3.18197;26482.9;6.63054;0.170667
20190420064842001_DDMTREBIC-R3_snap.fits;3.61623;26544.4;3.10691;0
20190420065007846_DDMTREBIC-R3_met.fits;3.32086;26502;7.35273;0.341333
20190420065035494_DDMTREBIC-R3_met.fits;3.76864;26502;23.2982;4.43733
20190420064942075_DDMTREBIC-R3_snap.fits;3.29506;26535.6;3.38792;0
20190420065045905_DDMTREBIC-R3_met.fits;3.13802;26500.5;7.19965;0.170667
20190420065042150_DDMTREBIC-R3_snap.fits;3.34508;26543;3.71885;0
20190420065140347_DDMTREBIC-R3_met.fits;3.64;26480;13.5814;0.170667
20190420065202875_DDMTREBIC-R3_met.fits;3.89392;26487.3;14.1926;0.341333
20190420065142225_DDMTREBIC-R3_snap.fits;3.31149;26506.3;3.40178;0
20190420065242299_DDMTREBIC-R3_snap.fits;3.91932;26510.7;3.48718;0
20190420065407803_DDMTREBIC-R3_met.fits;4.28185;26519.5;70.0684;0.512
20190420065342374_DDMTREBIC-R3_snap.fits;3.22839;26531.2;2.96027;0
20190420065457638_DDMTREBIC-R3_met.fits;4.21656;26509.3;41.6387;0.341333
20190420065525627_DDMTREBIC-R3_met.fits;3.7144;26507.8;20.3068;0.341333
20190420065442449_DDMTREBIC-R3_snap.fits;3.94618;26545.9;3.6132;0
20190420065550374_DDMTREBIC-R3_met.fits;3.74161;26503.4;66.2805;0.512
20190420065542523_DDMTREBIC-R3_snap.fits;3.83819;26449.2;3.56464;0
20190420065642598_DDMTREBIC-R3_snap.fits;3.9713;26502;3.03375;0
20190420065748817_DDMTREBIC-R3_met.fits;3.98521;26462.4;8.28513;0.341333
20190420065817659_DDMTREBIC-R3_met.fits;3.80825;26513.7;8.80581;0.170667
20190420065839334_DDMTREBIC-R3_met.fits;4.3144;26449.2;12.1117;0.170667
20190420065742673_DDMTREBIC-R3_snap.fits;4.02858;26518.1;3.3591;0
20190420065847526_DDMTREBIC-R3_met.fits;3.83043;26504.9;12.5893;0.170667
20190420065902715_DDMTREBIC-R3_met.fits;3.15213;26488.8;9.45097;1.36533
20190420065917905_DDMTREBIC-R3_met.fits;3.35397;26477.1;8.65812;0.341333
20190420065921147_DDMTREBIC-R3_met.fits;3.66109;26500.5;8.75347;0.170667
20190420065842747_DDMTREBIC-R3_snap.fits;2.93349;26545.9;2.4212;0
20190420065942822_DDMTREBIC-R3_snap.fits;3.41038;26480;3.651;0
