# file name; noise; peak f.; mag.; duration
20190420005955537_DDMTREBIC-R3_met.fits;2.92146;26497.6;7.50136;0.170667
20190420010021819_DDMTREBIC-R3_met.fits;3.59606;26509.3;8.73747;0.341333
20190420010031889_DDMTREBIC-R3_met.fits;3.43212;26509.3;7.08153;0.341333
20190420010016017_DDMTREBIC-R3_snap.fits;3.61517;26502;2.62183;0
20190420010120358_DDMTREBIC-R3_met.fits;2.8689;26506.3;12.5354;0.170667
20190420010127526_DDMTREBIC-R3_met.fits;3.62632;26512.2;21.0615;0.341333
20190420010131281_DDMTREBIC-R3_met.fits;4.09273;26513.7;23.8356;0.341333
20190420010153979_DDMTREBIC-R3_met.fits;4.10774;26500.5;10.5669;0.341333
20190420010116091_DDMTREBIC-R3_snap.fits;3.91893;26525.4;3.09184;0
20190420010216166_DDMTREBIC-R3_snap.fits;3.59411;26459.5;3.88651;0
20190420010338257_DDMTREBIC-R3_met.fits;3.88364;26493.2;20.0483;0.341333
20190420010411366_DDMTREBIC-R3_met.fits;4.51785;26513.7;57.3446;0.512
20190420010316241_DDMTREBIC-R3_snap.fits;3.60713;26534.2;2.99948;0
20190420010434577_DDMTREBIC-R3_met.fits;4.22105;26504.9;13.7052;0.341333
20190420010416315_DDMTREBIC-R3_snap.fits;4.28247;26547.4;4.49167;0
20190420010524241_DDMTREBIC-R3_met.fits;4.06718;26460.9;11.7732;0.170667
20190420010516390_DDMTREBIC-R3_snap.fits;3.52844;26449.2;3.8477;0
20190420010617147_DDMTREBIC-R3_met.fits;3.15054;26513.7;7.41767;0.170667
20190420010653499_DDMTREBIC-R3_met.fits;3.69772;26500.5;66.3981;0.512
20190420010616465_DDMTREBIC-R3_snap.fits;3.49446;26481.4;3.25003;0
20190420010717222_DDMTREBIC-R3_met.fits;3.43326;26504.9;9.13319;0.170667
20190420010800742_DDMTREBIC-R3_met.fits;3.24816;26496.1;7.02054;1.87733
20190420010716539_DDMTREBIC-R3_snap.fits;3.65282;26526.9;3.02651;0
20190420010829585_DDMTREBIC-R3_met.fits;3.38379;26496.1;8.25392;0.170667
20190420010816614_DDMTREBIC-R3_snap.fits;3.41706;26504.9;2.24708;0
20190420010958673_DDMTREBIC-R3_met.fits;3.5117;26493.2;11.1466;0.170667
20190420010916689_DDMTREBIC-R3_snap.fits;3.62418;26471.2;3.46343;0
20190420011014715_DDMTREBIC-R3_met.fits;3.33787;26497.6;16.4431;0.512
20190420011109670_DDMTREBIC-R3_met.fits;3.22445;26510.7;21.1791;0.512
20190420011016763_DDMTREBIC-R3_snap.fits;3.14812;26455.1;4.16075;0
20190420011115131_DDMTREBIC-R3_met.fits;3.90778;26500.5;11.0439;0.170667
20190420011116838_DDMTREBIC-R3_snap.fits;3.21195;26493.2;2.57163;0
20190420011240806_DDMTREBIC-R3_met.fits;3.03768;26500.5;6.60076;0.512
20190420011216913_DDMTREBIC-R3_snap.fits;3.56133;26450.7;3.29333;0
20190420011352486_DDMTREBIC-R3_met.fits;3.97476;26480;13.4968;0.170667
20190420011316987_DDMTREBIC-R3_snap.fits;2.94423;26484.4;4.4255;0
20190420011416209_DDMTREBIC-R3_met.fits;4.25483;26480;22.4553;0.341333
20190420011438395_DDMTREBIC-R3_met.fits;3.43654;26500.5;31.5479;0.341333
20190420011450513_DDMTREBIC-R3_met.fits;4.04728;26496.1;9.68437;0.170667
20190420011455633_DDMTREBIC-R3_met.fits;3.6432;26500.5;8.76384;0.170667
20190420011417062_DDMTREBIC-R3_snap.fits;4.10477;26538.6;4.22891;0
20190420011555878_DDMTREBIC-R3_met.fits;4.09976;26484.4;9.12545;0.341333
20190420011517137_DDMTREBIC-R3_snap.fits;3.77243;26518.1;3.31834;0
20190420011618406_DDMTREBIC-R3_met.fits;4.41852;26500.5;11.0037;0.512
20190420011653051_DDMTREBIC-R3_met.fits;4.31514;26504.9;18.7946;0.170667
20190420011708241_DDMTREBIC-R3_met.fits;4.31422;26510.7;13.3094;0.170667
20190420011617211_DDMTREBIC-R3_snap.fits;3.433;26528.3;3.85324;0
20190420011722406_DDMTREBIC-R3_met.fits;4.01939;26504.9;33.5467;0.341333
20190420011809339_DDMTREBIC-R3_met.fits;4.08382;26490.2;42.3564;0.341333
20190420011717286_DDMTREBIC-R3_snap.fits;3.8184;26512.2;3.39087;0
20190420011852177_DDMTREBIC-R3_met.fits;3.83665;26504.9;12.8035;0.341333
20190420011911803_DDMTREBIC-R3_met.fits;3.16533;26499;8.4017;0.170667
20190420011817361_DDMTREBIC-R3_snap.fits;4.06709;26534.2;3.78437;0
20190420011917435_DDMTREBIC-R3_snap.fits;4.03256;26462.4;3.29603;0
20190420012025361_DDMTREBIC-R3_met.fits;4.39451;26478.5;15.4455;0.341333
20190420012017510_DDMTREBIC-R3_snap.fits;3.70042;26496.1;2.61439;0
20190420012117585_DDMTREBIC-R3_snap.fits;3.81711;26547.4;3.62317;0
20190420012214929_DDMTREBIC-R3_met.fits;3.69981;26497.6;42.5723;1.536
20190420012259814_DDMTREBIC-R3_met.fits;3.18841;26497.6;28.9184;0.512
20190420012304251_DDMTREBIC-R3_met.fits;4.2023;26507.8;18.4668;0.341333
20190420012217659_DDMTREBIC-R3_snap.fits;3.42307;26496.1;2.69513;0
20190420012344358_DDMTREBIC-R3_met.fits;3.51253;26506.3;9.1407;0.170667
20190420012406374_DDMTREBIC-R3_met.fits;3.63459;26494.6;8.08212;0.170667
20190420012317734_DDMTREBIC-R3_snap.fits;3.66442;26481.4;2.63821;0
20190420012504913_DDMTREBIC-R3_met.fits;3.50676;26507.8;8.84028;0.341333
20190420012417809_DDMTREBIC-R3_snap.fits;3.44396;26506.3;3.7944;0
20190420012526075_DDMTREBIC-R3_met.fits;3.2996;26503.4;35.1337;0.341333
20190420012539217_DDMTREBIC-R3_met.fits;4.03641;26504.9;11.4069;1.87733
20190420012556454_DDMTREBIC-R3_met.fits;3.78066;26503.4;7.81035;0.170667
20190420012600550_DDMTREBIC-R3_met.fits;3.86005;26500.5;17.7093;0.341333
20190420012517883_DDMTREBIC-R3_snap.fits;3.81133;26471.2;2.9797;0
20190420012617958_DDMTREBIC-R3_snap.fits;3.14446;26512.2;3.93409;0
20190420012738854_DDMTREBIC-R3_met.fits;3.21095;26506.3;6.6653;0.170667
20190420012718033_DDMTREBIC-R3_snap.fits;3.85857;26485.8;2.57845;0
20190420012815206_DDMTREBIC-R3_met.fits;3.45501;26484.4;28.5542;1.536
20190420012838929_DDMTREBIC-R3_met.fits;4.21687;26491.7;31.6233;0.341333
20190420012818107_DDMTREBIC-R3_snap.fits;4.04455;26480;3.21967;0
20190420012916305_DDMTREBIC-R3_met.fits;3.6169;26499;9.5069;0.341333
20190420012959825_DDMTREBIC-R3_met.fits;3.77413;26494.6;8.98378;0.853333
20190420012918182_DDMTREBIC-R3_snap.fits;3.93337;26544.4;3.88695;0
20190420013028497_DDMTREBIC-R3_met.fits;3.86007;26503.4;9.02514;0.170667
20190420013059899_DDMTREBIC-R3_met.fits;3.50141;26512.2;10.3112;0.170667
20190420013018257_DDMTREBIC-R3_snap.fits;3.92517;26510.7;3.03742;0
20190420013205094_DDMTREBIC-R3_met.fits;4.24156;26503.4;9.34694;0.512
20190420013118331_DDMTREBIC-R3_snap.fits;4.15797;26474.1;3.97018;0
20190420013241617_DDMTREBIC-R3_met.fits;3.62509;26507.8;8.14857;0.170667
20190420013247419_DDMTREBIC-R3_met.fits;3.89942;26494.6;9.51397;0.170667
20190420013257318_DDMTREBIC-R3_met.fits;3.2852;26504.9;9.23998;0.341333
20190420013218406_DDMTREBIC-R3_snap.fits;3.85967;26471.2;3.10608;0
20190420013333841_DDMTREBIC-R3_met.fits;3.23651;26513.7;8.64845;0.170667
20190420013404390_DDMTREBIC-R3_met.fits;3.0444;26500.5;6.94649;0.170667
20190420013318481_DDMTREBIC-R3_snap.fits;3.73123;26480;3.1623;0
20190420013439206_DDMTREBIC-R3_met.fits;3.70373;26506.3;8.50852;0.170667
20190420013442619_DDMTREBIC-R3_met.fits;3.54197;26484.4;35.3409;0.341333
20190420013512145_DDMTREBIC-R3_met.fits;4.05052;26507.8;10.1189;0.170667
20190420013418555_DDMTREBIC-R3_snap.fits;3.93994;26521;2.40601;0
20190420013549862_DDMTREBIC-R3_met.fits;3.2755;26482.9;6.68554;0.170667
20190420013602150_DDMTREBIC-R3_met.fits;3.43328;26519.5;7.46952;0.170667
20190420013518630_DDMTREBIC-R3_snap.fits;3.51344;26491.7;3.67276;0
20190420013705126_DDMTREBIC-R3_met.fits;3.60629;26499;10.2744;0.341333
20190420013713830_DDMTREBIC-R3_met.fits;3.98586;26502;13.0031;0.170667
20190420013618705_DDMTREBIC-R3_snap.fits;3.68928;26510.7;2.96098;0
20190420013751206_DDMTREBIC-R3_met.fits;3.80235;26487.3;12.4087;0.170667
20190420013809809_DDMTREBIC-R3_met.fits;3.18039;26499;7.60373;0.170667
20190420013814417_DDMTREBIC-R3_met.fits;3.21866;26499;9.46709;0.682667
20190420013718779_DDMTREBIC-R3_snap.fits;3.70188;26497.6;2.87528;0
20190420013818854_DDMTREBIC-R3_snap.fits;4.01644;26537.1;2.77677;0
20190420013944187_DDMTREBIC-R3_met.fits;3.15489;26500.5;8.6818;0.512
20190420014001766_DDMTREBIC-R3_met.fits;3.93629;26503.4;13.053;0.170667
20190420013918929_DDMTREBIC-R3_snap.fits;3.4146;26523.9;3.43278;0
20190420014035387_DDMTREBIC-R3_met.fits;3.46893;26518.1;12.4454;0.341333
20190420014019003_DDMTREBIC-R3_snap.fits;4.10835;26532.7;3.38727;0
20190420014124881_DDMTREBIC-R3_met.fits;3.54633;26500.5;7.43944;0.170667
20190420014202257_DDMTREBIC-R3_met.fits;3.27572;26519.5;7.49946;0.341333
20190420014119078_DDMTREBIC-R3_snap.fits;3.472;26523.9;2.99321;0
20190420014247654_DDMTREBIC-R3_met.fits;3.88502;26509.3;9.70686;0.170667
20190420014259259_DDMTREBIC-R3_met.fits;3.56664;26480;8.35358;0.341333
20190420014219153_DDMTREBIC-R3_snap.fits;3.32372;26493.2;4.46346;0
20190420014318374_DDMTREBIC-R3_met.fits;3.30062;26490.2;10.843;0.170667
20190420014322641_DDMTREBIC-R3_met.fits;4.14106;26500.5;9.97714;0.512
20190420014332369_DDMTREBIC-R3_met.fits;3.52472;26502;7.48007;0.170667
20190420014319227_DDMTREBIC-R3_snap.fits;3.54142;26538.6;5.15414;0
20190420014418107_DDMTREBIC-R3_met.fits;3.09268;26481.4;22.1255;0.512
20190420014509307_DDMTREBIC-R3_met.fits;3.34044;26469.7;87.2441;1.36533
20190420014419302_DDMTREBIC-R3_snap.fits;3.55573;26494.6;4.20847;0
20190420014519035_DDMTREBIC-R3_met.fits;4.20565;26496.1;27.0099;0.341333
20190420014538150_DDMTREBIC-R3_met.fits;3.63664;26488.8;14.5777;0.170667
20190420014541734_DDMTREBIC-R3_met.fits;3.658;26488.8;15.6742;0.341333
20190420014553851_DDMTREBIC-R3_met.fits;3.64661;26484.4;20.6799;0.170667
20190420014604945_DDMTREBIC-R3_met.fits;3.12396;26496.1;6.57368;0.341333
20190420014519377_DDMTREBIC-R3_snap.fits;3.88281;26506.3;4.1299;0
20190420014646587_DDMTREBIC-R3_met.fits;3.83363;26506.3;12.2677;1.024
20190420014619451_DDMTREBIC-R3_snap.fits;3.02967;26510.7;2.32392;0
20190420014748027_DDMTREBIC-R3_met.fits;3.61597;26497.6;11.7955;0.170667
20190420014751953_DDMTREBIC-R3_met.fits;3.80429;26491.7;8.92451;0.170667
20190420014756219_DDMTREBIC-R3_met.fits;3.32138;26506.3;30.1254;0.341333
20190420014719526_DDMTREBIC-R3_snap.fits;3.69406;26537.1;2.96995;0
20190420014904827_DDMTREBIC-R3_met.fits;3.72384;26518.1;7.90596;1.024
20190420014819601_DDMTREBIC-R3_snap.fits;3.3992;26538.6;2.848;0
20190420014928891_DDMTREBIC-R3_met.fits;3.36216;26491.7;37.098;0.341333
20190420015001830_DDMTREBIC-R3_met.fits;3.2207;26474.1;7.0311;0.170667
20190420014919675_DDMTREBIC-R3_snap.fits;3.41114;26507.8;3.83354;0
20190420015023675_DDMTREBIC-R3_met.fits;3.4533;26485.8;22.052;0.341333
20190420015047910_DDMTREBIC-R3_met.fits;3.39104;26502;38.1196;0.341333
20190420015019750_DDMTREBIC-R3_snap.fits;3.23159;26458;2.1756;0
20190420015119825_DDMTREBIC-R3_snap.fits;3.02352;26526.9;3.36874;0
20190420015221265_DDMTREBIC-R3_met.fits;3.71173;26496.1;8.07257;0.170667
20190420015238673_DDMTREBIC-R3_met.fits;3.88281;26503.4;8.549;0.170667
20190420015245499_DDMTREBIC-R3_met.fits;2.95282;26496.1;58.3477;0.341333
20190420015219899_DDMTREBIC-R3_snap.fits;3.76383;26455.1;3.30155;0
20190420015339089_DDMTREBIC-R3_met.fits;3.22483;26500.5;16.5386;0.341333
20190420015359398_DDMTREBIC-R3_met.fits;3.40279;26478.5;7.57727;0.341333
20190420015319974_DDMTREBIC-R3_snap.fits;3.93317;26488.8;2.71489;0
20190420015434385_DDMTREBIC-R3_met.fits;3.1533;26493.2;37.5539;0.512
20190420015501862_DDMTREBIC-R3_met.fits;3.41013;26504.9;7.70275;0.170667
20190420015420049_DDMTREBIC-R3_snap.fits;3.78412;26453.6;3.68521;0
20190420015521147_DDMTREBIC-R3_met.fits;3.20096;26516.6;16.9426;0.341333
20190420015609958_DDMTREBIC-R3_met.fits;3.69061;26499;12.4988;0.170667
20190420015520123_DDMTREBIC-R3_snap.fits;4.01334;26534.2;3.66644;0
20190420015635899_DDMTREBIC-R3_met.fits;3.17361;26485.8;7.44264;0.170667
20190420015710203_DDMTREBIC-R3_met.fits;3.44649;26500.5;9.52847;0.170667
20190420015620198_DDMTREBIC-R3_snap.fits;3.48719;26510.7;3.16251;0
20190420015723345_DDMTREBIC-R3_met.fits;3.83973;26507.8;10.4815;0.341333
20190420015726758_DDMTREBIC-R3_met.fits;3.36945;26500.5;7.30267;1.024
20190420015733243_DDMTREBIC-R3_met.fits;3.21966;26500.5;7.04674;0.170667
20190420015809083_DDMTREBIC-R3_met.fits;4.45758;26503.4;31.8911;0.512
20190420015720273_DDMTREBIC-R3_snap.fits;4.03996;26543;2.72598;0
20190420015839462_DDMTREBIC-R3_met.fits;3.4318;26493.2;8.65105;0.170667
20190420015852774_DDMTREBIC-R3_met.fits;2.86203;26500.5;6.09066;0.512
20190420015859259_DDMTREBIC-R3_met.fits;3.96518;26500.5;9.01967;0.170667
20190420015820347_DDMTREBIC-R3_snap.fits;3.67275;26487.3;3.46979;0
20190420015922641_DDMTREBIC-R3_met.fits;3.476;26507.8;8.91153;0.341333
20190420015920422_DDMTREBIC-R3_snap.fits;3.65071;26490.2;2.67638;0
