#timestamp,LO_Frequency,Hit,StdDev 
1555743615.1,286047001.6,N
1555743616.0,286047001.6,N
1555743635.8,286047001.6,N
1555743655.7,286047001.5,N
1555743675.5,286047001.8,N
1555743695.3,286047001.7,N
1555743715.2,286047001.5,N
1555743735.0,286047003.7,Y
1555743735.9,286047003.7,P
1555743755.8,286047002.5,N
1555743775.6,286047002.0,N
1555743795.4,286047001.5,N
1555743815.3,286047001.5,N
1555743835.1,286047001.8,N
1555743855.8,286047001.4,N
1555743875.7,286047004.3,Y
1555743895.5,286047000.1,P
1555743915.4,286046999.7,N
1555743935.2,286046999.8,N
1555743955.0,286047002.7,N
1555743955.9,286047002.7,N
1555743975.8,286047002.8,N
1555743995.6,286047002.7,N
1555744015.5,286047002.3,N
1555744035.3,286047002.5,N
1555744055.1,286047002.2,N
1555744075.9,286047002.1,N
1555744095.7,286047002.4,N
1555744115.5,286047001.5,N
1555744135.4,286047002.2,N
1555744155.2,286047001.4,N
1555744175.1,286047002.1,N
1555744176.0,286047002.1,N
1555744195.8,286047001.7,N
1555744215.6,286047004.4,Y
1555744235.5,286047002.7,P
1555744255.3,286046999.7,N
1555744275.2,286046999.7,N
1555744295.9,286046999.7,N
1555744315.7,286047000.1,N
1555744335.6,286047000.1,N
1555744355.4,286046999.9,N
1555744375.2,286047000.1,N
1555744395.1,286047000.1,N
1555744396.0,286047000.1,N
1555744415.8,286047000.2,N
1555744435.7,286047000.5,N
1555744455.5,286046999.9,N
1555744475.3,286047000.1,N
1555744495.2,286047000.9,N
1555744515.0,286047000.6,N
1555744515.9,286047000.6,N
1555744535.8,286047000.6,N
1555744555.6,286046999.7,N
1555744575.4,286046999.9,N
1555744595.3,286047000.4,N
1555744615.1,286047000.5,N
1555744635.8,286682706.6,Y
1555744655.7,286046998.2,P
1555744675.5,286046998.6,N
1555744695.4,286047001.2,N
1555744715.2,286046998.8,N
1555744735.0,286046998.5,N
1555744735.9,286046998.5,N
1555744755.8,286046998.3,N
1555744775.6,286046998.9,N
1555744795.5,286046999.0,N
1555744815.3,286046998.5,N
1555744835.1,286046999.3,N
1555744855.9,286046998.7,N
1555744875.7,286046999.2,N
1555744895.5,286046999.1,N
1555744915.4,286046999.5,N
1555744935.2,286046999.2,N
1555744955.1,286046999.6,N
1555744956.0,286046999.6,N
1555744975.8,286046996.5,Y
1555744995.6,286046998.7,P
1555745015.5,286046999.1,P
1555745035.3,286046998.3,P
1555745055.1,286046999.5,N
1555745075.9,286046996.6,Y
1555745095.7,286046998.7,P
1555745115.6,286046998.8,P
1555745135.4,286046998.3,P
1555745155.2,286046998.4,Y
1555745175.1,286047000.5,P
1555745176.0,286047000.5,N
1555745195.8,286047001.1,N
1555745215.7,286047001.0,N
1555745235.5,286047001.0,N
1555745255.3,286047001.2,N
1555745275.2,286047000.7,N
1555745295.0,286046998.5,N
1555745295.9,286046998.5,N
1555745315.8,286047000.8,N
1555745335.6,286046998.2,N
1555745355.4,286046998.6,N
1555745375.3,286046998.8,N
1555745395.1,286046998.2,N
1555745415.8,286046999.0,N
1555745435.7,286046998.7,N
1555745455.5,286046999.0,N
1555745475.4,286046996.5,Y
1555745495.2,286046996.6,P
1555745515.0,286046999.1,N
1555745515.9,286046999.1,N
1555745535.8,286046997.1,N
1555745555.6,286046997.3,N
1555745575.4,286046997.0,N
1555745595.3,286046997.9,N
1555745615.1,286046994.9,Y
1555745635.9,286046999.2,P
1555745655.7,286046999.4,N
1555745675.5,286046999.1,N
1555745695.4,286046996.5,Y
1555745715.2,286046998.6,P
1555745735.1,286046998.7,P
1555745736.0,286046998.7,P
1555745755.8,286046998.4,Y
1555745775.6,286047001.0,P
1555745795.5,286047000.7,N
1555745815.3,286046998.3,N
1555745835.2,286046998.1,N
1555745855.9,286046999.0,N
1555745875.7,286046999.1,N
1555745895.6,286046999.3,N
1555745915.4,286046999.5,N
1555745935.2,286046999.6,N
1555745955.1,286046999.5,N
1555745956.0,286046999.5,N
1555745975.8,286046996.6,Y
1555745995.7,286046999.3,P
1555746015.5,286046996.8,P
1555746035.3,286046996.7,N
1555746055.2,286046996.6,N
1555746075.0,286046997.0,N
1555746075.9,286046997.0,N
1555746095.8,286046997.4,N
1555746115.6,286046996.8,Y
1555746135.4,286047001.1,P
1555746155.3,286046998.7,N
1555746175.1,286046998.3,N
1555746195.8,286046999.0,N
1555746215.7,286046996.6,N
1555746235.5,286046999.4,N
1555746255.4,286046999.5,N
1555746275.2,286046999.5,N
1555746295.0,286046999.2,N
1555746295.9,286046999.2,N
1555746315.8,286046999.6,N
1555746335.6,286046996.6,Y
1555746355.5,286046998.4,P
1555746375.3,286046998.8,P
1555746395.1,286046998.7,P
1555746415.9,286046999.3,Y
1555746435.7,286047000.7,P
1555746455.5,286047000.8,N
1555746475.4,286046998.1,N
1555746495.2,286046998.6,N
1555746515.1,286046998.6,N
1555746516.0,286046998.6,N
1555746535.8,286046998.7,N
1555746555.6,286046998.9,N
1555746575.5,286046998.8,N
1555746595.3,286046998.8,N
1555746615.1,286046998.7,N
1555746635.9,286046998.8,N
1555746655.7,286046999.3,N
1555746675.6,286046999.3,N
1555746695.4,286046999.2,N
1555746715.2,286046999.5,N
1555746735.1,286046999.2,N
1555746736.0,286046999.2,N
1555746755.8,286046999.6,N
1555746775.7,286046999.0,N
1555746795.5,286046996.9,Y
1555746815.3,286046998.7,P
1555746835.2,286046998.9,P
1555746855.0,286046999.6,N
1555746855.9,286046999.6,N
1555746875.7,286046996.5,Y
1555746895.6,286046998.9,P
1555746915.4,286046998.6,P
1555746935.3,286046998.8,P
1555746955.1,286046999.0,Y
1555746975.8,286046998.8,P
1555746995.7,286046998.3,P
1555747015.5,286046998.5,P
1555747035.4,286046998.9,Y
1555747055.2,286047000.6,P
1555747075.0,286047000.9,N
1555747075.9,286047000.9,N
1555747095.8,286047001.0,N
1555747115.6,286047001.0,N
1555747135.4,286047001.0,N
1555747155.3,286047001.1,N
1555747175.1,286046998.7,N
1555747195.9,286046998.2,N
