# file name; noise; peak f.; mag.; duration
20190420200025361_DDMTREBIC-R3_met.fits;3.85768;26494.6;17.4028;0.170667
20190420200038502_DDMTREBIC-R3_met.fits;4.11828;26471.2;13.1172;0.341333
20190420200041062_DDMTREBIC-R3_snap.fits;3.95922;26471.2;2.46925;0
20190420200141137_DDMTREBIC-R3_snap.fits;4.85445;26493.2;3.41242;0
20190420200307153_DDMTREBIC-R3_met.fits;3.64094;26497.6;7.45127;0.170667
20190420200241211_DDMTREBIC-R3_snap.fits;3.74532;26481.4;4.18718;0
20190420200400401_DDMTREBIC-R3_met.fits;3.97603;26494.6;21.7645;0.341333
20190420200423099_DDMTREBIC-R3_met.fits;3.86982;26506.3;8.42146;0.170667
20190420200341286_DDMTREBIC-R3_snap.fits;3.31558;26465.3;2.95959;0
20190420200438801_DDMTREBIC-R3_met.fits;3.78335;26493.2;91.0275;1.024
20190420200441361_DDMTREBIC-R3_snap.fits;4.0059;26499;3.32893;0
20190420200541435_DDMTREBIC-R3_snap.fits;3.96599;26525.4;2.83784;0
20190420200643729_DDMTREBIC-R3_met.fits;3.30789;26494.6;16.8478;0.341333
20190420200641510_DDMTREBIC-R3_snap.fits;4.11334;26521;3.565;0
20190420200741585_DDMTREBIC-R3_snap.fits;4.28023;26519.5;3.88906;0
20190420200844902_DDMTREBIC-R3_met.fits;3.73919;26481.4;13.096;0.170667
20190420200841659_DDMTREBIC-R3_snap.fits;3.9774;26522.5;3.20281;0
20190420200941734_DDMTREBIC-R3_snap.fits;3.49506;26463.9;3.52347;0
20190420201040614_DDMTREBIC-R3_met.fits;3.76136;26503.4;14.1073;0.341333
20190420201056998_DDMTREBIC-R3_met.fits;3.70491;26543;7.44268;0.170667
20190420201041809_DDMTREBIC-R3_snap.fits;4.38176;26507.8;3.87001;0
20190420201148539_DDMTREBIC-R3_met.fits;5.00293;26496.1;18.6848;0.341333
20190420201155707_DDMTREBIC-R3_met.fits;3.89707;26497.6;14.3208;0.341333
20190420201158950_DDMTREBIC-R3_met.fits;4.08151;26494.6;8.80611;0.170667
20190420201216529_DDMTREBIC-R3_met.fits;3.80755;26491.7;20.8839;0.341333
20190420201141883_DDMTREBIC-R3_snap.fits;4.24556;26478.5;3.2569;0
20190420201241958_DDMTREBIC-R3_snap.fits;4.83361;26469.7;4.24429;0
20190420201342033_DDMTREBIC-R3_snap.fits;4.37625;26465.3;3.38451;0
20190420201459515_DDMTREBIC-R3_met.fits;3.60079;26488.8;23.8461;0.341333
20190420201442107_DDMTREBIC-R3_snap.fits;3.68619;26509.3;4.10161;0
20190420201606246_DDMTREBIC-R3_met.fits;3.62128;26496.1;9.32065;0.170667
20190420201542182_DDMTREBIC-R3_snap.fits;4.56675;26488.8;3.92931;0
20190420201717414_DDMTREBIC-R3_met.fits;4.10154;26512.2;11.2373;0.170667
20190420201736187_DDMTREBIC-R3_met.fits;4.56591;26504.9;13.2022;0.170667
20190420201642257_DDMTREBIC-R3_snap.fits;3.11846;26471.2;3.4339;0
20190420201823633_DDMTREBIC-R3_met.fits;4.23543;26534.2;13.894;0.341333
20190420201742331_DDMTREBIC-R3_snap.fits;4.24332;26453.6;3.81919;0
20190420201847526_DDMTREBIC-R3_met.fits;3.79871;26507.8;9.24417;0.341333
20190420201936678_DDMTREBIC-R3_met.fits;3.67056;26503.4;10.5495;0.512
20190420201842406_DDMTREBIC-R3_snap.fits;4.24263;26515.1;3.80031;0
20190420202029073_DDMTREBIC-R3_met.fits;4.18571;26497.6;20.6107;0.170667
20190420201942481_DDMTREBIC-R3_snap.fits;4.26793;26453.6;4.54922;0
20190420202050747_DDMTREBIC-R3_met.fits;3.59984;26496.1;8.82571;0.170667
20190420202042555_DDMTREBIC-R3_snap.fits;4.35513;26510.7;3.72807;0
20190420202142630_DDMTREBIC-R3_snap.fits;4.18576;26499;3.55935;0
20190420202310182_DDMTREBIC-R3_met.fits;3.99191;26494.6;28.6905;0.341333
20190420202242705_DDMTREBIC-R3_snap.fits;3.38974;26500.5;3.3999;0
20190420202342779_DDMTREBIC-R3_snap.fits;3.9893;26496.1;5.92676;0
20190420202442342_DDMTREBIC-R3_met.fits;3.42568;26496.1;8.81058;0.170667
20190420202442854_DDMTREBIC-R3_snap.fits;4.1567;26487.3;3.50573;0
20190420202551462_DDMTREBIC-R3_met.fits;4.33774;26481.4;35.2502;0.341333
20190420202617233_DDMTREBIC-R3_met.fits;3.39218;26458;24.0794;0.341333
20190420202542929_DDMTREBIC-R3_snap.fits;3.64205;26499;3.35867;0
20190420202645051_DDMTREBIC-R3_met.fits;3.81917;26462.4;8.93873;0.170667
20190420202727377_DDMTREBIC-R3_met.fits;4.03786;26491.7;12.6384;0.170667
20190420202730961_DDMTREBIC-R3_met.fits;4.57367;26503.4;9.19324;0.170667
20190420202643003_DDMTREBIC-R3_snap.fits;4.09188;26504.9;3.24482;0
20190420202813969_DDMTREBIC-R3_met.fits;3.64292;26488.8;18.8596;0.170667
20190420202743078_DDMTREBIC-R3_snap.fits;3.3749;26468.3;3.18669;0
20190420202855099_DDMTREBIC-R3_met.fits;4.34316;26515.1;9.98945;0.341333
20190420202919675_DDMTREBIC-R3_met.fits;3.73564;26496.1;10.6799;0.170667
20190420202843153_DDMTREBIC-R3_snap.fits;4.41543;26480;3.17928;0
20190420202950566_DDMTREBIC-R3_met.fits;4.96079;26493.2;17.9266;0.341333
20190420203008315_DDMTREBIC-R3_met.fits;3.98214;26490.2;10.7588;0.682667
20190420202943227_DDMTREBIC-R3_snap.fits;3.92476;26497.6;3.86627;0
20190420203104977_DDMTREBIC-R3_met.fits;3.9664;26494.6;12.1644;0.341333
20190420203136721_DDMTREBIC-R3_met.fits;3.61985;26497.6;7.51886;0.170667
20190420203043302_DDMTREBIC-R3_snap.fits;4.55704;26515.1;3.86266;0
20190420203239185_DDMTREBIC-R3_met.fits;3.30261;26507.8;8.74653;0.170667
20190420203143377_DDMTREBIC-R3_snap.fits;4.12528;26506.3;4.61628;0
20190420203330897_DDMTREBIC-R3_met.fits;3.95923;26494.6;15.5003;0.170667
20190420203243451_DDMTREBIC-R3_snap.fits;3.84524;26452.1;4.10089;0
20190420203343526_DDMTREBIC-R3_snap.fits;3.71322;26477.1;3.86544;0
20190420203518758_DDMTREBIC-R3_met.fits;3.6647;26510.7;16.5831;0.341333
20190420203443601_DDMTREBIC-R3_snap.fits;3.52786;26455.1;3.29686;0
20190420203552379_DDMTREBIC-R3_met.fits;4.10219;26491.7;16.9873;0.512
20190420203543675_DDMTREBIC-R3_snap.fits;3.84588;26497.6;5.41313;0
20190420203657403_DDMTREBIC-R3_met.fits;3.31343;26493.2;8.29335;0.341333
20190420203722662_DDMTREBIC-R3_met.fits;3.76462;26488.8;57.8945;0.341333
20190420203643750_DDMTREBIC-R3_snap.fits;3.97481;26460.9;3.41847;0
20190420203743825_DDMTREBIC-R3_snap.fits;4.52377;26468.3;2.98483;0
20190420203901649_DDMTREBIC-R3_met.fits;3.96329;26488.8;9.25241;0.170667
20190420203843899_DDMTREBIC-R3_snap.fits;4.23503;26529.8;3.62898;0
20190420204015547_DDMTREBIC-R3_met.fits;3.42237;26490.2;7.59494;0.170667
20190420203943974_DDMTREBIC-R3_snap.fits;4.45349;26462.4;3.34729;0
20190420204055995_DDMTREBIC-R3_met.fits;3.82387;26491.7;9.2648;0.512
20190420204058555_DDMTREBIC-R3_met.fits;4.25662;26499;24.2596;0.170667
20190420204109478_DDMTREBIC-R3_met.fits;4.31557;26502;14.2377;0.170667
20190420204044049_DDMTREBIC-R3_snap.fits;3.96954;26484.4;3.77174;0
20190420204153851_DDMTREBIC-R3_met.fits;3.68657;26506.3;8.17766;0.341333
20190420204227643_DDMTREBIC-R3_met.fits;4.10802;26494.6;18.8837;2.38933
20190420204144123_DDMTREBIC-R3_snap.fits;3.79582;26466.8;3.16096;0
20190420204251195_DDMTREBIC-R3_met.fits;4.55298;26502;15.7331;0.853333
20190420204244198_DDMTREBIC-R3_snap.fits;4.51787;26500.5;4.53226;0
20190420204433254_DDMTREBIC-R3_met.fits;3.60174;26494.6;9.4134;0.170667
20190420204344273_DDMTREBIC-R3_snap.fits;4.44005;26463.9;3.54459;0
20190420204514043_DDMTREBIC-R3_met.fits;4.04882;26487.3;15.2295;0.341333
20190420204536571_DDMTREBIC-R3_met.fits;4.54504;26500.5;21.8145;2.21867
20190420204444347_DDMTREBIC-R3_snap.fits;3.8972;26534.2;3.6634;0
20190420204551931_DDMTREBIC-R3_met.fits;4.11221;26485.8;12.1048;0.512
20190420204544422_DDMTREBIC-R3_snap.fits;4.21772;26500.5;3.4725;0
20190420204647910_DDMTREBIC-R3_met.fits;4.18937;26475.6;18.4442;0.170667
20190420204652006_DDMTREBIC-R3_met.fits;4.11195;26497.6;9.79212;0.170667
20190420204707195_DDMTREBIC-R3_met.fits;4.17722;26512.2;8.40661;0.170667
20190420204726139_DDMTREBIC-R3_met.fits;4.21142;26499;79.8054;0.512
20190420204644497_DDMTREBIC-R3_snap.fits;4.18321;26481.4;3.57487;0
20190420204839185_DDMTREBIC-R3_met.fits;4.01218;26499;10.7686;0.170667
20190420204744571_DDMTREBIC-R3_snap.fits;3.31736;26532.7;4.14093;0
20190420204923387_DDMTREBIC-R3_met.fits;4.59222;26497.6;10.5656;0.170667
20190420204844646_DDMTREBIC-R3_snap.fits;3.72924;26465.3;2.92123;0
20190420204957179_DDMTREBIC-R3_met.fits;4.37856;26480;48.6349;0.341333
20190420205023633_DDMTREBIC-R3_met.fits;3.38411;26497.6;7.40485;0.170667
20190420204944721_DDMTREBIC-R3_snap.fits;3.60075;26547.4;4.05604;0
20190420205048891_DDMTREBIC-R3_met.fits;3.98061;26497.6;12.1572;0.170667
20190420205051963_DDMTREBIC-R3_met.fits;3.39195;26490.2;18.2033;0.512
20190420205044795_DDMTREBIC-R3_snap.fits;3.84135;26468.3;3.1251;0
20190420205153062_DDMTREBIC-R3_met.fits;3.03955;26488.8;6.48863;2.048
20190420205214225_DDMTREBIC-R3_met.fits;3.5228;26493.2;10.8961;0.170667
20190420205144870_DDMTREBIC-R3_snap.fits;2.9714;26452.1;3.38009;0
20190420205259110_DDMTREBIC-R3_met.fits;4.15714;26503.4;9.15774;0.170667
20190420205331195_DDMTREBIC-R3_met.fits;3.40125;26478.5;10.663;0.170667
20190420205333755_DDMTREBIC-R3_met.fits;3.70916;26502;15.2306;0.341333
20190420205244945_DDMTREBIC-R3_snap.fits;3.72993;26499;3.34192;0
20190420205351334_DDMTREBIC-R3_met.fits;4.0216;26502;8.65893;0.170667
20190420205429734_DDMTREBIC-R3_met.fits;3.30431;26485.8;8.46733;0.170667
20190420205345019_DDMTREBIC-R3_snap.fits;3.99692;26452.1;2.92008;0
20190420205530150_DDMTREBIC-R3_met.fits;3.85055;26499;25.9339;0.341333
20190420205445094_DDMTREBIC-R3_snap.fits;3.72473;26484.4;3.05483;0
20190420205609745_DDMTREBIC-R3_met.fits;4.41118;26480;9.46502;0.170667
20190420205545169_DDMTREBIC-R3_snap.fits;4.64921;26477.1;2.81101;0
20190420205649169_DDMTREBIC-R3_met.fits;3.94593;26509.3;27.8615;0.341333
20190420205653094_DDMTREBIC-R3_met.fits;3.6968;26516.6;11.4964;0.170667
20190420205645243_DDMTREBIC-R3_snap.fits;3.61454;26502;3.34878;0
20190420205829179_DDMTREBIC-R3_met.fits;3.53535;26496.1;8.56841;0.170667
20190420205745318_DDMTREBIC-R3_snap.fits;3.76121;26477.1;4.90985;0
20190420205845393_DDMTREBIC-R3_snap.fits;4.18729;26475.6;3.1974;0
20190420205945467_DDMTREBIC-R3_snap.fits;3.95934;26474.1;4.19667;0
