# file name; noise; peak f.; mag.; duration
20190420210012603_DDMTREBIC-R3_met.fits;3.89561;26475.6;8.64485;0.170667
20190420210047931_DDMTREBIC-R3_met.fits;3.88095;26503.4;14.3883;0.170667
20190420210045542_DDMTREBIC-R3_snap.fits;3.80759;26488.8;2.79116;0
20190420210241425_DDMTREBIC-R3_met.fits;3.29305;26510.7;7.32851;0.341333
20190420210145617_DDMTREBIC-R3_snap.fits;3.57506;26518.1;3.14978;0
20190420210245691_DDMTREBIC-R3_snap.fits;3.38808;26544.4;3.1035;0
20190420210352251_DDMTREBIC-R3_met.fits;3.54843;26488.8;7.20362;0.170667
20190420210345766_DDMTREBIC-R3_snap.fits;3.59912;26547.4;3.71006;0
20190420210445841_DDMTREBIC-R3_snap.fits;3.89465;26545.9;2.71541;0
20190420210621073_DDMTREBIC-R3_met.fits;3.78736;26487.3;14.3595;0.341333
20190420210627558_DDMTREBIC-R3_met.fits;4.25694;26503.4;8.67604;0.341333
20190420210545915_DDMTREBIC-R3_snap.fits;3.78615;26510.7;3.58713;0
20190420210654353_DDMTREBIC-R3_met.fits;3.57007;26488.8;49.7926;0.512
20190420210709713_DDMTREBIC-R3_met.fits;4.0727;26512.2;17.9545;0.341333
20190420210739750_DDMTREBIC-R3_met.fits;3.16711;26503.4;14.7234;2.56
20190420210645990_DDMTREBIC-R3_snap.fits;3.70498;26463.9;2.70013;0
20190420210812177_DDMTREBIC-R3_met.fits;3.07422;26450.7;10.7655;0.170667
20190420210826683_DDMTREBIC-R3_met.fits;4.17692;26516.6;8.74133;0.341333
20190420210746065_DDMTREBIC-R3_snap.fits;4.23179;26469.7;2.88556;0
20190420210918907_DDMTREBIC-R3_met.fits;3.56798;26509.3;10.5248;0.341333
20190420210933926_DDMTREBIC-R3_met.fits;3.8885;26504.9;11.9913;0.512
20190420210846139_DDMTREBIC-R3_snap.fits;3.31281;26471.2;3.02881;0
20190420211000209_DDMTREBIC-R3_met.fits;3.78578;26469.7;14.9207;0.170667
20190420210946214_DDMTREBIC-R3_snap.fits;4.21712;26456.5;3.74938;0
20190420211058065_DDMTREBIC-R3_met.fits;3.70061;26493.2;7.92063;0.170667
20190420211135782_DDMTREBIC-R3_met.fits;4.23392;26502;9.60725;0.170667
20190420211046289_DDMTREBIC-R3_snap.fits;4.47375;26472.7;2.79329;0
20190420211146363_DDMTREBIC-R3_snap.fits;3.77279;26469.7;3.86532;0
20190420211250534_DDMTREBIC-R3_met.fits;3.35607;26493.2;7.33985;0.170667
20190420211336273_DDMTREBIC-R3_met.fits;3.96751;26493.2;9.26335;0.341333
20190420211246438_DDMTREBIC-R3_snap.fits;3.2512;26456.5;2.88296;0
20190420211422523_DDMTREBIC-R3_met.fits;3.8167;26523.9;11.8713;0.170667
20190420211425254_DDMTREBIC-R3_met.fits;4.27036;26490.2;11.6927;0.170667
20190420211443345_DDMTREBIC-R3_met.fits;3.68963;26496.1;11.2001;0.341333
20190420211346513_DDMTREBIC-R3_snap.fits;4.04432;26507.8;3.22345;0
20190420211446587_DDMTREBIC-R3_snap.fits;3.33114;26497.6;2.84299;0
20190420211556390_DDMTREBIC-R3_met.fits;3.26437;26499;10.3428;0.170667
20190420211620283_DDMTREBIC-R3_met.fits;4.46246;26499;17.8509;0.853333
20190420211639910_DDMTREBIC-R3_met.fits;3.67464;26484.4;9.87313;0.170667
20190420211546662_DDMTREBIC-R3_snap.fits;4.45319;26496.1;3.74915;0
20190420211700049_DDMTREBIC-R3_met.fits;3.91092;26506.3;15.6599;0.170667
20190420211646737_DDMTREBIC-R3_snap.fits;4.2071;26540;3.52223;0
20190420211744934_DDMTREBIC-R3_met.fits;4.43018;26488.8;19.9192;0.341333
20190420211809510_DDMTREBIC-R3_met.fits;4.04955;26494.6;24.1422;0.170667
20190420211746811_DDMTREBIC-R3_snap.fits;3.54987;26482.9;3.54072;0
20190420211901563_DDMTREBIC-R3_met.fits;4.5915;26499;21.8825;0.682667
20190420211921019_DDMTREBIC-R3_met.fits;4.45182;26482.9;17.1731;0.341333
20190420211846886_DDMTREBIC-R3_snap.fits;6.95133;26477.1;6.87486;0
20190420212018193_DDMTREBIC-R3_met.fits;6.59937;26509.3;17.1036;0.170667
20190420211946961_DDMTREBIC-R3_snap.fits;5.59999;26491.7;5.1286;0
20190420212057275_DDMTREBIC-R3_met.fits;4.5867;26502;27.5393;0.341333
20190420212109051_DDMTREBIC-R3_met.fits;4.10865;26493.2;8.47026;0.341333
20190420212135163_DDMTREBIC-R3_met.fits;4.14612;26503.4;10.0838;0.512
20190420212047035_DDMTREBIC-R3_snap.fits;4.09978;26485.8;3.14738;0
20190420212159739_DDMTREBIC-R3_met.fits;4.33073;26491.7;9.53431;0.341333
20190420212228241_DDMTREBIC-R3_met.fits;4.08183;26502;10.021;0.853333
20190420212147110_DDMTREBIC-R3_snap.fits;3.3146;26468.3;3.21639;0
20190420212255377_DDMTREBIC-R3_met.fits;3.99425;26482.9;14.1088;0.341333
20190420212342822_DDMTREBIC-R3_met.fits;3.31999;26496.1;9.43115;0.170667
20190420212247185_DDMTREBIC-R3_snap.fits;4.22473;26518.1;3.21489;0
20190420212437435_DDMTREBIC-R3_met.fits;3.89832;26478.5;24.8371;0.341333
20190420212347259_DDMTREBIC-R3_snap.fits;4.86722;26487.3;4.20126;0
20190420212447334_DDMTREBIC-R3_snap.fits;3.91156;26516.6;3.11084;0
20190420212547409_DDMTREBIC-R3_snap.fits;3.56874;26459.5;3.04493;0
20190420212707793_DDMTREBIC-R3_met.fits;3.137;26494.6;6.35413;0.512
20190420212725371_DDMTREBIC-R3_met.fits;3.35729;26490.2;6.99344;0.170667
20190420212647483_DDMTREBIC-R3_snap.fits;3.75307;26504.9;2.84447;0
20190420212747558_DDMTREBIC-R3_snap.fits;3.36669;26535.6;2.94275;0
20190420212906235_DDMTREBIC-R3_met.fits;4.50108;26513.7;11.7242;0.341333
20190420212921937_DDMTREBIC-R3_met.fits;3.83881;26471.2;49.2932;0.512
20190420212847633_DDMTREBIC-R3_snap.fits;4.45141;26525.4;3.66471;0
20190420213023718_DDMTREBIC-R3_met.fits;4.4188;26487.3;16.1407;0.341333
20190420212947707_DDMTREBIC-R3_snap.fits;3.96766;26535.6;3.50404;0
20190420213112529_DDMTREBIC-R3_met.fits;4.04059;26503.4;11.0118;0.170667
20190420213047782_DDMTREBIC-R3_snap.fits;4.13188;26494.6;3.41031;0
20190420213147857_DDMTREBIC-R3_snap.fits;3.90017;26472.7;3.28363;0
20190420213249979_DDMTREBIC-R3_met.fits;3.95177;26488.8;8.36436;0.170667
20190420213258854_DDMTREBIC-R3_met.fits;4.13828;26497.6;13.9868;0.170667
20190420213247931_DDMTREBIC-R3_snap.fits;4.31357;26478.5;3.20729;0
20190420213418214_DDMTREBIC-R3_met.fits;3.35532;26499;9.24193;0.170667
20190420213348006_DDMTREBIC-R3_snap.fits;4.32916;26502;3.79103;0
20190420213501734_DDMTREBIC-R3_met.fits;3.83437;26496.1;8.01495;0.341333
20190420213448081_DDMTREBIC-R3_snap.fits;3.87347;26506.3;3.5775;0
20190420213548155_DDMTREBIC-R3_snap.fits;3.84962;26499;3.54555;0
20190420213712294_DDMTREBIC-R3_met.fits;3.31821;26484.4;20.7465;0.341333
20190420213737211_DDMTREBIC-R3_met.fits;3.58392;26491.7;16.1738;0.170667
20190420213648230_DDMTREBIC-R3_snap.fits;3.56647;26534.2;4.46331;0
20190420213823462_DDMTREBIC-R3_met.fits;3.43772;26491.7;8.38642;0.170667
20190420213748305_DDMTREBIC-R3_snap.fits;4.33819;26462.4;3.3798;0
20190420213849745_DDMTREBIC-R3_met.fits;4.17858;26490.2;11.9468;0.341333
20190420213923195_DDMTREBIC-R3_met.fits;3.78845;26485.8;18.2731;0.170667
20190420213848379_DDMTREBIC-R3_snap.fits;4.08589;26535.6;3.13688;0
20190420214022758_DDMTREBIC-R3_met.fits;3.51605;26496.1;8.84285;0.170667
20190420214043067_DDMTREBIC-R3_met.fits;3.43921;26496.1;9.2537;0.170667
20190420213948454_DDMTREBIC-R3_snap.fits;3.65184;26531.2;3.60003;0
20190420214107985_DDMTREBIC-R3_met.fits;3.83554;26502;11.7528;0.341333
20190420214048529_DDMTREBIC-R3_snap.fits;4.21194;26452.1;3.22134;0
20190420214148603_DDMTREBIC-R3_snap.fits;4.52392;26468.3;3.95186;0
20190420214248678_DDMTREBIC-R3_snap.fits;4.19686;26482.9;3.32082;0
20190420214351483_DDMTREBIC-R3_met.fits;4.07631;26485.8;61.9125;0.341333
20190420214434150_DDMTREBIC-R3_met.fits;3.71824;26500.5;14.3263;0.341333
20190420214348753_DDMTREBIC-R3_snap.fits;3.62521;26509.3;3.11168;0
20190420214453947_DDMTREBIC-R3_met.fits;4.00544;26481.4;34.0478;0.341333
20190420214448827_DDMTREBIC-R3_snap.fits;4.00651;26503.4;3.95353;0
20190420214618769_DDMTREBIC-R3_met.fits;3.52199;26502;7.90231;0.341333
20190420214548902_DDMTREBIC-R3_snap.fits;4.10293;26456.5;3.56064;0
20190420214647441_DDMTREBIC-R3_met.fits;3.4996;26493.2;20.8934;0.341333
20190420214649830_DDMTREBIC-R3_met.fits;3.78556;26491.7;10.7906;0.170667
20190420214714406_DDMTREBIC-R3_met.fits;4.15616;26484.4;10.632;0.341333
20190420214720891_DDMTREBIC-R3_met.fits;4.10081;26497.6;15.0218;2.048
20190420214648977_DDMTREBIC-R3_snap.fits;3.22456;26512.2;3.05347;0
20190420214841446_DDMTREBIC-R3_met.fits;3.90082;26466.8;133.783;0.512
20190420214749051_DDMTREBIC-R3_snap.fits;4.02327;26482.9;3.14948;0
20190420214849126_DDMTREBIC-R3_snap.fits;3.39956;26516.6;3.30721;0
20190420214949201_DDMTREBIC-R3_snap.fits;4.04004;26491.7;3.44393;0
20190420215049275_DDMTREBIC-R3_snap.fits;3.37044;26510.7;3.28689;0
20190420215208635_DDMTREBIC-R3_met.fits;4.11866;26512.2;17.1789;0.341333
20190420215149350_DDMTREBIC-R3_snap.fits;4.46254;26504.9;3.23718;0
20190420215249425_DDMTREBIC-R3_snap.fits;2.86908;26541.5;3.54033;0
20190420215413563_DDMTREBIC-R3_met.fits;4.65813;26500.5;12.2995;0.512
20190420215349499_DDMTREBIC-R3_snap.fits;4.23672;26480;3.08779;0
20190420215519270_DDMTREBIC-R3_met.fits;3.77934;26493.2;11.5897;0.170667
20190420215449574_DDMTREBIC-R3_snap.fits;3.92945;26538.6;2.98588;0
20190420215549649_DDMTREBIC-R3_snap.fits;3.98664;26534.2;3.01777;0
20190420215649723_DDMTREBIC-R3_snap.fits;3.4476;26449.2;3.34945;0
20190420215749798_DDMTREBIC-R3_snap.fits;3.89377;26510.7;3.48911;0
20190420215849873_DDMTREBIC-R3_snap.fits;3.77354;26497.6;3.32823;0
20190420215949947_DDMTREBIC-R3_snap.fits;4.01661;26450.7;3.91051;0
