#timestamp,LO_Frequency,Hit,StdDev 
1555794015.3,286047002.0,N
1555794035.1,286047001.9,N
1555794055.9,286047001.6,N
1555794075.7,286047001.8,N
1555794095.5,286047002.0,N
1555794115.4,286047001.6,N
1555794135.2,286047001.3,N
1555794155.1,286047001.8,N
1555794156.0,286047001.8,N
1555794175.8,286047001.4,N
1555794195.6,286047004.3,Y
1555794215.5,286047002.0,P
1555794235.3,286047002.0,P
1555794255.2,286047002.2,P
1555794275.9,286047002.0,Y
1555794295.7,286047000.3,P
1555794315.6,286046999.9,N
1555794335.4,286047000.2,N
1555794355.2,286047000.1,N
1555794375.1,286047002.8,Y
1555794376.0,286047002.8,P
1555794395.8,286047000.5,N
1555794415.7,286046999.9,N
1555794435.5,286047000.0,N
1555794455.3,286047001.0,N
1555794475.2,286047000.5,N
1555794495.0,286047000.4,N
1555794495.9,286047000.4,N
1555794515.8,286047000.0,N
1555794535.6,286047000.1,N
1555794555.4,286047002.7,Y
1555794575.3,286046999.9,P
1555794595.1,286047000.1,N
1555794615.9,286046999.8,N
1555794635.7,286047002.4,Y
1555794655.5,286047002.4,P
1555794675.4,286046999.7,N
1555794695.2,286047002.8,N
1555794715.0,286047002.2,N
1555794716.0,286047002.2,N
1555794735.8,286047002.3,N
1555794755.6,286047002.3,N
1555794775.5,286047002.6,N
1555794795.3,286047002.2,N
1555794815.1,286047002.0,N
1555794835.9,286047001.5,N
1555794855.7,286047001.8,N
1555794875.6,286047001.4,N
1555794895.4,286047001.4,N
1555794915.2,286047001.3,N
1555794935.1,286047003.9,Y
1555794936.0,286047003.9,P
1555794955.8,286047002.1,N
1555794975.7,286047002.5,N
1555794995.5,286047001.7,N
1555795015.3,286047001.4,N
1555795035.2,286047001.3,N
1555795055.0,286047003.9,Y
1555795055.9,286047003.9,P
1555795075.8,286042545.3,P
1555795095.6,286047002.8,N
1555795115.4,286047000.3,N
1555795135.3,286046999.9,N
1555795155.1,286047002.2,N
1555795175.8,286047002.4,N
1555795195.7,286047002.3,N
1555795215.5,286047002.4,N
1555795235.4,286046999.7,N
1555795255.2,286047002.3,N
1555795275.0,286047002.6,N
1555795275.9,286047002.6,N
1555795295.8,286047002.1,N
1555795315.6,286047001.5,N
1555795335.4,286047001.7,N
1555795355.3,286047004.3,N
1555795375.1,286047003.9,N
1555795395.9,286047003.9,N
1555795415.7,286047003.9,N
1555795435.5,286047001.7,N
1555795455.4,286047004.2,N
1555795475.2,286047003.6,N
1555795495.0,286047003.4,N
1555795496.0,286047003.4,N
1555795515.8,286047003.3,N
1555795535.6,286047003.0,N
1555795555.5,286047003.7,N
1555795575.3,286047003.4,N
1555795595.1,286047003.5,N
1555795615.9,286047003.3,N
1555795635.7,286047006.0,N
1555795655.6,286047005.3,Y
1555795675.4,286047002.5,P
1555795695.2,286047002.6,P
1555795715.1,286682708.1,P
1555795716.0,286047002.6,N
1555795735.8,286047002.0,N
1555795755.7,286047002.0,N
1555795775.5,286047001.6,N
1555795795.3,286047001.9,N
1555795815.2,286047002.0,N
1555795835.0,286047002.4,N
1555795835.9,286047002.4,N
1555795855.7,286047001.8,N
1555795875.6,286047001.9,N
1555795895.4,286047001.7,N
1555795915.3,286047004.2,N
1555795935.1,286047003.7,N
1555795936.0,286047003.7,N
1555795955.8,286047004.2,N
1555795975.7,286047003.2,N
1555795995.5,286047003.3,N
1555796015.4,286047003.4,N
1555796035.2,286047003.5,N
1555796055.0,286047003.4,N
1555796055.9,286047003.4,N
1555796075.8,286047005.7,N
1555796095.6,286047005.2,N
1555796115.4,286047005.6,N
1555796135.3,286047005.8,N
1555796155.1,286047005.5,N
1555796175.9,286047005.5,N
1555796195.7,286047005.3,N
1555796215.5,286047005.2,N
1555796235.4,286047005.0,N
1555796255.2,286047005.3,Y
1555796275.0,286047002.0,P
1555796276.0,286047002.0,N
1555796295.8,286047001.5,N
1555796315.6,286047002.2,N
1555796335.5,286047001.3,N
1555796355.3,286047004.4,Y
1555796405.2,286047000.9,E
1555796415.1,286047001.1,N
1555796435.8,286047001.1,P
1555796455.7,286046998.1,P
1555796475.5,286047000.3,N
1555796495.4,286047000.5,N
1555796515.2,286047000.3,N
1555796535.0,286047000.2,N
1555796535.9,286047000.2,N
1555796555.8,286047000.2,N
1555796575.6,286046999.8,N
1555796595.4,286046999.7,N
1555796615.3,286047002.7,Y
1555796635.1,286047002.5,P
1555796655.9,286047002.1,N
1555796675.7,286047002.1,N
1555796695.5,286047002.1,N
1555796715.4,286047002.0,N
1555796735.2,286047002.6,Y
1555796755.1,286046998.5,P
1555796756.0,286046998.5,N
1555796775.8,286047001.1,N
1555796795.6,286047000.2,N
1555796815.5,286047000.1,N
1555796835.3,286047000.1,N
1555796855.1,286047000.6,N
1555796875.9,286047000.4,N
1555796895.7,286047000.3,N
1555796915.6,286047000.2,N
1555796935.4,286046999.9,N
1555796955.2,286047000.4,N
1555796975.1,286046999.9,N
1555796976.0,286046999.9,N
1555796995.8,286047002.6,Y
1555797015.7,286046999.8,P
1555797035.5,286047002.8,P
1555797055.3,286047002.0,N
1555797075.2,286047002.6,N
1555797095.9,286047002.2,N
1555797115.7,286047002.1,N
1555797135.6,286047001.6,N
1555797155.4,286047001.8,N
1555797175.3,286047002.2,N
1555797195.1,286047001.7,N
1555797196.0,286047001.7,N
1555797215.8,286047001.5,N
1555797235.7,286047004.2,Y
1555797255.5,286047002.7,P
1555797275.4,286047002.0,P
1555797295.2,286047001.5,P
1555797315.0,286047001.8,Y
1555797315.9,286047001.8,P
1555797335.8,286047000.3,P
1555797355.6,286047000.9,N
1555797375.5,286047000.7,N
1555797395.3,286047000.6,N
1555797415.1,286047000.5,N
1555797435.9,286046999.7,N
1555797455.7,286047000.1,N
1555797475.5,286047002.8,Y
1555797495.4,286682705.4,P
1555797515.2,286047002.3,N
1555797535.1,286047000.2,N
1555797536.0,286047000.2,N
1555797555.8,286046999.8,N
1555797575.6,286047002.8,N
1555797595.5,286046999.9,N
