# file name; noise; peak f.; mag.; duration
20190420090010726_DDMTREBIC-R3_met.fits;3.5462;26497.6;8.24277;0.170667
20190420090016017_DDMTREBIC-R3_met.fits;4.10555;26544.4;12.5162;0.341333
20190420090049467_DDMTREBIC-R3_met.fits;4.07425;26484.4;76.4561;0.512
20190420090057830_DDMTREBIC-R3_met.fits;3.66605;26500.5;7.88081;0.170667
20190420090106363_DDMTREBIC-R3_met.fits;4.03097;26487.3;8.92284;0.341333
20190420090051857_DDMTREBIC-R3_snap.fits;4.35661;26496.1;3.40218;0
20190420090156539_DDMTREBIC-R3_met.fits;3.7582;26500.5;11.8391;0.170667
20190420090204902_DDMTREBIC-R3_met.fits;4.14963;26496.1;8.80417;0.170667
20190420090247398_DDMTREBIC-R3_met.fits;3.41314;26513.7;8.1139;0.170667
20190420090151931_DDMTREBIC-R3_snap.fits;4.24;26526.9;2.91651;0
20190420090254225_DDMTREBIC-R3_met.fits;3.09665;26478.5;9.3435;0.170667
20190420090307025_DDMTREBIC-R3_met.fits;3.54197;26462.4;9.11649;0.170667
20190420090333307_DDMTREBIC-R3_met.fits;3.41967;26478.5;6.96061;0.170667
20190420090340987_DDMTREBIC-R3_met.fits;3.14215;26497.6;7.00414;0.170667
20190420090345937_DDMTREBIC-R3_met.fits;3.55457;26496.1;8.66774;0.170667
20190420090252006_DDMTREBIC-R3_snap.fits;3.53817;26450.7;2.84594;0
20190420090413414_DDMTREBIC-R3_met.fits;3.53195;26496.1;8.66126;0.170667
20190420090428945_DDMTREBIC-R3_met.fits;4.1583;26482.9;21.9517;0.170667
20190420090437478_DDMTREBIC-R3_met.fits;3.77187;26497.6;16.7771;0.512
20190420090352081_DDMTREBIC-R3_snap.fits;3.99297;26503.4;2.74857;0
20190420090548987_DDMTREBIC-R3_met.fits;3.22088;26504.9;11.3189;0.341333
20190420090452155_DDMTREBIC-R3_snap.fits;3.65829;26478.5;2.9031;0
20190420090608102_DDMTREBIC-R3_met.fits;3.1597;26491.7;20.894;0.341333
20190420090613905_DDMTREBIC-R3_met.fits;3.0755;26482.9;9.21004;0.170667
20190420090621755_DDMTREBIC-R3_met.fits;3.312;26496.1;7.40675;0.341333
20190420090552230_DDMTREBIC-R3_snap.fits;3.65594;26521;3.66813;0
20190420090711761_DDMTREBIC-R3_met.fits;3.76229;26497.6;11.8815;0.170667
20190420090652305_DDMTREBIC-R3_snap.fits;3.75858;26547.4;3.04834;0
20190420090802790_DDMTREBIC-R3_met.fits;3.54597;26499;7.77669;0.170667
20190420090817126_DDMTREBIC-R3_met.fits;3.93574;26525.4;11.0311;0.512
20190420090752379_DDMTREBIC-R3_snap.fits;3.55527;26484.4;3.16775;0
20190420090909521_DDMTREBIC-R3_met.fits;3.10734;26494.6;10.3952;0.170667
20190420090852454_DDMTREBIC-R3_snap.fits;3.65039;26462.4;3.82036;0
20190420090952870_DDMTREBIC-R3_met.fits;3.47498;26502;16.8849;0.341333
20190420091026833_DDMTREBIC-R3_met.fits;3.54461;26506.3;10.3336;0.170667
20190420090952529_DDMTREBIC-R3_snap.fits;3.23949;26478.5;2.53857;0
20190420091104038_DDMTREBIC-R3_met.fits;3.60507;26502;10.1018;0.170667
20190420091142609_DDMTREBIC-R3_met.fits;4.29111;26494.6;13.8483;0.341333
20190420091052603_DDMTREBIC-R3_snap.fits;3.69186;26531.2;2.87121;0
20190420091245585_DDMTREBIC-R3_met.fits;3.5808;26519.5;8.43154;0.341333
20190420091152678_DDMTREBIC-R3_snap.fits;3.35483;26494.6;2.8245;0
20190420091312721_DDMTREBIC-R3_met.fits;3.39507;26500.5;8.15378;0.170667
20190420091252753_DDMTREBIC-R3_snap.fits;2.99415;26526.9;3.02253;0
20190420091349585_DDMTREBIC-R3_met.fits;3.59243;26506.3;11.1306;1.36533
20190420091416038_DDMTREBIC-R3_met.fits;3.88894;26472.7;23.6523;0.341333
20190420091444027_DDMTREBIC-R3_met.fits;3.22655;26507.8;11.2195;0.170667
20190420091352827_DDMTREBIC-R3_snap.fits;3.45206;26485.8;2.68978;0
20190420091530790_DDMTREBIC-R3_met.fits;3.69462;26494.6;28.0883;0.341333
20190420091452902_DDMTREBIC-R3_snap.fits;2.98915;26480;3.79194;0
20190420091604070_DDMTREBIC-R3_met.fits;3.4997;26491.7;7.45684;0.170667
20190420091624038_DDMTREBIC-R3_met.fits;3.29245;26474.1;7.58203;0.341333
20190420091639398_DDMTREBIC-R3_met.fits;3.43559;26482.9;123.55;0.512
20190420091552977_DDMTREBIC-R3_snap.fits;3.38302;26472.7;2.78908;0
20190420091720529_DDMTREBIC-R3_met.fits;3.47321;26487.3;12.2402;0.341333
20190420091653051_DDMTREBIC-R3_snap.fits;3.46129;26519.5;2.25837;0
20190420091759270_DDMTREBIC-R3_met.fits;3.21217;26484.4;9.72313;0.341333
20190420091804049_DDMTREBIC-R3_met.fits;3.54877;26499;8.31361;0.512
20190420091753126_DDMTREBIC-R3_snap.fits;4.16707;26535.6;3.76698;0
20190420091853201_DDMTREBIC-R3_snap.fits;3.56117;26523.9;2.941;0
20190420092000443_DDMTREBIC-R3_met.fits;3.23232;26494.6;19.5852;0.682667
20190420092020241_DDMTREBIC-R3_met.fits;3.17382;26482.9;23.9325;0.682667
20190420092024678_DDMTREBIC-R3_met.fits;3.05298;26502;6.64215;0.341333
20190420092039526_DDMTREBIC-R3_met.fits;3.93984;26500.5;8.09078;0.512
20190420091953275_DDMTREBIC-R3_snap.fits;3.70081;26474.1;3.39566;0
20190420092054203_DDMTREBIC-R3_met.fits;3.36483;26478.5;11.1016;0.170667
20190420092100859_DDMTREBIC-R3_met.fits;3.26196;26490.2;11.0119;0.341333
20190420092118609_DDMTREBIC-R3_met.fits;3.50676;26504.9;12.3668;0.341333
20190420092126289_DDMTREBIC-R3_met.fits;4.54034;26507.8;9.93484;0.170667
20190420092053350_DDMTREBIC-R3_snap.fits;3.76142;26455.1;2.55041;0
20190420092206395_DDMTREBIC-R3_met.fits;3.39896;26496.1;62.4584;0.341333
20190420092221073_DDMTREBIC-R3_met.fits;3.78584;26494.6;13.763;0.341333
20190420092245478_DDMTREBIC-R3_met.fits;4.18178;26500.5;10.8498;2.21867
20190420092153425_DDMTREBIC-R3_snap.fits;3.6028;26504.9;3.63717;0
20190420092259985_DDMTREBIC-R3_met.fits;3.81451;26497.6;12.2198;0.170667
20190420092305958_DDMTREBIC-R3_met.fits;3.80706;26469.7;22.4124;0.341333
20190420092331217_DDMTREBIC-R3_met.fits;3.51026;26502;7.19419;0.170667
20190420092343505_DDMTREBIC-R3_met.fits;3.16588;26491.7;11.1037;0.170667
20190420092253499_DDMTREBIC-R3_snap.fits;3.64433;26496.1;3.28559;0
20190420092354086_DDMTREBIC-R3_met.fits;3.91397;26497.6;12.146;0.341333
20190420092441531_DDMTREBIC-R3_met.fits;3.767;26488.8;9.93939;0.170667
20190420092353574_DDMTREBIC-R3_snap.fits;3.62145;26458;2.73461;0
20190420092453649_DDMTREBIC-R3_snap.fits;3.29535;26493.2;3.36551;0
20190420092553723_DDMTREBIC-R3_snap.fits;3.4817;26537.1;2.56214;0
20190420092655163_DDMTREBIC-R3_met.fits;3.35288;26496.1;6.92676;0.341333
20190420092719398_DDMTREBIC-R3_met.fits;3.99888;26513.7;10.1134;0.170667
20190420092738854_DDMTREBIC-R3_met.fits;3.24485;26507.8;14.2525;0.341333
20190420092749606_DDMTREBIC-R3_met.fits;3.91035;26500.5;11.6223;0.341333
20190420092653798_DDMTREBIC-R3_snap.fits;4.02611;26488.8;2.851;0
20190420092801382_DDMTREBIC-R3_met.fits;3.34944;26503.4;15.2012;0.341333
20190420092829201_DDMTREBIC-R3_met.fits;3.06717;26507.8;7.51276;0.170667
20190420092849851_DDMTREBIC-R3_met.fits;4.12526;26471.2;12.5284;0.170667
20190420092753873_DDMTREBIC-R3_snap.fits;3.25734;26482.9;3.02022;0
20190420092935761_DDMTREBIC-R3_met.fits;3.98087;26494.6;19.9869;0.512
20190420092940881_DDMTREBIC-R3_met.fits;3.78216;26499;34.5582;0.341333
20190420092853947_DDMTREBIC-R3_snap.fits;3.57996;26472.7;3.59097;0
20190420093023377_DDMTREBIC-R3_met.fits;4.1307;26500.5;9.68152;0.170667
20190420092954022_DDMTREBIC-R3_snap.fits;3.66324;26490.2;3.27283;0
20190420093056998_DDMTREBIC-R3_met.fits;3.4007;26500.5;28.9748;3.072
20190420093112529_DDMTREBIC-R3_met.fits;4.07095;26500.5;14.5372;0.170667
20190420093129766_DDMTREBIC-R3_met.fits;3.47772;26506.3;9.58036;0.170667
20190420093137105_DDMTREBIC-R3_met.fits;3.49996;26488.8;7.36439;0.341333
20190420093141030_DDMTREBIC-R3_met.fits;3.15489;26504.9;7.02294;0.170667
20190420093054097_DDMTREBIC-R3_snap.fits;3.47959;26459.5;3.00007;0
20190420093200145_DDMTREBIC-R3_met.fits;3.63229;26504.9;13.7754;0.341333
20190420093247931_DDMTREBIC-R3_met.fits;3.37252;26510.7;7.16927;0.170667
20190420093154171_DDMTREBIC-R3_snap.fits;3.49568;26491.7;2.50396;0
20190420093257830_DDMTREBIC-R3_met.fits;3.80642;26502;66.6546;0.512
20190420093301585_DDMTREBIC-R3_met.fits;3.48965;26491.7;7.25263;0.170667
20190420093336742_DDMTREBIC-R3_met.fits;3.82843;26504.9;8.89104;0.170667
20190420093254246_DDMTREBIC-R3_snap.fits;3.30088;26506.3;2.86799;0
20190420093409510_DDMTREBIC-R3_met.fits;4.02915;26493.2;8.29946;0.170667
20190420093429478_DDMTREBIC-R3_met.fits;3.73262;26506.3;11.0495;0.341333
20190420093354321_DDMTREBIC-R3_snap.fits;4.08193;26507.8;3.44529;0
20190420093511803_DDMTREBIC-R3_met.fits;4.39616;26503.4;9.96507;0.170667
20190420093549691_DDMTREBIC-R3_met.fits;3.59286;26507.8;35.3334;0.341333
20190420093454395_DDMTREBIC-R3_snap.fits;4.3754;26519.5;2.5976;0
20190420093625531_DDMTREBIC-R3_met.fits;3.57383;26491.7;7.58949;0.170667
20190420093554470_DDMTREBIC-R3_snap.fits;3.88037;26509.3;3.11976;0
20190420093654545_DDMTREBIC-R3_snap.fits;3.6451;26484.4;3.29497;0
20190420093755985_DDMTREBIC-R3_met.fits;4.39705;26510.7;11.6422;0.341333
20190420093833702_DDMTREBIC-R3_met.fits;4.37777;26490.2;24.6212;0.341333
20190420093848550_DDMTREBIC-R3_met.fits;3.795;26494.6;7.87572;0.170667
20190420093754619_DDMTREBIC-R3_snap.fits;4.02498;26493.2;4.77214;0
20190420093935654_DDMTREBIC-R3_met.fits;4.14393;26510.7;16.6938;0.341333
20190420093854694_DDMTREBIC-R3_snap.fits;3.67281;26503.4;3.16759;0
20190420094000742_DDMTREBIC-R3_met.fits;4.22216;26506.3;32.4092;0.341333
20190420094006374_DDMTREBIC-R3_met.fits;3.59026;26481.4;10.9711;0.512
20190420094032827_DDMTREBIC-R3_met.fits;3.33316;26477.1;7.85203;0.170667
20190420093954769_DDMTREBIC-R3_snap.fits;3.28446;26509.3;3.44658;0
20190420094059110_DDMTREBIC-R3_met.fits;4.08409;26491.7;10.8668;0.512
20190420094109862_DDMTREBIC-R3_met.fits;3.62846;26502;7.36558;0.170667
20190420094131366_DDMTREBIC-R3_met.fits;2.82501;26513.7;6.7524;0.170667
20190420094149969_DDMTREBIC-R3_met.fits;3.79606;26503.4;10.1806;0.170667
20190420094054843_DDMTREBIC-R3_snap.fits;4.27841;26458;3.43115;0
20190420094154918_DDMTREBIC-R3_snap.fits;3.3273;26519.5;3.30905;0
20190420094308987_DDMTREBIC-R3_met.fits;3.66889;26504.9;13.0458;0.341333
20190420094318203_DDMTREBIC-R3_met.fits;3.62543;26484.4;26.7227;0.512
20190420094326737_DDMTREBIC-R3_met.fits;3.75556;26497.6;8.8442;0.341333
20190420094333734_DDMTREBIC-R3_met.fits;3.79238;26497.6;8.40774;0.170667
20190420094254993_DDMTREBIC-R3_snap.fits;3.4806;26513.7;3.24983;0
20190420094355067_DDMTREBIC-R3_snap.fits;4.34753;26469.7;2.26068;0
20190420094550267_DDMTREBIC-R3_met.fits;3.38972;26499;7.30868;0.853333
20190420094455142_DDMTREBIC-R3_snap.fits;3.69267;26523.9;3.56803;0
20190420094555217_DDMTREBIC-R3_snap.fits;4.25251;26485.8;3.7213;0
20190420094748369_DDMTREBIC-R3_met.fits;3.45922;26499;8.06593;0.341333
20190420094655291_DDMTREBIC-R3_snap.fits;3.95523;26493.2;3.56442;0
20190420094755366_DDMTREBIC-R3_snap.fits;3.67532;26528.3;2.70835;0
20190420094904657_DDMTREBIC-R3_met.fits;3.55939;26481.4;17.1626;0.170667
20190420094917969_DDMTREBIC-R3_met.fits;3.67395;26507.8;11.2379;0.170667
20190420094855441_DDMTREBIC-R3_snap.fits;3.74253;26540;3.51826;0
20190420094955515_DDMTREBIC-R3_snap.fits;3.42765;26519.5;2.6186;0
20190420095055590_DDMTREBIC-R3_snap.fits;3.84266;26477.1;2.93825;0
20190420095202662_DDMTREBIC-R3_met.fits;4.36552;26499;8.78532;0.170667
20190420095245670_DDMTREBIC-R3_met.fits;3.77038;26491.7;11.2348;0.170667
20190420095155665_DDMTREBIC-R3_snap.fits;3.78647;26499;3.29172;0
20190420095324241_DDMTREBIC-R3_met.fits;3.82513;26484.4;11.5174;0.341333
20190420095255739_DDMTREBIC-R3_snap.fits;3.64918;26455.1;3.73377;0
20190420095404689_DDMTREBIC-R3_met.fits;3.72204;26507.8;8.19193;0.170667
20190420095425169_DDMTREBIC-R3_met.fits;3.11675;26496.1;22.1049;0.682667
20190420095355814_DDMTREBIC-R3_snap.fits;3.35186;26459.5;3.81605;0
20190420095456401_DDMTREBIC-R3_met.fits;3.63488;26503.4;7.36806;0.170667
20190420095510225_DDMTREBIC-R3_met.fits;4.43288;26507.8;13.2675;0.170667
20190420095527633_DDMTREBIC-R3_met.fits;3.19193;26503.4;7.89173;0.512
20190420095455889_DDMTREBIC-R3_snap.fits;3.86298;26455.1;3.17147;0
20190420095628902_DDMTREBIC-R3_met.fits;3.5978;26507.8;11.7127;0.170667
20190420095555963_DDMTREBIC-R3_snap.fits;3.94935;26484.4;2.71733;0
20190420095656038_DDMTREBIC-R3_snap.fits;3.06471;26493.2;3.0417;0
20190420095838438_DDMTREBIC-R3_met.fits;3.8062;26496.1;7.77269;0.170667
20190420095756113_DDMTREBIC-R3_snap.fits;3.41345;26472.7;2.87762;0
20190420095904721_DDMTREBIC-R3_met.fits;3.38794;26503.4;10.6758;0.341333
20190420095925883_DDMTREBIC-R3_met.fits;2.77657;26494.6;10.9324;0.341333
20190420095950289_DDMTREBIC-R3_met.fits;3.77483;26504.9;8.56757;0.682667
20190420095856187_DDMTREBIC-R3_snap.fits;3.60004;26535.6;3.08664;0
20190420095956262_DDMTREBIC-R3_snap.fits;4.42891;26459.5;3.17709;0
