# file name; noise; peak f.; mag.; duration
20190420170038886_DDMTREBIC-R3_met.fits;3.93479;26513.7;49.2595;0.853333
20190420170056977_DDMTREBIC-R3_met.fits;4.00605;26515.1;11.2631;0.341333
20190420170027622_DDMTREBIC-R3_snap.fits;4.48869;26485.8;3.11645;0
20190420170215825_DDMTREBIC-R3_met.fits;3.46531;26507.8;9.49984;0.170667
20190420170127697_DDMTREBIC-R3_snap.fits;3.57951;26513.7;3.31742;0
20190420170307025_DDMTREBIC-R3_met.fits;3.84362;26509.3;28.3763;0.682667
20190420170227771_DDMTREBIC-R3_snap.fits;3.51781;26488.8;3.91286;0
20190420170351227_DDMTREBIC-R3_met.fits;3.78487;26487.3;11.0878;0.341333
20190420170327846_DDMTREBIC-R3_snap.fits;3.96334;26458;3.84694;0
20190420170437819_DDMTREBIC-R3_met.fits;3.52927;26499;10.303;0.170667
20190420170427921_DDMTREBIC-R3_snap.fits;4.1675;26490.2;3.07203;0
20190420170545915_DDMTREBIC-R3_met.fits;4.01544;26482.9;8.69542;0.341333
20190420170619366_DDMTREBIC-R3_met.fits;4.17592;26515.1;17.2223;0.341333
20190420170527995_DDMTREBIC-R3_snap.fits;3.73656;26544.4;3.38641;0
20190420170641723_DDMTREBIC-R3_met.fits;3.42653;26472.7;8.15121;0.170667
20190420170628070_DDMTREBIC-R3_snap.fits;3.74834;26509.3;3.57075;0
20190420170728145_DDMTREBIC-R3_snap.fits;4.49132;26490.2;2.86555;0
20190420170828219_DDMTREBIC-R3_snap.fits;4.37974;26478.5;3.52;0
20190420170949286_DDMTREBIC-R3_met.fits;4.17456;26510.7;15.0148;0.341333
20190420170954918_DDMTREBIC-R3_met.fits;4.13936;26499;12.2101;0.170667
20190420170928294_DDMTREBIC-R3_snap.fits;4.54565;26509.3;3.63058;0
20190420171039291_DDMTREBIC-R3_met.fits;2.97781;26503.4;10.7748;0.170667
20190420171028369_DDMTREBIC-R3_snap.fits;3.96057;26471.2;3.15343;0
20190420171220497_DDMTREBIC-R3_met.fits;3.59167;26469.7;7.92843;0.170667
20190420171128443_DDMTREBIC-R3_snap.fits;4.6783;26487.3;3.06539;0
20190420171228518_DDMTREBIC-R3_snap.fits;4.80819;26513.7;2.80216;0
20190420171403579_DDMTREBIC-R3_met.fits;3.54917;26518.1;7.8366;0.341333
20190420171328593_DDMTREBIC-R3_snap.fits;3.29762;26456.5;4.56863;0
20190420171428667_DDMTREBIC-R3_snap.fits;4.26463;26468.3;2.57212;0
20190420171527718_DDMTREBIC-R3_met.fits;4.17878;26488.8;9.59238;0.341333
20190420171528742_DDMTREBIC-R3_snap.fits;3.85941;26490.2;3.57027;0
20190420171628817_DDMTREBIC-R3_snap.fits;4.22027;26475.6;3.67868;0
20190420171731451_DDMTREBIC-R3_met.fits;4.18616;26507.8;17.0241;0.341333
20190420171733670_DDMTREBIC-R3_met.fits;4.01197;26496.1;10.0467;0.170667
20190420171728891_DDMTREBIC-R3_snap.fits;5.13645;26471.2;4.2304;0
20190420171828966_DDMTREBIC-R3_snap.fits;3.6161;26496.1;3.63136;0
20190420171928870_DDMTREBIC-R3_met.fits;3.49195;26518.1;30.9656;0.512
20190420171943035_DDMTREBIC-R3_met.fits;3.89423;26506.3;8.47035;0.170667
20190420171929041_DDMTREBIC-R3_snap.fits;4.17097;26523.9;3.24752;0
20190420172029115_DDMTREBIC-R3_snap.fits;4.34821;26521;3.69826;0
20190420172126801_DDMTREBIC-R3_met.fits;4.31068;26504.9;11.6559;1.536
20190420172129190_DDMTREBIC-R3_snap.fits;4.15216;26499;3.24446;0
20190420172239505_DDMTREBIC-R3_met.fits;3.84623;26507.8;17.9656;0.170667
20190420172242235_DDMTREBIC-R3_met.fits;4.6058;26502;9.93123;0.170667
20190420172251451_DDMTREBIC-R3_met.fits;4.52468;26491.7;9.38273;0.170667
20190420172229265_DDMTREBIC-R3_snap.fits;3.61216;26503.4;3.38413;0
20190420172329339_DDMTREBIC-R3_snap.fits;4.8677;26503.4;3.98679;0
20190420172429414_DDMTREBIC-R3_snap.fits;4.3717;26521;3.63611;0
20190420172529489_DDMTREBIC-R3_snap.fits;3.54588;26523.9;2.60872;0
20190420172652774_DDMTREBIC-R3_met.fits;3.50615;26469.7;12.004;0.341333
20190420172726054_DDMTREBIC-R3_met.fits;3.55579;26503.4;9.5316;0.512
20190420172629563_DDMTREBIC-R3_snap.fits;3.09702;26523.9;2.77648;0
20190420172729638_DDMTREBIC-R3_snap.fits;3.34876;26460.9;3.37532;0
20190420172926545_DDMTREBIC-R3_met.fits;3.59127;26513.7;7.20348;0.170667
20190420172829713_DDMTREBIC-R3_snap.fits;3.88653;26537.1;2.87824;0
20190420173023206_DDMTREBIC-R3_met.fits;3.63322;26499;14.6206;0.682667
20190420172929787_DDMTREBIC-R3_snap.fits;3.72646;26452.1;2.76908;0
20190420173033275_DDMTREBIC-R3_met.fits;3.42656;26547.4;17.2074;0.341333
20190420173029862_DDMTREBIC-R3_snap.fits;3.47496;26463.9;3.07941;0
20190420173158950_DDMTREBIC-R3_met.fits;4.48129;26504.9;9.19137;0.682667
20190420173214993_DDMTREBIC-R3_met.fits;3.78551;26502;13.6112;0.170667
20190420173224721_DDMTREBIC-R3_met.fits;3.08956;26497.6;6.55419;0.170667
20190420173129937_DDMTREBIC-R3_snap.fits;3.48969;26509.3;3.79776;0
20190420173309606_DDMTREBIC-R3_met.fits;3.36738;26512.2;8.93188;0.170667
20190420173230011_DDMTREBIC-R3_snap.fits;3.65054;26518.1;3.65147;0
20190420173413265_DDMTREBIC-R3_met.fits;3.84811;26497.6;7.94023;0.682667
20190420173419579_DDMTREBIC-R3_met.fits;4.20828;26499;9.8918;0.170667
20190420173330086_DDMTREBIC-R3_snap.fits;3.79971;26532.7;3.72962;0
20190420173443473_DDMTREBIC-R3_met.fits;4.45279;26481.4;12.056;0.170667
20190420173451323_DDMTREBIC-R3_met.fits;4.42509;26481.4;52.3688;0.512
20190420173430161_DDMTREBIC-R3_snap.fits;3.34178;26534.2;3.12964;0
20190420173530235_DDMTREBIC-R3_snap.fits;3.59581;26462.4;2.86121;0
20190420173630310_DDMTREBIC-R3_snap.fits;3.05165;26506.3;4.30246;0
20190420173819366_DDMTREBIC-R3_met.fits;3.23074;26487.3;6.57223;1.024
20190420173730385_DDMTREBIC-R3_snap.fits;3.63937;26509.3;4.85537;0
20190420173903227_DDMTREBIC-R3_met.fits;3.55058;26503.4;14.9715;0.512
20190420173830459_DDMTREBIC-R3_snap.fits;3.29955;26455.1;2.85734;0
20190420173937361_DDMTREBIC-R3_met.fits;3.54232;26499;9.82017;0.170667
20190420173930534_DDMTREBIC-R3_snap.fits;3.89659;26516.6;2.79904;0
20190420174030609_DDMTREBIC-R3_snap.fits;3.60232;26477.1;3.1632;0
20190420174150993_DDMTREBIC-R3_met.fits;3.26111;26499;10.3113;0.170667
20190420174130683_DDMTREBIC-R3_snap.fits;3.32712;26481.4;2.76507;0
20190420174235195_DDMTREBIC-R3_met.fits;3.38844;26500.5;7.87471;0.170667
20190420174230758_DDMTREBIC-R3_snap.fits;3.29228;26500.5;3.24111;0
20190420174330833_DDMTREBIC-R3_snap.fits;3.28468;26452.1;2.8948;0
20190420174435174_DDMTREBIC-R3_met.fits;3.26874;26504.9;6.64946;0.341333
20190420174527910_DDMTREBIC-R3_met.fits;3.39777;26478.5;7.38756;0.170667
20190420174430907_DDMTREBIC-R3_snap.fits;3.56702;26502;2.96317;0
20190420174628497_DDMTREBIC-R3_met.fits;3.44225;26506.3;7.08998;0.341333
20190420174530982_DDMTREBIC-R3_snap.fits;3.3607;26485.8;2.78802;0
20190420174631057_DDMTREBIC-R3_snap.fits;3.69566;26529.8;2.86794;0
20190420174731131_DDMTREBIC-R3_snap.fits;3.30715;26497.6;3.22579;0
20190420174902950_DDMTREBIC-R3_met.fits;3.17074;26513.7;9.59468;0.170667
20190420174831206_DDMTREBIC-R3_snap.fits;3.31445;26456.5;2.22815;0
20190420175014801_DDMTREBIC-R3_met.fits;3.14706;26491.7;18.3047;0.170667
20190420174931281_DDMTREBIC-R3_snap.fits;3.36067;26459.5;2.87623;0
20190420175052006_DDMTREBIC-R3_met.fits;3.30986;26449.2;14.3252;0.170667
20190420175107195_DDMTREBIC-R3_met.fits;3.31271;26500.5;7.60684;0.170667
20190420175031355_DDMTREBIC-R3_snap.fits;3.42412;26468.3;3.51123;0
20190420175131430_DDMTREBIC-R3_snap.fits;3.50569;26484.4;3.71718;0
20190420175231505_DDMTREBIC-R3_snap.fits;3.68128;26487.3;2.76173;0
20190420175331579_DDMTREBIC-R3_snap.fits;3.3878;26516.6;1.91247;0
20190420175450427_DDMTREBIC-R3_met.fits;3.46557;26491.7;8.56888;0.170667
20190420175431654_DDMTREBIC-R3_snap.fits;3.31952;26497.6;3.25676;0
20190420175622246_DDMTREBIC-R3_met.fits;3.35715;26503.4;8.4237;0.170667
20190420175531729_DDMTREBIC-R3_snap.fits;3.64121;26521;3.23731;0
20190420175637265_DDMTREBIC-R3_met.fits;3.72634;26512.2;13.0631;0.341333
20190420175631803_DDMTREBIC-R3_snap.fits;3.86535;26480;2.47564;0
20190420175737681_DDMTREBIC-R3_met.fits;3.57709;26499;8.87128;0.170667
20190420175731878_DDMTREBIC-R3_snap.fits;3.313;26490.2;2.4725;0
20190420175900454_DDMTREBIC-R3_met.fits;3.99382;26493.2;8.28543;0.170667
20190420175831953_DDMTREBIC-R3_snap.fits;3.96304;26513.7;2.744;0
20190420175935441_DDMTREBIC-R3_met.fits;3.02019;26490.2;11.3513;0.853333
20190420175932027_DDMTREBIC-R3_snap.fits;3.69304;26512.2;3.27664;0
