# file name; noise; peak f.; mag.; duration
20190420070004155_DDMTREBIC-R3_met.fits;3.76803;26463.9;11.4774;0.170667
20190420070042897_DDMTREBIC-R3_snap.fits;3.32912;26488.8;2.70238;0
20190420070149798_DDMTREBIC-R3_met.fits;3.79907;26490.2;8.72805;0.170667
20190420070237926_DDMTREBIC-R3_met.fits;3.2925;26499;7.28692;0.170667
20190420070142971_DDMTREBIC-R3_snap.fits;4.53045;26504.9;3.09789;0
20190420070243046_DDMTREBIC-R3_snap.fits;4.01342;26513.7;2.31352;0
20190420070345510_DDMTREBIC-R3_met.fits;3.0411;26512.2;8.67311;0.170667
20190420070406161_DDMTREBIC-R3_met.fits;3.63278;26449.2;10.6342;0.170667
20190420070424422_DDMTREBIC-R3_met.fits;3.3667;26488.8;8.092;0.170667
20190420070429201_DDMTREBIC-R3_met.fits;4.0286;26512.2;17.5033;0.341333
20190420070343121_DDMTREBIC-R3_snap.fits;3.05788;26526.9;3.18386;0
20190420070452411_DDMTREBIC-R3_met.fits;3.17398;26502;7.11591;0.170667
20190420070512038_DDMTREBIC-R3_met.fits;3.369;26466.8;6.97378;0.170667
20190420070526203_DDMTREBIC-R3_met.fits;3.3091;26518.1;8.96216;0.170667
20190420070529958_DDMTREBIC-R3_met.fits;3.77047;26496.1;12.463;0.170667
20190420070443195_DDMTREBIC-R3_snap.fits;3.79943;26453.6;2.94961;0
20190420070613649_DDMTREBIC-R3_met.fits;3.79437;26506.3;9.66817;0.682667
20190420070618086_DDMTREBIC-R3_met.fits;3.86438;26496.1;17.3206;0.170667
20190420070543270_DDMTREBIC-R3_snap.fits;3.83032;26482.9;3.27608;0
20190420070735569_DDMTREBIC-R3_met.fits;3.48282;26500.5;9.2138;0.170667
20190420070643345_DDMTREBIC-R3_snap.fits;3.62143;26504.9;2.79813;0
20190420070826939_DDMTREBIC-R3_met.fits;3.43805;26496.1;10.5116;0.341333
20190420070831718_DDMTREBIC-R3_met.fits;4.05501;26507.8;24.4345;0.341333
20190420070743419_DDMTREBIC-R3_snap.fits;3.5997;26537.1;2.7688;0
20190420070902950_DDMTREBIC-R3_met.fits;3.55302;26504.9;16.8823;0.341333
20190420070930257_DDMTREBIC-R3_met.fits;4.14082;26466.8;9.62467;0.170667
20190420070937254_DDMTREBIC-R3_met.fits;3.42183;26506.3;19.4849;1.536
20190420070843494_DDMTREBIC-R3_snap.fits;4.05628;26496.1;3.08329;0
20190420071021969_DDMTREBIC-R3_met.fits;3.75473;26481.4;12.1974;0.170667
20190420071031355_DDMTREBIC-R3_met.fits;3.60766;26547.4;7.31693;0.170667
20190420070943569_DDMTREBIC-R3_snap.fits;3.29031;26471.2;2.63659;0
20190420071055419_DDMTREBIC-R3_met.fits;3.37241;26504.9;16.846;0.341333
20190420071115899_DDMTREBIC-R3_met.fits;3.42766;26458;28.3522;0.512
20190420071136550_DDMTREBIC-R3_met.fits;4.1268;26463.9;46.0172;0.512
20190420071043643_DDMTREBIC-R3_snap.fits;3.4165;26456.5;2.38838;0
20190420071159590_DDMTREBIC-R3_met.fits;3.61454;26507.8;8.45035;0.170667
20190420071203345_DDMTREBIC-R3_met.fits;3.07728;26510.7;7.23565;0.170667
20190420071210171_DDMTREBIC-R3_met.fits;3.01486;26541.5;24.0538;0.341333
20190420071216827_DDMTREBIC-R3_met.fits;3.55542;26497.6;7.81592;0.170667
20190420071143718_DDMTREBIC-R3_snap.fits;2.98429;26499;3.02692;0
20190420071331067_DDMTREBIC-R3_met.fits;3.51178;26500.5;8.66929;0.512
20190420071243793_DDMTREBIC-R3_snap.fits;3.57623;26538.6;4.17295;0
20190420071359569_DDMTREBIC-R3_met.fits;3.9126;26502;10.7697;0.341333
20190420071404518_DDMTREBIC-R3_met.fits;3.11881;26497.6;10.904;0.170667
20190420071425169_DDMTREBIC-R3_met.fits;4.26924;26450.7;12.6375;0.170667
20190420071343867_DDMTREBIC-R3_snap.fits;4.06826;26537.1;3.09876;0
20190420071443942_DDMTREBIC-R3_met.fits;3.72013;26502;14.9877;0.170667
20190420071524390_DDMTREBIC-R3_met.fits;4.35888;26499;13.6529;0.341333
20190420071443942_DDMTREBIC-R3_snap.fits;3.20404;26484.4;3.94964;0
20190420071600059_DDMTREBIC-R3_met.fits;3.6181;26497.6;57.4228;0.512
20190420071615078_DDMTREBIC-R3_met.fits;3.73517;26500.5;56.4511;0.341333
20190420071544017_DDMTREBIC-R3_snap.fits;4.09037;26521;3.47156;0
20190420071702182_DDMTREBIC-R3_met.fits;3.65246;26472.7;14.8134;0.341333
20190420071718225_DDMTREBIC-R3_met.fits;3.80815;26482.9;7.73137;0.853333
20190420071644091_DDMTREBIC-R3_snap.fits;4.60694;26455.1;4.88243;0
20190420071803622_DDMTREBIC-R3_met.fits;4.46767;26455.1;12.2606;0.170667
20190420071825979_DDMTREBIC-R3_met.fits;6.0403;26491.7;32.3049;0.341333
20190420071744166_DDMTREBIC-R3_snap.fits;8.89655;26472.7;7.05307;0
20190420071931515_DDMTREBIC-R3_met.fits;5.05815;26493.2;10.303;0.512
20190420071844241_DDMTREBIC-R3_snap.fits;4.39105;26452.1;3.61976;0
20190420071944315_DDMTREBIC-R3_snap.fits;4.83991;26490.2;3.13534;0
20190420072104699_DDMTREBIC-R3_met.fits;4.36578;26496.1;43.416;0.512
20190420072044390_DDMTREBIC-R3_snap.fits;4.05023;26499;4.35399;0
20190420072144465_DDMTREBIC-R3_snap.fits;4.08643;26466.8;3.77402;0
20190420072259046_DDMTREBIC-R3_met.fits;3.67697;26499;15.3018;0.170667
20190420072244539_DDMTREBIC-R3_snap.fits;4.23043;26518.1;3.82053;0
20190420072356049_DDMTREBIC-R3_met.fits;4.20453;26504.9;12.602;0.170667
20190420072405777_DDMTREBIC-R3_met.fits;4.70636;26506.3;11.2062;0.341333
20190420072344614_DDMTREBIC-R3_snap.fits;3.87846;26502;3.79381;0
20190420072446566_DDMTREBIC-R3_met.fits;4.35238;26515.1;9.71491;0.170667
20190420072512166_DDMTREBIC-R3_met.fits;4.3135;26519.5;9.61441;0.170667
20190420072444689_DDMTREBIC-R3_snap.fits;3.74002;26491.7;3.75085;0
20190420072544763_DDMTREBIC-R3_snap.fits;3.69719;26484.4;4.01974;0
20190420072656102_DDMTREBIC-R3_met.fits;3.86035;26506.3;10.2928;0.341333
20190420072723238_DDMTREBIC-R3_met.fits;4.45136;26458;26.7546;0.341333
20190420072644838_DDMTREBIC-R3_snap.fits;4.04028;26484.4;2.97828;0
20190420072758395_DDMTREBIC-R3_met.fits;3.93436;26502;10.5875;0.170667
20190420072805393_DDMTREBIC-R3_met.fits;3.54117;26510.7;9.13463;0.341333
20190420072813073_DDMTREBIC-R3_met.fits;3.46765;26502;57.0172;0.341333
20190420072744913_DDMTREBIC-R3_snap.fits;3.90376;26523.9;3.61518;0
20190420072844987_DDMTREBIC-R3_snap.fits;3.23673;26537.1;3.18399;0
20190420072952059_DDMTREBIC-R3_met.fits;3.71165;26513.7;21.2693;0.512
20190420073037798_DDMTREBIC-R3_met.fits;3.83388;26491.7;8.90575;0.170667
20190420072945062_DDMTREBIC-R3_snap.fits;3.03941;26507.8;2.35053;0
20190420073115857_DDMTREBIC-R3_met.fits;3.18911;26496.1;8.79217;0.341333
20190420073120635_DDMTREBIC-R3_met.fits;3.01498;26507.8;57.8702;0.512
20190420073126097_DDMTREBIC-R3_met.fits;3.36253;26507.8;8.40104;1.87733
20190420073045137_DDMTREBIC-R3_snap.fits;3.77508;26482.9;4.57039;0
20190420073154769_DDMTREBIC-R3_met.fits;3.61026;26512.2;10.2476;0.682667
20190420073208763_DDMTREBIC-R3_met.fits;2.99104;26502;8.28043;0.170667
20190420073145211_DDMTREBIC-R3_snap.fits;3.38329;26516.6;3.39448;0
20190420073302694_DDMTREBIC-R3_met.fits;4.27727;26512.2;12.3745;0.341333
20190420073245286_DDMTREBIC-R3_snap.fits;3.72594;26526.9;2.61703;0
20190420073348262_DDMTREBIC-R3_met.fits;3.43146;26463.9;19.8374;0.170667
20190420073401062_DDMTREBIC-R3_met.fits;3.26298;26478.5;23.9401;0.341333
20190420073432977_DDMTREBIC-R3_met.fits;4.05051;26494.6;14.3909;0.341333
20190420073345361_DDMTREBIC-R3_snap.fits;3.74788;26472.7;3.13779;0
20190420073452433_DDMTREBIC-R3_met.fits;3.26498;26485.8;9.99246;0.341333
20190420073522641_DDMTREBIC-R3_met.fits;3.30632;26499;10.3351;0.341333
20190420073445435_DDMTREBIC-R3_snap.fits;3.92701;26460.9;3.42209;0
20190420073605819_DDMTREBIC-R3_met.fits;4.00908;26506.3;10.8962;0.170667
20190420073545510_DDMTREBIC-R3_snap.fits;3.25476;26500.5;2.3098;0
20190420073702310_DDMTREBIC-R3_met.fits;3.47022;26484.4;14.9968;0.341333
20190420073705553_DDMTREBIC-R3_met.fits;3.39573;26503.4;37.2093;0.512
20190420073725179_DDMTREBIC-R3_met.fits;3.50471;26490.2;7.6416;0.170667
20190420073742075_DDMTREBIC-R3_met.fits;3.60757;26504.9;22.2799;0.341333
20190420073645585_DDMTREBIC-R3_snap.fits;3.58468;26491.7;2.96646;0
20190420073817915_DDMTREBIC-R3_met.fits;3.52004;26487.3;9.30869;0.170667
20190420073820646_DDMTREBIC-R3_met.fits;3.53121;26490.2;12.0039;0.170667
20190420073841809_DDMTREBIC-R3_met.fits;3.86558;26513.7;11.7843;0.170667
20190420073745659_DDMTREBIC-R3_snap.fits;4.38272;26515.1;9.70261;0
20190420073845051_DDMTREBIC-R3_met.fits;3.85681;26510.7;7.80828;0.341333
20190420073845734_DDMTREBIC-R3_snap.fits;4.42046;26532.7;3.42357;0
20190420074000998_DDMTREBIC-R3_met.fits;3.91378;26460.9;9.20629;0.170667
20190420074026257_DDMTREBIC-R3_met.fits;3.70742;26506.3;10.5728;0.170667
20190420073945809_DDMTREBIC-R3_snap.fits;4.04668;26537.1;3.08376;0
20190420074045883_DDMTREBIC-R3_snap.fits;4.8874;26509.3;4.11325;0
20190420074204219_DDMTREBIC-R3_met.fits;3.98012;26509.3;10.3039;0.170667
20190420074209510_DDMTREBIC-R3_met.fits;4.15141;26506.3;11.0403;0.341333
20190420074227259_DDMTREBIC-R3_met.fits;4.29757;26509.3;13.4536;0.341333
20190420074145958_DDMTREBIC-R3_snap.fits;3.75413;26512.2;4.3462;0
20190420074253030_DDMTREBIC-R3_met.fits;3.86288;26512.2;9.38946;0.682667
20190420074255931_DDMTREBIC-R3_met.fits;3.98804;26504.9;8.68384;0.170667
20190420074246033_DDMTREBIC-R3_snap.fits;4.52166;26537.1;4.20947;0
20190420074356859_DDMTREBIC-R3_met.fits;4.10249;26503.4;24.7585;0.341333
20190420074412390_DDMTREBIC-R3_met.fits;4.77624;26502;12.2966;0.170667
20190420074417339_DDMTREBIC-R3_met.fits;4.41234;26518.1;10.0598;0.341333
20190420074419899_DDMTREBIC-R3_met.fits;3.58702;26497.6;41.8531;0.341333
20190420074346107_DDMTREBIC-R3_snap.fits;3.85808;26453.6;3.74273;0
20190420074514683_DDMTREBIC-R3_met.fits;4.00859;26506.3;8.31622;0.170667
20190420074526630_DDMTREBIC-R3_met.fits;3.55103;26507.8;14.3896;0.341333
20190420074446182_DDMTREBIC-R3_snap.fits;3.99915;26538.6;4.03653;0
20190420074554961_DDMTREBIC-R3_met.fits;3.56479;26507.8;15.4228;0.341333
20190420074611857_DDMTREBIC-R3_met.fits;4.17421;26503.4;8.71432;0.170667
20190420074546257_DDMTREBIC-R3_snap.fits;4.46453;26534.2;4.15317;0
20190420074726438_DDMTREBIC-R3_met.fits;4.0467;26504.9;8.63976;0.341333
20190420074731046_DDMTREBIC-R3_met.fits;4.34938;26474.1;21.5502;0.341333
20190420074646331_DDMTREBIC-R3_snap.fits;4.4758;26545.9;3.14738;0
20190420074746406_DDMTREBIC-R3_snap.fits;4.06247;26523.9;3.48432;0
20190420074846481_DDMTREBIC-R3_snap.fits;4.01143;26488.8;3.56248;0
20190420075004817_DDMTREBIC-R3_met.fits;4.64801;26497.6;36.2104;0.341333
20190420074946555_DDMTREBIC-R3_snap.fits;3.43095;26506.3;3.69288;0
20190420075046630_DDMTREBIC-R3_snap.fits;4.33639;26465.3;3.62402;0
20190420075215377_DDMTREBIC-R3_met.fits;3.85696;26507.8;7.94952;0.170667
20190420075146705_DDMTREBIC-R3_snap.fits;4.05691;26545.9;2.92932;0
20190420075251046_DDMTREBIC-R3_met.fits;4.38794;26499;20.9007;1.024
20190420075307259_DDMTREBIC-R3_met.fits;3.55725;26478.5;7.86111;0.170667
20190420075341563_DDMTREBIC-R3_met.fits;4.23166;26504.9;8.47115;0.170667
20190420075246779_DDMTREBIC-R3_snap.fits;3.70897;26490.2;3.32119;0
20190420075348049_DDMTREBIC-R3_met.fits;4.48165;26494.6;11.4417;0.341333
20190420075350438_DDMTREBIC-R3_met.fits;3.35381;26497.6;35.1199;0.341333
20190420075441297_DDMTREBIC-R3_met.fits;3.92392;26493.2;24.2997;2.048
20190420075346854_DDMTREBIC-R3_snap.fits;4.09497;26531.2;2.94194;0
20190420075449318_DDMTREBIC-R3_met.fits;3.74235;26497.6;8.66998;0.341333
20190420075531302_DDMTREBIC-R3_met.fits;4.01997;26506.3;15.7442;0.170667
20190420075539665_DDMTREBIC-R3_met.fits;3.94681;26502;12.2897;0.170667
20190420075446929_DDMTREBIC-R3_snap.fits;3.83908;26544.4;2.80177;0
20190420075603729_DDMTREBIC-R3_met.fits;3.7134;26515.1;9.3197;0.170667
20190420075626769_DDMTREBIC-R3_met.fits;3.80028;26482.9;9.26144;0.341333
20190420075547003_DDMTREBIC-R3_snap.fits;3.54296;26500.5;2.96274;0
20190420075735035_DDMTREBIC-R3_met.fits;3.7586;26510.7;11.8208;0.170667
20190420075647078_DDMTREBIC-R3_snap.fits;3.99739;26534.2;3.7252;0
20190420075809510_DDMTREBIC-R3_met.fits;3.21431;26500.5;9.63544;1.70667
20190420075815825_DDMTREBIC-R3_met.fits;4.25069;26482.9;18.9593;0.341333
20190420075838865_DDMTREBIC-R3_met.fits;3.67852;26500.5;8.79998;0.170667
20190420075747153_DDMTREBIC-R3_snap.fits;4.46765;26516.6;3.23989;0
20190420075847227_DDMTREBIC-R3_snap.fits;3.06189;26516.6;3.00387;0
20190420075947302_DDMTREBIC-R3_snap.fits;4.11872;26547.4;2.80462;0
