# file name; noise; peak f.; mag.; duration
20190419235954470_DDMTREBIC-R3_met.fits;3.40093;26506.3;9.29941;0.170667
20190420000040038_DDMTREBIC-R3_met.fits;3.69183;26502;11.0056;0.170667
20190420000011537_DDMTREBIC-R3_snap.fits;3.09775;26522.5;2.4247;0
20190420000112123_DDMTREBIC-R3_met.fits;3.90065;26450.7;25.0883;0.341333
20190420000114342_DDMTREBIC-R3_met.fits;3.16091;26500.5;8.63153;0.170667
20190420000117414_DDMTREBIC-R3_met.fits;4.15739;26493.2;8.50628;0.512
20190420000136699_DDMTREBIC-R3_met.fits;3.68104;26510.7;9.51142;0.170667
20190420000146427_DDMTREBIC-R3_met.fits;3.92164;26500.5;19.2885;0.341333
20190420000111611_DDMTREBIC-R3_snap.fits;4.61982;26541.5;3.58513;0
20190420000254865_DDMTREBIC-R3_met.fits;3.71647;26462.4;7.62814;0.170667
20190420000302545_DDMTREBIC-R3_met.fits;4.84275;26507.8;34.666;0.512
20190420000211686_DDMTREBIC-R3_snap.fits;4.94476;26494.6;3.28969;0
20190420000315857_DDMTREBIC-R3_met.fits;4.44075;26499;25.6863;0.341333
20190420000311761_DDMTREBIC-R3_snap.fits;3.65609;26528.3;2.97676;0
20190420000409958_DDMTREBIC-R3_met.fits;3.31771;26494.6;12.592;0.341333
20190420000437435_DDMTREBIC-R3_met.fits;3.32737;26465.3;26.443;0.512
20190420000439995_DDMTREBIC-R3_met.fits;4.1177;26497.6;15.8086;0.341333
20190420000453819_DDMTREBIC-R3_met.fits;3.84441;26497.6;17.0978;0.512
20190420000507985_DDMTREBIC-R3_met.fits;3.85907;26504.9;10.5734;0.170667
20190420000411835_DDMTREBIC-R3_snap.fits;3.41563;26503.4;2.46154;0
20190420000536998_DDMTREBIC-R3_met.fits;3.98921;26506.3;38.9698;0.341333
20190420000511910_DDMTREBIC-R3_snap.fits;3.68194;26480;20.7901;0
20190420000611473_DDMTREBIC-R3_met.fits;3.68194;26480;20.7901;0.341333
20190420000630417_DDMTREBIC-R3_met.fits;3.74598;26474.1;23.4402;0.682667
20190420000611985_DDMTREBIC-R3_snap.fits;3.42801;26535.6;2.6635;0
20190420000714790_DDMTREBIC-R3_met.fits;3.77176;26453.6;23.8961;0.512
20190420000742267_DDMTREBIC-R3_met.fits;2.81114;26503.4;20.167;0.341333
20190420000712059_DDMTREBIC-R3_snap.fits;3.83167;26502;3.68322;0
20190420000812134_DDMTREBIC-R3_snap.fits;4.0665;26484.4;3.76078;0
20190420000934566_DDMTREBIC-R3_met.fits;3.62178;26504.9;9.17629;0.341333
20190420000939515_DDMTREBIC-R3_met.fits;4.62069;26494.6;9.41852;0.341333
20190420000956923_DDMTREBIC-R3_met.fits;3.42747;26494.6;7.84898;0.512
20190420001009553_DDMTREBIC-R3_met.fits;3.58134;26496.1;21.6778;0.170667
20190420000912209_DDMTREBIC-R3_snap.fits;4.3709;26496.1;3.41607;0
20190420001019793_DDMTREBIC-R3_met.fits;3.45238;26497.6;27.6235;0.341333
20190420001107750_DDMTREBIC-R3_met.fits;3.4875;26491.7;9.5805;0.341333
20190420001012283_DDMTREBIC-R3_snap.fits;3.16527;26465.3;2.67433;0
20190420001112358_DDMTREBIC-R3_snap.fits;3.55313;26477.1;2.84102;0
20190420001214993_DDMTREBIC-R3_met.fits;3.82858;26460.9;14.4101;0.170667
20190420001220113_DDMTREBIC-R3_met.fits;3.27833;26503.4;7.6431;0.170667
20190420001223185_DDMTREBIC-R3_met.fits;2.91992;26465.3;35.6704;0.341333
20190420001242129_DDMTREBIC-R3_met.fits;3.13969;26475.6;17.7475;0.170667
20190420001212433_DDMTREBIC-R3_snap.fits;4.31215;26523.9;3.34832;0
20190420001312507_DDMTREBIC-R3_snap.fits;3.41208;26500.5;3.22329;0
20190420001412582_DDMTREBIC-R3_snap.fits;4.48724;26494.6;3.31867;0
20190420001515558_DDMTREBIC-R3_met.fits;3.48382;26465.3;11.4759;0.170667
20190420001518971_DDMTREBIC-R3_met.fits;3.78776;26496.1;15.2277;0.341333
20190420001512657_DDMTREBIC-R3_snap.fits;3.84165;26512.2;3.40115;0
20190420001647889_DDMTREBIC-R3_met.fits;3.81775;26494.6;7.74607;0.170667
20190420001612731_DDMTREBIC-R3_snap.fits;3.98067;26513.7;18.2652;0
20190420001710758_DDMTREBIC-R3_met.fits;3.17001;26496.1;29.0941;2.56
20190420001735675_DDMTREBIC-R3_met.fits;3.87502;26482.9;8.78402;0.341333
20190420001746769_DDMTREBIC-R3_met.fits;3.67258;26497.6;7.87496;0.170667
20190420001712806_DDMTREBIC-R3_snap.fits;3.96137;26468.3;3.16666;0
20190420001827729_DDMTREBIC-R3_met.fits;3.31981;26458;9.08791;0.341333
20190420001856742_DDMTREBIC-R3_met.fits;3.42646;26506.3;20.9711;0.341333
20190420001812881_DDMTREBIC-R3_snap.fits;3.66842;26502;3.33413;0
20190420001918929_DDMTREBIC-R3_met.fits;3.33458;26504.9;12.2125;0.170667
20190420001934971_DDMTREBIC-R3_met.fits;3.61076;26488.8;9.25892;2.048
20190420001957841_DDMTREBIC-R3_met.fits;4.45492;26449.2;52.1025;0.341333
20190420001912955_DDMTREBIC-R3_snap.fits;3.03949;26521;3.09741;0
20190420002015078_DDMTREBIC-R3_met.fits;4.23444;26497.6;14.4424;0.341333
20190420002039483_DDMTREBIC-R3_met.fits;3.32901;26494.6;7.28036;0.170667
20190420002013030_DDMTREBIC-R3_snap.fits;3.48439;26512.2;2.53398;0
20190420002150310_DDMTREBIC-R3_met.fits;3.97583;26502;8.48227;0.170667
20190420002113105_DDMTREBIC-R3_snap.fits;4.04814;26469.7;2.41257;0
20190420002248166_DDMTREBIC-R3_met.fits;3.39417;26493.2;63.6619;0.512
20190420002213179_DDMTREBIC-R3_snap.fits;3.22985;26499;2.78064;0
20190420002314619_DDMTREBIC-R3_met.fits;3.08548;26502;10.9157;0.170667
20190420002346705_DDMTREBIC-R3_met.fits;3.18559;26503.4;6.74897;0.170667
20190420002355921_DDMTREBIC-R3_met.fits;3.95594;26469.7;19.9896;0.341333
20190420002313254_DDMTREBIC-R3_snap.fits;3.63021;26535.6;2.86002;0
20190420002441489_DDMTREBIC-R3_met.fits;3.36976;26490.2;7.93501;0.853333
20190420002448827_DDMTREBIC-R3_met.fits;3.58671;26503.4;8.43811;0.341333
20190420002453777_DDMTREBIC-R3_met.fits;3.95599;26504.9;9.94294;0.170667
20190420002504529_DDMTREBIC-R3_met.fits;3.79211;26490.2;15.7489;0.170667
20190420002413329_DDMTREBIC-R3_snap.fits;3.60653;26535.6;3.78574;0
20190420002559483_DDMTREBIC-R3_met.fits;2.9493;26499;6.02252;0.170667
20190420002513403_DDMTREBIC-R3_snap.fits;3.76307;26488.8;2.64594;0
20190420002627814_DDMTREBIC-R3_met.fits;3.71869;26490.2;12.4619;0.341333
20190420002631739_DDMTREBIC-R3_met.fits;3.76311;26500.5;20.1878;0.341333
20190420002655462_DDMTREBIC-R3_met.fits;3.69999;26507.8;8.20237;0.170667
20190420002613478_DDMTREBIC-R3_snap.fits;3.26627;26504.9;2.49336;0
20190420002746150_DDMTREBIC-R3_met.fits;3.01786;26487.3;19.9375;0.512
20190420002713553_DDMTREBIC-R3_snap.fits;3.53135;26500.5;3.29651;0
20190420002823867_DDMTREBIC-R3_met.fits;3.31772;26506.3;14.912;0.170667
20190420002837009_DDMTREBIC-R3_met.fits;3.71475;26499;55.8084;0.512
20190420002909435_DDMTREBIC-R3_met.fits;3.52911;26465.3;19.5594;0.341333
20190420002813627_DDMTREBIC-R3_snap.fits;3.41867;26491.7;2.77398;0
20190420002939131_DDMTREBIC-R3_met.fits;3.31245;26499;7.49442;0.341333
20190420002958758_DDMTREBIC-R3_met.fits;3.66988;26502;8.1145;0.170667
20190420002913702_DDMTREBIC-R3_snap.fits;3.82356;26487.3;4.1234;0
20190420003028113_DDMTREBIC-R3_met.fits;3.7243;26497.6;30.6327;0.341333
20190420003013777_DDMTREBIC-R3_snap.fits;3.56186;26449.2;3.52838;0
20190420003112486_DDMTREBIC-R3_met.fits;3.29034;26504.9;9.9881;0.170667
20190420003119654_DDMTREBIC-R3_met.fits;3.67359;26497.6;8.69499;0.341333
20190420003151910_DDMTREBIC-R3_met.fits;3.44624;26515.1;7.65569;0.170667
20190420003157883_DDMTREBIC-R3_met.fits;3.36635;26485.8;8.10216;0.341333
20190420003113851_DDMTREBIC-R3_snap.fits;4.05881;26462.4;2.69519;0
20190420003240721_DDMTREBIC-R3_met.fits;3.45542;26477.1;46.8165;0.512
20190420003302566_DDMTREBIC-R3_met.fits;3.63671;26507.8;15.6238;0.341333
20190420003213926_DDMTREBIC-R3_snap.fits;4.18619;26450.7;3.04996;0
20190420003339771_DDMTREBIC-R3_met.fits;3.87755;26499;10.8855;0.170667
20190420003314001_DDMTREBIC-R3_snap.fits;3.82213;26459.5;3.08596;0
20190420003420390_DDMTREBIC-R3_met.fits;2.84403;26507.8;7.24704;0.170667
20190420003426875_DDMTREBIC-R3_met.fits;3.49266;26500.5;12.5504;0.341333
20190420003503910_DDMTREBIC-R3_met.fits;3.93051;26506.3;8.9138;0.853333
20190420003414075_DDMTREBIC-R3_snap.fits;3.57092;26522.5;2.98345;0
20190420003523366_DDMTREBIC-R3_met.fits;4.50147;26547.4;20.0058;0.512
20190420003532753_DDMTREBIC-R3_met.fits;4.09865;26500.5;19.7871;0.341333
20190420003553233_DDMTREBIC-R3_met.fits;3.52762;26500.5;7.57115;0.170667
20190420003514150_DDMTREBIC-R3_snap.fits;4.36345;26519.5;3.56188;0
20190420003649894_DDMTREBIC-R3_met.fits;4.29713;26503.4;11.0949;0.341333
20190420003614225_DDMTREBIC-R3_snap.fits;4.96102;26540;4.2908;0
20190420003745873_DDMTREBIC-R3_met.fits;4.09675;26503.4;10.8664;0.170667
20190420003756113_DDMTREBIC-R3_met.fits;3.88164;26466.8;16.3243;0.170667
20190420003714299_DDMTREBIC-R3_snap.fits;3.41843;26540;3.36255;0
20190420003811814_DDMTREBIC-R3_met.fits;4.27767;26494.6;13.4778;0.512
20190420003824785_DDMTREBIC-R3_met.fits;3.72454;26502;13.2191;0.170667
20190420003859942_DDMTREBIC-R3_met.fits;4.00324;26531.2;8.53795;0.341333
20190420003909158_DDMTREBIC-R3_met.fits;4.10102;26493.2;10.0738;0.170667
20190420003814374_DDMTREBIC-R3_snap.fits;3.65907;26523.9;4.52619;0
20190420003933734_DDMTREBIC-R3_met.fits;4.11497;26497.6;14.3376;0.170667
20190420004009574_DDMTREBIC-R3_met.fits;3.636;26502;9.55003;0.341333
20190420003914449_DDMTREBIC-R3_snap.fits;3.53784;26456.5;2.722;0
20190420004015377_DDMTREBIC-R3_met.fits;3.49309;26466.8;8.01923;0.341333
20190420004023739_DDMTREBIC-R3_met.fits;3.98963;26502;44.2259;0.341333
20190420004048657_DDMTREBIC-R3_met.fits;3.76252;26507.8;16.5223;0.341333
20190420004054459_DDMTREBIC-R3_met.fits;3.77327;26496.1;23.7244;0.341333
20190420004110843_DDMTREBIC-R3_met.fits;3.65679;26500.5;18.6792;0.170667
20190420004014523_DDMTREBIC-R3_snap.fits;3.75949;26525.4;3.28042;0
20190420004120742_DDMTREBIC-R3_met.fits;3.32529;26494.6;27.3958;0.341333
20190420004142417_DDMTREBIC-R3_met.fits;3.06165;26490.2;9.34404;0.170667
20190420004114598_DDMTREBIC-R3_snap.fits;3.55768;26506.3;3.1002;0
20190420004233105_DDMTREBIC-R3_met.fits;3.80271;26503.4;7.74217;0.170667
20190420004214673_DDMTREBIC-R3_snap.fits;3.71942;26531.2;3.63199;0
20190420004409190_DDMTREBIC-R3_met.fits;3.30645;26481.4;19.5421;0.512
20190420004314747_DDMTREBIC-R3_snap.fits;3.51024;26449.2;2.84358;0
20190420004416017_DDMTREBIC-R3_met.fits;3.51258;26494.6;10.7754;0.512
20190420004419601_DDMTREBIC-R3_met.fits;3.62841;26513.7;15.4849;0.170667
20190420004430182_DDMTREBIC-R3_met.fits;3.53609;26468.3;20.7407;0.170667
20190420004435473_DDMTREBIC-R3_met.fits;3.81307;26490.2;8.59438;0.170667
20190420004447078_DDMTREBIC-R3_met.fits;3.68197;26510.7;8.06472;0.682667
20190420004414822_DDMTREBIC-R3_snap.fits;3.61077;26482.9;3.41902;0
20190420004536913_DDMTREBIC-R3_met.fits;3.48404;26502;33.4332;0.512
20190420004514897_DDMTREBIC-R3_snap.fits;3.56854;26450.7;3.45972;0
20190420004621286_DDMTREBIC-R3_met.fits;3.33289;26509.3;9.08103;0.170667
20190420004630331_DDMTREBIC-R3_met.fits;2.78919;26499;39.9886;0.512
20190420004652177_DDMTREBIC-R3_met.fits;3.79792;26500.5;48.1513;0.512
20190420004614971_DDMTREBIC-R3_snap.fits;3.80158;26510.7;3.26499;0
20190420004736038_DDMTREBIC-R3_met.fits;3.86246;26499;9.43451;0.341333
20190420004715046_DDMTREBIC-R3_snap.fits;3.67616;26523.9;2.65489;0
20190420004813414_DDMTREBIC-R3_met.fits;3.4509;26452.1;7.41404;0.170667
20190420004831163_DDMTREBIC-R3_met.fits;3.08634;26478.5;12.2755;0.170667
20190420004842939_DDMTREBIC-R3_met.fits;3.26309;26502;9.07395;0.170667
20190420004849595_DDMTREBIC-R3_met.fits;3.9136;26493.2;11.2915;0.170667
20190420004815121_DDMTREBIC-R3_snap.fits;3.50868;26523.9;2.90947;0
20190420004920998_DDMTREBIC-R3_met.fits;3.53938;26506.3;7.15308;0.170667
20190420004950694_DDMTREBIC-R3_met.fits;3.22628;26480;7.97458;0.170667
20190420005009809_DDMTREBIC-R3_met.fits;3.84139;26509.3;10.9003;0.170667
20190420004915195_DDMTREBIC-R3_snap.fits;3.59047;26528.3;2.17976;0
20190420005016294_DDMTREBIC-R3_met.fits;3.80317;26509.3;11.4179;0.170667
20190420005045478_DDMTREBIC-R3_met.fits;3.27663;26480;7.45205;0.170667
20190420005015270_DDMTREBIC-R3_snap.fits;3.3901;26543;3.00168;0
20190420005140774_DDMTREBIC-R3_met.fits;3.27633;26497.6;8.36476;0.170667
20190420005155451_DDMTREBIC-R3_met.fits;3.83661;26506.3;11.3591;0.170667
20190420005205009_DDMTREBIC-R3_met.fits;3.28645;26502;14.5668;0.341333
20190420005210470_DDMTREBIC-R3_met.fits;3.25271;26504.9;16.1055;0.170667
20190420005115345_DDMTREBIC-R3_snap.fits;3.58153;26499;3.23756;0
20190420005220710_DDMTREBIC-R3_met.fits;4.07526;26506.3;16.1354;2.048
20190420005230438_DDMTREBIC-R3_met.fits;3.3446;26471.2;9.07531;0.170667
20190420005257062_DDMTREBIC-R3_met.fits;3.68759;26499;15.7161;0.341333
20190420005215419_DDMTREBIC-R3_snap.fits;2.98097;26500.5;4.29634;0
20190420005338875_DDMTREBIC-R3_met.fits;2.92268;26504.9;8.78823;0.170667
20190420005341777_DDMTREBIC-R3_met.fits;3.25676;26502;9.06263;0.341333
20190420005409595_DDMTREBIC-R3_met.fits;3.58967;26500.5;8.03337;0.170667
20190420005315494_DDMTREBIC-R3_snap.fits;3.3562;26515.1;2.49699;0
20190420005424443_DDMTREBIC-R3_met.fits;3.33273;26474.1;8.045;0.170667
20190420005512742_DDMTREBIC-R3_met.fits;3.84651;26503.4;8.14262;0.341333
20190420005415569_DDMTREBIC-R3_snap.fits;3.32636;26493.2;3.18484;0
20190420005517521_DDMTREBIC-R3_met.fits;3.64916;26493.2;11.6247;0.170667
20190420005527931_DDMTREBIC-R3_met.fits;3.59943;26460.9;8.72341;0.170667
20190420005542267_DDMTREBIC-R3_met.fits;3.81623;26487.3;7.76499;0.170667
20190420005515643_DDMTREBIC-R3_snap.fits;4.00313;26468.3;2.63582;0
20190420005621521_DDMTREBIC-R3_met.fits;3.21343;26496.1;6.80271;0.170667
20190420005645073_DDMTREBIC-R3_met.fits;2.87667;26537.1;12.4662;1.024
20190420005615718_DDMTREBIC-R3_snap.fits;3.18997;26541.5;2.74689;0
20190420005723302_DDMTREBIC-R3_met.fits;3.43646;26493.2;10.8639;0.341333
20190420005726886_DDMTREBIC-R3_met.fits;3.08162;26456.5;7.82515;0.170667
20190420005757435_DDMTREBIC-R3_met.fits;3.45955;26499;11.8022;0.341333
20190420005811601_DDMTREBIC-R3_met.fits;3.31381;26471.2;9.5744;0.170667
20190420005715793_DDMTREBIC-R3_snap.fits;3.63048;26462.4;2.45697;0
20190420005832251_DDMTREBIC-R3_met.fits;3.2806;26499;6.83326;0.853333
20190420005815867_DDMTREBIC-R3_snap.fits;3.62369;26469.7;2.44563;0
20190420005915942_DDMTREBIC-R3_met.fits;3.28104;26499;10.2376;0.170667
20190420005924817_DDMTREBIC-R3_met.fits;3.75376;26500.5;27.9243;0.341333
20190420005945638_DDMTREBIC-R3_met.fits;3.58057;26484.4;16.2236;0.341333
20190420005915942_DDMTREBIC-R3_snap.fits;3.98476;26516.6;2.81908;0
