#timestamp,LO_Frequency,Hit,StdDev 
1555747215.7,286046998.2,N
1555747235.5,286046998.6,N
1555747255.4,286046999.0,N
1555747275.2,286046999.1,N
1555747295.0,286046999.5,N
1555747296.0,286046999.5,N
1555747315.8,286046996.5,Y
1555747335.6,286046999.4,P
1555747355.5,286041748.6,P
1555747375.3,286046996.7,N
1555747395.1,286046996.7,N
1555747415.9,286046996.5,N
1555747435.7,286046996.9,N
1555747455.6,286046996.7,N
1555747475.4,286046997.6,N
1555747495.2,286046995.0,N
1555747515.1,286046997.5,N
1555747516.0,286046997.5,N
1555747535.8,286046995.0,N
1555747555.6,286046995.0,N
1555747575.5,286046995.4,N
1555747595.3,286046995.2,N
1555747615.2,286046995.4,N
1555747635.9,286046996.2,N
1555747655.7,286046995.8,N
1555747675.6,286046993.3,N
1555747695.4,286046995.9,N
1555747715.2,286046993.6,N
1555747735.1,286046993.4,N
1555747736.0,286046993.4,N
1555747755.8,286046993.9,N
1555747775.7,286046993.7,N
1555747795.5,286046993.5,N
1555747815.3,286046993.9,N
1555747835.2,286046994.3,N
1555747855.0,286046994.0,N
1555747855.9,286046994.0,N
1555747875.7,286046994.5,N
1555747895.6,286046994.2,N
1555747915.4,286046994.4,Y
1555747935.3,286046996.6,P
1555747955.1,286046999.6,N
1555747975.8,286046996.8,N
1555747995.7,286046997.2,N
1555748015.5,286046997.2,N
1555748035.4,286046996.6,N
1555748055.2,286046997.3,N
1555748075.0,286046997.5,N
1555748075.9,286046997.5,N
1555748095.8,286046997.3,N
1555748115.6,286046997.7,N
1555748135.4,286046997.5,N
1555748155.3,286046997.6,N
1555748175.1,286046994.9,Y
1555748195.9,286046998.7,P
1555748215.7,286046998.8,N
1555748235.5,286046999.3,N
1555748255.4,286046999.4,N
1555748275.2,286046997.0,Y
1555748295.1,286046998.8,P
1555748296.0,286046998.8,P
1555748315.8,286046998.3,P
1555748335.6,286046998.3,Y
1555748355.5,286046999.9,P
1555748375.3,286047001.0,N
1555748395.2,286047000.4,N
1555748415.9,286046998.1,N
1555748435.7,286046998.5,N
1555748455.6,286047001.0,N
1555748475.4,286047001.1,N
1555748495.3,286047001.2,N
1555748515.1,286046998.5,N
1555748516.0,286046998.5,N
1555748535.8,286046998.7,N
1555748555.7,286046998.8,N
1555748575.5,286046999.0,N
1555748595.3,286046999.1,N
1555748615.2,286046999.1,N
1555748635.0,286046999.1,N
1555748635.9,286046999.1,N
1555748655.8,286046999.6,N
1555748675.6,286046996.9,Y
1555748695.4,286046999.5,P
1555748715.3,286046999.6,P
1555748735.1,286046996.9,P
1555748755.9,286046996.8,N
1555748775.7,286046996.7,N
1555748795.5,286046997.2,N
1555748815.4,286046997.3,N
1555748835.2,286046997.2,N
1555748855.0,286046997.5,N
1555748855.9,286046997.5,N
1555748875.8,286046997.5,N
1555748895.6,286046995.1,Y
1555748915.5,286046999.1,P
1555748935.3,286046996.5,P
1555748955.1,286046996.7,P
1555748975.9,286046999.6,N
1555748995.7,286046996.7,N
1555749015.6,286046997.0,N
1555749035.4,286046999.5,N
1555749055.2,286046996.8,N
1555749075.1,286046996.6,N
1555749076.0,286046996.6,N
1555749095.8,286046996.6,N
1555749115.6,286046997.4,N
1555749135.5,286046996.7,N
1555749155.3,286046997.1,N
1555749175.2,286046997.8,N
1555749195.9,286046997.6,N
1555749215.7,286046997.8,N
1555749235.6,286046997.9,N
1555749255.4,286046995.3,Y
1555749275.3,286046999.3,P
1555749295.1,286046999.3,N
1555749296.0,286046999.3,N
1555749315.8,286046999.2,N
1555749335.7,286046996.6,Y
1555749355.5,286046998.8,P
1555749375.3,286046999.4,P
1555749395.2,286046999.2,P
1555749415.0,286046999.1,Y
1555749415.9,286046999.1,P
1555749435.8,286046999.1,P
1555749455.6,286046996.5,P
1555749475.4,286046996.9,N
1555749495.3,286046999.2,N
1555749515.1,286046996.9,N
1555749535.9,286046999.6,N
1555749555.7,286046997.0,N
1555749575.5,286046997.4,N
1555749595.4,286046997.1,N
1555749615.2,286046994.9,Y
1555749635.0,286046999.3,P
1555749635.9,286046999.3,N
1555749655.8,286046996.5,P
1555749675.6,286046997.3,N
1555749695.5,286046997.2,N
1555749715.3,286046996.8,Y
1555749735.1,286046998.8,P
1555749755.9,286046998.8,N
1555749775.7,286046998.6,P
1555749795.6,286046998.9,Y
1555749815.4,286046998.1,P
1555749835.2,286046998.8,P
1555749855.1,286046998.3,P
1555749856.0,286046998.3,Y
1555749875.8,286047011.9,P
1555749895.7,286046998.1,N
1555749915.5,286047000.8,N
1555749935.3,286046998.2,N
1555749955.2,286046998.7,N
1555749975.0,286046998.9,N
1555749975.9,286046998.9,N
1555749995.8,286046998.7,N
1555750015.6,286046999.4,N
1555750035.4,286046999.2,N
1555750055.3,286046996.6,N
1555750075.1,286046999.6,N
1555750095.8,286046996.9,N
1555750115.7,286046996.9,N
1555750135.5,286046997.1,N
1555750155.4,286046997.8,N
1555750175.2,286046997.8,N
1555750195.0,286046994.9,N
1555750195.9,286046994.9,N
1555750215.8,286046995.1,N
1555750235.6,286046995.8,N
1555750255.5,286046995.2,N
1555750275.3,286046995.9,N
1555750295.1,286046996.0,N
1555750315.9,286046996.2,N
1555750335.7,286046996.0,N
1555750355.5,286046994.0,N
1555750375.4,286046993.5,N
1555750395.2,286046993.9,N
1555750415.1,286046994.1,N
1555750416.0,286046994.1,N
1555750435.8,286046992.1,Y
1555750455.6,286046997.3,P
1555750475.5,286046998.0,P
1555750495.3,286046995.4,P
1555750515.2,286046995.5,Y
1555750535.9,286046998.5,P
1555750555.7,286046999.4,N
1555750575.6,286046999.0,N
1555750595.4,286046996.9,Y
1555750615.2,286046998.5,P
1555750635.1,286046998.9,P
1555750636.0,286046998.9,P
1555750655.8,286046998.5,Y
1555750675.7,286047001.2,P
1555750695.5,286046998.5,N
1555750715.3,286047001.2,N
1555750735.2,286042314.0,Y
1555750755.0,286046998.4,P
1555750755.9,286047011.9,P
1555750775.8,286046999.1,N
1555750795.6,286046999.6,N
