#timestamp,LO_Frequency,Hit,StdDev 
1555790415.3,286046998.2,N
1555790435.1,286046998.6,N
1555790455.9,286046998.6,N
1555790475.7,286046998.5,N
1555790495.5,286046998.3,N
1555790515.4,286046998.6,N
1555790535.2,286046998.2,N
1555790555.1,286047001.2,N
1555790556.0,286047001.2,N
1555790575.8,286047001.2,N
1555790595.6,286046998.3,N
1555790615.5,286047001.2,N
1555790635.3,286047001.1,N
1555790655.2,286047001.1,N
1555790675.9,286047001.1,N
1555790695.7,286047001.2,N
1555790715.6,286047001.2,N
1555790735.4,286047001.2,N
1555790755.2,286046998.1,N
1555790775.1,286046998.1,N
1555790776.0,286046998.1,N
1555790825.8,286047000.8,E
1555790835.8,286046998.8,N
1555790855.6,286046999.0,P
1555790875.4,286046999.2,P
1555790895.3,286046999.2,Y
1555790915.1,286047001.2,P
1555790935.9,286047000.5,N
1555790955.7,286047000.9,N
1555790975.5,286047001.0,N
1555790995.4,286047000.7,N
1555791015.2,286046998.1,N
1555791035.0,286047000.6,N
1555791035.9,286047000.6,N
1555791055.8,286047000.8,N
1555791075.6,286047000.8,N
1555791095.5,286047000.7,N
1555791115.3,286047000.7,N
1555791135.1,286047000.8,N
1555791155.9,286047001.2,N
1555791175.7,286047000.8,N
1555791195.6,286047000.0,N
1555791215.4,286047000.5,N
1555791235.2,286047000.3,N
1555791255.1,286046999.9,N
1555791256.0,286046999.9,N
1555791275.8,286047002.4,Y
1555791295.7,286047000.2,P
1555791315.5,286046999.8,N
1555791335.3,286047002.7,P
1555791355.2,286047002.5,N
1555791375.0,286047002.2,N
1555791375.9,286047002.2,N
1555791395.8,286047002.6,N
1555791415.6,286047001.8,N
1555791435.4,286047002.0,N
1555791455.3,286047001.5,N
1555791475.1,286047001.6,N
1555791495.8,286047001.5,N
1555791515.7,286047001.9,N
1555791535.5,286047001.8,N
1555791555.4,286047001.3,N
1555791575.2,286047004.0,Y
1555791595.0,286047000.1,P
1555791595.9,286047000.1,N
1555791615.8,286047002.3,P
1555791635.6,286047000.1,N
1555791655.5,286047002.6,N
1555791675.3,286047002.5,N
1555791695.1,286046999.7,N
1555791715.9,286047002.2,N
1555791735.7,286047002.1,N
1555791755.5,286047001.6,N
1555791775.4,286047001.8,N
1555791795.2,286047002.1,N
1555791815.1,286047002.1,N
1555791816.0,286047002.1,N
1555791835.8,286047002.0,N
1555791855.6,286047001.5,N
1555791875.5,286047001.7,N
1555791895.3,286047001.4,N
1555791915.1,286047001.7,N
1555791935.9,286047001.3,N
1555791955.7,286047004.4,Y
1555791975.6,286047000.2,P
1555791995.4,286047002.5,P
1555792015.2,286047002.7,N
1555792035.1,286047002.3,N
1555792036.0,286047002.3,N
1555792055.8,286047002.6,Y
1555792075.7,286047001.0,P
1555792095.5,286047000.6,N
1555792115.3,286047000.6,N
1555792135.2,286047000.3,N
1555792155.0,286047000.0,N
1555792155.9,286682705.5,Y
1555792175.8,286046998.1,P
1555792195.6,286047001.1,N
1555792215.4,286047000.8,N
1555792235.3,286047000.7,N
1555792255.1,286047000.2,N
1555792275.8,286047000.5,N
1555792295.7,286047000.3,N
1555792315.5,286047000.0,N
1555792335.4,286047000.1,N
1555792355.2,286047000.1,N
1555792375.0,286046999.8,N
1555792375.9,286046999.8,N
1555792395.8,286046999.8,N
1555792415.6,286046999.7,N
1555792435.5,286046999.7,N
1555792455.3,286047000.3,N
1555792475.1,286047002.7,Y
1555792495.9,286046999.8,P
1555792515.7,286047002.3,P
1555792535.5,286047002.8,N
1555792555.4,286047002.0,N
1555792575.2,286047002.4,N
1555792595.1,286047001.9,N
1555792596.0,286047001.9,N
1555792615.8,286047001.6,N
1555792635.6,286047001.5,N
1555792655.5,286047001.6,N
1555792675.3,286047001.8,N
1555792695.2,286047001.8,N
1555792715.9,286047001.5,N
1555792735.7,286047001.8,N
1555792755.6,286047001.8,N
1555792775.4,286047001.8,N
1555792795.2,286047001.7,N
1555792815.1,286047002.0,N
1555792816.0,286047002.0,N
1555792835.8,286047001.6,N
1555792855.7,286047001.6,N
1555792875.5,286047001.6,N
1555792895.3,286047004.3,Y
1555792915.2,286046999.8,P
1555792935.0,286047000.3,N
1555792935.9,286047000.3,N
1555792955.8,286047000.3,N
1555792975.6,286046999.7,N
1555792995.4,286047000.1,N
1555793015.3,286047000.3,N
1555793035.1,286047000.5,N
1555793055.8,286047000.0,N
1555793075.7,286047000.2,N
1555793095.5,286047000.2,N
1555793115.4,286047000.0,N
1555793135.2,286047000.2,N
1555793155.0,286046999.8,N
1555793155.9,286046999.8,N
1555793175.8,286047002.8,Y
1555793195.6,286046999.8,P
1555793215.5,286046999.8,N
1555793235.3,286047002.8,P
1555793255.1,286047000.0,N
1555793275.9,286047002.7,N
1555793295.7,286047002.4,N
1555793315.5,286047002.6,N
1555793335.4,286047002.1,N
1555793355.2,286047001.6,N
1555793375.1,286047001.8,N
1555793376.0,286047001.8,N
1555793395.8,286047002.1,N
1555793415.6,286047001.4,N
1555793435.5,286047001.9,N
1555793455.3,286047001.6,N
1555793475.1,286047004.0,Y
1555793495.9,286047002.2,P
1555793515.7,286047002.1,P
1555793535.6,286047002.1,P
1555793555.4,286047001.9,Y
1555793575.2,286047001.0,P
1555793595.1,286047000.6,N
1555793596.0,286047000.6,N
1555793615.8,286047000.8,N
1555793635.7,286047000.2,N
1555793655.5,286047000.5,N
1555793675.3,286047000.3,N
1555793695.2,286047002.4,Y
1555793715.0,286047000.4,P
1555793715.9,286047000.4,N
1555793735.8,286047002.8,P
1555793755.6,286047000.4,N
1555793775.4,286047002.7,N
1555793795.3,286047000.0,N
1555793815.1,286046999.9,N
1555793835.8,286047000.2,N
1555793855.7,286046999.7,N
1555793875.5,286046999.7,N
1555793895.4,286047000.0,N
1555793915.2,286047002.4,N
1555793935.0,286046999.8,N
1555793935.9,286046999.8,N
1555793955.8,286047002.4,N
1555793975.6,286046999.8,N
1555793995.4,286047002.8,N
