# file name; noise; peak f.; mag.; duration
20190420190036582_DDMTREBIC-R3_snap.fits;4.28238;26475.6;3.29344;0
20190420190136657_DDMTREBIC-R3_snap.fits;4.11141;26485.8;3.36582;0
20190420190236731_DDMTREBIC-R3_snap.fits;3.56002;26474.1;2.67774;0
20190420190355067_DDMTREBIC-R3_met.fits;4.03832;26496.1;8.95378;0.170667
20190420190404966_DDMTREBIC-R3_met.fits;3.49839;26497.6;9.66703;0.341333
20190420190408891_DDMTREBIC-R3_met.fits;4.71835;26506.3;38.8937;0.512
20190420190430907_DDMTREBIC-R3_met.fits;3.5141;26496.1;37.9058;0.512
20190420190336806_DDMTREBIC-R3_snap.fits;3.79017;26481.4;4.15625;0
20190420190526715_DDMTREBIC-R3_met.fits;4.47443;26500.5;13.3392;0.170667
20190420190436881_DDMTREBIC-R3_snap.fits;4.15016;26493.2;2.96095;0
20190420190536955_DDMTREBIC-R3_snap.fits;4.19078;26525.4;3.47196;0
20190420190713382_DDMTREBIC-R3_met.fits;3.62371;26487.3;8.07826;0.341333
20190420190637030_DDMTREBIC-R3_snap.fits;4.09156;26455.1;3.79874;0
20190420190737105_DDMTREBIC-R3_snap.fits;3.81951;26513.7;3.9534;0
20190420190853051_DDMTREBIC-R3_met.fits;3.94366;26509.3;14.1359;0.512
20190420190859366_DDMTREBIC-R3_met.fits;3.81357;26512.2;11.3052;0.341333
20190420190837179_DDMTREBIC-R3_snap.fits;4.56178;26522.5;3.71526;0
20190420190937254_DDMTREBIC-R3_snap.fits;4.12769;26534.2;4.69673;0
20190420191037329_DDMTREBIC-R3_snap.fits;3.80323;26516.6;4.3291;0
20190420191137403_DDMTREBIC-R3_snap.fits;4.22303;26450.7;3.04372;0
20190420191237478_DDMTREBIC-R3_snap.fits;4.29935;26522.5;3.35349;0
20190420191419366_DDMTREBIC-R3_met.fits;3.57674;26493.2;10.5083;0.170667
20190420191337553_DDMTREBIC-R3_snap.fits;4.25393;26462.4;3.93029;0
20190420191458278_DDMTREBIC-R3_met.fits;3.8787;26450.7;19.7124;0.170667
20190420191437627_DDMTREBIC-R3_snap.fits;4.34771;26469.7;4.15357;0
20190420191610129_DDMTREBIC-R3_met.fits;4.02065;26503.4;8.51164;0.512
20190420191631462_DDMTREBIC-R3_met.fits;5.10048;26487.3;25.2105;0.341333
20190420191537702_DDMTREBIC-R3_snap.fits;4.46432;26500.5;3.46077;0
20190420191640166_DDMTREBIC-R3_met.fits;5.54402;26480;15.0453;0.170667
20190420191734097_DDMTREBIC-R3_met.fits;3.93478;26474.1;33.3007;0.341333
20190420191637777_DDMTREBIC-R3_snap.fits;4.71781;26455.1;3.06147;0
20190420191737851_DDMTREBIC-R3_snap.fits;4.00934;26466.8;3.56721;0
20190420191837926_DDMTREBIC-R3_snap.fits;4.11128;26458;3.53955;0
20190420191938001_DDMTREBIC-R3_snap.fits;4.17066;26538.6;3.46704;0
20190420192120742_DDMTREBIC-R3_met.fits;4.3539;26481.4;13.0617;1.70667
20190420192038075_DDMTREBIC-R3_snap.fits;4.61397;26512.2;3.38675;0
20190420192138150_DDMTREBIC-R3_snap.fits;3.67342;26547.4;4.26898;0
20190420192258193_DDMTREBIC-R3_met.fits;3.71231;26496.1;12.2977;0.341333
20190420192238225_DDMTREBIC-R3_snap.fits;3.05084;26484.4;3.85271;0
20190420192431377_DDMTREBIC-R3_met.fits;3.5209;26456.5;11.2673;0.170667
20190420192338299_DDMTREBIC-R3_snap.fits;4.66719;26450.7;3.68949;0
20190420192436497_DDMTREBIC-R3_met.fits;3.45217;26480;31.4218;0.512
20190420192451686_DDMTREBIC-R3_met.fits;3.24539;26488.8;6.53974;0.512
20190420192438374_DDMTREBIC-R3_snap.fits;3.64477;26462.4;3.63322;0
20190420192604390_DDMTREBIC-R3_met.fits;4.24005;26503.4;9.05549;0.170667
20190420192538449_DDMTREBIC-R3_snap.fits;3.50119;26487.3;2.90065;0
20190420192638523_DDMTREBIC-R3_snap.fits;3.76062;26531.2;3.74577;0
20190420192756859_DDMTREBIC-R3_met.fits;3.60413;26510.7;10.8022;0.170667
20190420192803857_DDMTREBIC-R3_met.fits;3.70075;26491.7;7.86575;0.170667
20190420192738598_DDMTREBIC-R3_snap.fits;3.8513;26515.1;4.79814;0
20190420192922705_DDMTREBIC-R3_met.fits;3.23253;26499;6.4913;0.170667
20190420192929190_DDMTREBIC-R3_met.fits;3.35055;26481.4;7.89959;0.170667
20190420192838673_DDMTREBIC-R3_snap.fits;3.82995;26458;2.62919;0
20190420192955131_DDMTREBIC-R3_met.fits;3.93861;26506.3;10.0139;0.170667
20190420193018683_DDMTREBIC-R3_met.fits;3.39404;26487.3;10.8615;0.170667
20190420193027899_DDMTREBIC-R3_met.fits;3.30222;26499;13.3705;0.341333
20190420192938747_DDMTREBIC-R3_snap.fits;4.21894;26484.4;3.87515;0
20190420193058278_DDMTREBIC-R3_met.fits;3.34239;26478.5;12.7045;0.170667
20190420193038822_DDMTREBIC-R3_snap.fits;2.91364;26485.8;3.1404;0
20190420193138897_DDMTREBIC-R3_snap.fits;3.28012;26544.4;4.12753;0
20190420193242043_DDMTREBIC-R3_met.fits;3.4683;26499;12.8196;0.682667
20190420193311227_DDMTREBIC-R3_met.fits;3.27225;26528.3;12.6821;0.341333
20190420193238971_DDMTREBIC-R3_snap.fits;3.40271;26499;3.59546;0
20190420193429393_DDMTREBIC-R3_met.fits;4.43017;26482.9;9.46967;0.170667
20190420193339046_DDMTREBIC-R3_snap.fits;4.10055;26540;3.79342;0
20190420193441681_DDMTREBIC-R3_met.fits;4.02871;26504.9;8.1863;0.341333
20190420193439121_DDMTREBIC-R3_snap.fits;4.52413;26506.3;2.55884;0
20190420193557115_DDMTREBIC-R3_met.fits;3.63134;26494.6;11.8944;0.341333
20190420193605307_DDMTREBIC-R3_met.fits;3.30674;26484.4;9.64936;0.170667
20190420193613841_DDMTREBIC-R3_met.fits;3.11166;26504.9;6.9171;0.170667
20190420193539195_DDMTREBIC-R3_snap.fits;3.78583;26500.5;3.58374;0
20190420193639270_DDMTREBIC-R3_snap.fits;4.14509;26525.4;3.43475;0
20190420193739345_DDMTREBIC-R3_snap.fits;3.38025;26503.4;5.94254;0
20190420193926865_DDMTREBIC-R3_met.fits;3.5622;26504.9;10.3185;0.170667
20190420193932326_DDMTREBIC-R3_met.fits;4.26978;26515.1;26.0489;0.512
20190420193839419_DDMTREBIC-R3_snap.fits;4.07415;26458;4.15633;0
20190420193958438_DDMTREBIC-R3_met.fits;3.72066;26488.8;7.49441;0.170667
20190420193939494_DDMTREBIC-R3_snap.fits;4.20959;26503.4;4.05499;0
20190420194039569_DDMTREBIC-R3_snap.fits;3.50188;26521;2.98173;0
20190420194139643_DDMTREBIC-R3_snap.fits;4.52812;26500.5;4.49284;0
20190420194329894_DDMTREBIC-R3_met.fits;3.99912;26504.9;10.3635;0.170667
20190420194239718_DDMTREBIC-R3_snap.fits;4.4424;26537.1;3.23615;0
20190420194418534_DDMTREBIC-R3_met.fits;3.72963;26465.3;8.31651;0.170667
20190420194339793_DDMTREBIC-R3_snap.fits;4.51738;26509.3;3.67984;0
20190420194450961_DDMTREBIC-R3_met.fits;3.31141;26502;11.8389;0.512
20190420194439867_DDMTREBIC-R3_snap.fits;4.24505;26503.4;4.9689;0
20190420194610150_DDMTREBIC-R3_met.fits;4.47682;26507.8;13.4336;0.170667
20190420194620731_DDMTREBIC-R3_met.fits;3.89815;26493.2;8.02432;0.170667
20190420194539942_DDMTREBIC-R3_snap.fits;3.97161;26452.1;3.1645;0
20190420194714321_DDMTREBIC-R3_met.fits;3.65339;26497.6;8.43917;0.170667
20190420194640017_DDMTREBIC-R3_snap.fits;3.54177;26455.1;3.24715;0
20190420194740091_DDMTREBIC-R3_snap.fits;4.37186;26456.5;2.76424;0
20190420194840166_DDMTREBIC-R3_snap.fits;3.56925;26500.5;3.5585;0
20190420195002086_DDMTREBIC-R3_met.fits;3.89378;26465.3;33.3444;0.341333
20190420194940241_DDMTREBIC-R3_snap.fits;3.48294;26490.2;3.36371;0
20190420195040315_DDMTREBIC-R3_snap.fits;4.23621;26507.8;4.55043;0
20190420195140390_DDMTREBIC-R3_snap.fits;4.02502;26534.2;3.35992;0
20190420195240465_DDMTREBIC-R3_snap.fits;3.82226;26504.9;3.55139;0
20190420195340539_DDMTREBIC-R3_snap.fits;3.5041;26504.9;3.13121;0
20190420195440614_DDMTREBIC-R3_snap.fits;4.03557;26525.4;3.38471;0
20190420195618918_DDMTREBIC-R3_met.fits;3.2393;26512.2;10.6304;0.170667
20190420195540689_DDMTREBIC-R3_snap.fits;2.87445;26512.2;3.21274;0
20190420195652027_DDMTREBIC-R3_met.fits;3.43554;26496.1;9.21887;0.170667
20190420195640763_DDMTREBIC-R3_snap.fits;3.22586;26497.6;2.84306;0
20190420195807462_DDMTREBIC-R3_met.fits;3.40145;26500.5;29.0651;0.341333
20190420195740838_DDMTREBIC-R3_snap.fits;3.80213;26494.6;3.50708;0
20190420195840913_DDMTREBIC-R3_snap.fits;3.53195;26469.7;4.0146;0
20190420195940987_DDMTREBIC-R3_snap.fits;3.59078;26499;3.44696;0
